sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2022-12-18T00:02:01;-3.50;81.60
15969;DHT22;8085;53.472;9.794;2022-12-18T00:04:29;-3.50;82.40
15969;DHT22;8085;53.472;9.794;2022-12-18T00:06:55;-3.50;82.90
15969;DHT22;8085;53.472;9.794;2022-12-18T00:09:23;-3.50;82.40
15969;DHT22;8085;53.472;9.794;2022-12-18T00:11:50;-3.50;81.40
15969;DHT22;8085;53.472;9.794;2022-12-18T00:14:18;-3.50;81.20
15969;DHT22;8085;53.472;9.794;2022-12-18T00:16:46;-3.50;80.20
15969;DHT22;8085;53.472;9.794;2022-12-18T00:19:13;-3.50;79.90
15969;DHT22;8085;53.472;9.794;2022-12-18T00:21:41;-3.50;79.10
15969;DHT22;8085;53.472;9.794;2022-12-18T00:24:09;-3.50;79.10
15969;DHT22;8085;53.472;9.794;2022-12-18T00:26:37;-3.60;80.20
15969;DHT22;8085;53.472;9.794;2022-12-18T00:29:07;-3.60;81.10
15969;DHT22;8085;53.472;9.794;2022-12-18T00:31:36;-3.60;79.50
15969;DHT22;8085;53.472;9.794;2022-12-18T00:34:03;-3.60;79.80
15969;DHT22;8085;53.472;9.794;2022-12-18T00:36:31;-3.60;79.60
15969;DHT22;8085;53.472;9.794;2022-12-18T00:38:59;-3.60;79.40
15969;DHT22;8085;53.472;9.794;2022-12-18T00:41:27;-3.60;79.70
15969;DHT22;8085;53.472;9.794;2022-12-18T00:44:16;-3.60;79.20
15969;DHT22;8085;53.472;9.794;2022-12-18T00:46:46;-3.60;78.00
15969;DHT22;8085;53.472;9.794;2022-12-18T00:49:13;-3.60;77.30
15969;DHT22;8085;53.472;9.794;2022-12-18T00:51:40;-3.60;77.30
15969;DHT22;8085;53.472;9.794;2022-12-18T00:54:08;-3.60;77.00
15969;DHT22;8085;53.472;9.794;2022-12-18T00:56:36;-3.60;77.20
15969;DHT22;8085;53.472;9.794;2022-12-18T00:59:03;-3.60;76.60
15969;DHT22;8085;53.472;9.794;2022-12-18T01:01:30;-3.60;74.40
15969;DHT22;8085;53.472;9.794;2022-12-18T01:03:59;-3.60;73.10
15969;DHT22;8085;53.472;9.794;2022-12-18T01:06:26;-3.60;72.70
15969;DHT22;8085;53.472;9.794;2022-12-18T01:08:53;-3.60;72.70
15969;DHT22;8085;53.472;9.794;2022-12-18T01:11:20;-3.60;73.20
15969;DHT22;8085;53.472;9.794;2022-12-18T01:13:48;-3.70;73.40
15969;DHT22;8085;53.472;9.794;2022-12-18T01:16:16;-3.70;73.00
15969;DHT22;8085;53.472;9.794;2022-12-18T01:18:43;-3.70;73.00
15969;DHT22;8085;53.472;9.794;2022-12-18T01:21:13;-3.70;72.70
15969;DHT22;8085;53.472;9.794;2022-12-18T01:23:40;-3.70;72.50
15969;DHT22;8085;53.472;9.794;2022-12-18T01:26:15;-3.70;72.20
15969;DHT22;8085;53.472;9.794;2022-12-18T01:28:42;-3.70;71.20
15969;DHT22;8085;53.472;9.794;2022-12-18T01:31:16;-3.70;70.70
15969;DHT22;8085;53.472;9.794;2022-12-18T01:33:43;-3.70;69.00
15969;DHT22;8085;53.472;9.794;2022-12-18T01:36:17;-3.70;68.10
15969;DHT22;8085;53.472;9.794;2022-12-18T01:38:45;-3.70;67.30
15969;DHT22;8085;53.472;9.794;2022-12-18T01:41:13;-3.70;66.70
15969;DHT22;8085;53.472;9.794;2022-12-18T01:43:44;-3.70;64.80
15969;DHT22;8085;53.472;9.794;2022-12-18T01:46:12;-3.80;63.00
15969;DHT22;8085;53.472;9.794;2022-12-18T01:48:39;-3.80;63.90
15969;DHT22;8085;53.472;9.794;2022-12-18T01:51:08;-3.80;64.50
15969;DHT22;8085;53.472;9.794;2022-12-18T01:53:39;-3.80;63.20
15969;DHT22;8085;53.472;9.794;2022-12-18T01:56:07;-3.80;63.70
15969;DHT22;8085;53.472;9.794;2022-12-18T01:58:39;-3.80;64.10
15969;DHT22;8085;53.472;9.794;2022-12-18T02:01:06;-3.90;63.80
15969;DHT22;8085;53.472;9.794;2022-12-18T02:03:33;-3.90;63.70
15969;DHT22;8085;53.472;9.794;2022-12-18T02:06:07;-3.80;63.20
15969;DHT22;8085;53.472;9.794;2022-12-18T02:08:42;-3.80;61.80
15969;DHT22;8085;53.472;9.794;2022-12-18T02:11:18;-3.80;59.40
15969;DHT22;8085;53.472;9.794;2022-12-18T02:13:54;-3.90;59.20
15969;DHT22;8085;53.472;9.794;2022-12-18T02:16:28;-3.80;59.50
15969;DHT22;8085;53.472;9.794;2022-12-18T02:18:59;-3.80;57.70
15969;DHT22;8085;53.472;9.794;2022-12-18T02:21:34;-3.80;57.00
15969;DHT22;8085;53.472;9.794;2022-12-18T02:24:18;-3.80;57.50
15969;DHT22;8085;53.472;9.794;2022-12-18T02:26:53;-3.80;55.20
15969;DHT22;8085;53.472;9.794;2022-12-18T02:29:23;-3.80;54.30
15969;DHT22;8085;53.472;9.794;2022-12-18T02:31:54;-3.80;53.50
15969;DHT22;8085;53.472;9.794;2022-12-18T02:34:29;-3.80;53.50
15969;DHT22;8085;53.472;9.794;2022-12-18T02:36:59;-3.80;51.50
15969;DHT22;8085;53.472;9.794;2022-12-18T02:39:29;-3.80;50.70
15969;DHT22;8085;53.472;9.794;2022-12-18T02:41:58;-3.80;49.00
15969;DHT22;8085;53.472;9.794;2022-12-18T02:44:27;-3.80;48.40
15969;DHT22;8085;53.472;9.794;2022-12-18T02:46:54;-3.90;47.70
15969;DHT22;8085;53.472;9.794;2022-12-18T02:49:36;-3.90;49.30
15969;DHT22;8085;53.472;9.794;2022-12-18T02:52:11;-4.00;49.70
15969;DHT22;8085;53.472;9.794;2022-12-18T02:54:57;-4.00;51.00
15969;DHT22;8085;53.472;9.794;2022-12-18T02:57:34;-4.10;52.20
15969;DHT22;8085;53.472;9.794;2022-12-18T03:00:05;-4.20;54.70
15969;DHT22;8085;53.472;9.794;2022-12-18T03:02:37;-4.20;55.80
15969;DHT22;8085;53.472;9.794;2022-12-18T03:05:09;-4.30;57.00
15969;DHT22;8085;53.472;9.794;2022-12-18T03:07:42;-4.30;58.30
15969;DHT22;8085;53.472;9.794;2022-12-18T03:10:13;-4.30;60.20
15969;DHT22;8085;53.472;9.794;2022-12-18T03:12:46;-4.40;61.60
15969;DHT22;8085;53.472;9.794;2022-12-18T03:15:16;-4.40;61.80
15969;DHT22;8085;53.472;9.794;2022-12-18T03:17:48;-4.50;62.80
15969;DHT22;8085;53.472;9.794;2022-12-18T03:20:19;-4.50;63.90
15969;DHT22;8085;53.472;9.794;2022-12-18T03:22:51;-4.60;65.30
15969;DHT22;8085;53.472;9.794;2022-12-18T03:25:20;-4.60;68.10
15969;DHT22;8085;53.472;9.794;2022-12-18T03:27:51;-4.70;70.10
15969;DHT22;8085;53.472;9.794;2022-12-18T03:30:21;-4.70;71.90
15969;DHT22;8085;53.472;9.794;2022-12-18T03:32:52;-4.70;72.40
15969;DHT22;8085;53.472;9.794;2022-12-18T03:35:23;-4.70;72.70
15969;DHT22;8085;53.472;9.794;2022-12-18T03:37:50;-4.70;72.60
15969;DHT22;8085;53.472;9.794;2022-12-18T03:40:19;-4.70;72.00
15969;DHT22;8085;53.472;9.794;2022-12-18T03:42:51;-4.70;72.30
15969;DHT22;8085;53.472;9.794;2022-12-18T03:45:22;-4.70;72.40
15969;DHT22;8085;53.472;9.794;2022-12-18T03:47:58;-4.80;73.10
15969;DHT22;8085;53.472;9.794;2022-12-18T03:50:32;-4.70;75.00
15969;DHT22;8085;53.472;9.794;2022-12-18T03:53:04;-4.80;76.90
15969;DHT22;8085;53.472;9.794;2022-12-18T03:55:35;-4.70;77.40
15969;DHT22;8085;53.472;9.794;2022-12-18T03:58:06;-4.80;77.20
15969;DHT22;8085;53.472;9.794;2022-12-18T04:00:35;-4.80;76.40
15969;DHT22;8085;53.472;9.794;2022-12-18T04:03:03;-4.90;75.30
15969;DHT22;8085;53.472;9.794;2022-12-18T04:05:33;-4.90;74.90
15969;DHT22;8085;53.472;9.794;2022-12-18T04:08:00;-4.90;76.00
15969;DHT22;8085;53.472;9.794;2022-12-18T04:10:28;-4.90;76.70
15969;DHT22;8085;53.472;9.794;2022-12-18T04:12:55;-5.00;77.20
15969;DHT22;8085;53.472;9.794;2022-12-18T04:15:24;-5.00;78.10
15969;DHT22;8085;53.472;9.794;2022-12-18T04:17:51;-5.10;76.10
15969;DHT22;8085;53.472;9.794;2022-12-18T04:20:18;-5.20;75.40
15969;DHT22;8085;53.472;9.794;2022-12-18T04:22:45;-5.30;75.60
15969;DHT22;8085;53.472;9.794;2022-12-18T04:25:12;-5.40;76.70
15969;DHT22;8085;53.472;9.794;2022-12-18T04:27:39;-5.50;76.20
15969;DHT22;8085;53.472;9.794;2022-12-18T04:30:07;-5.60;77.90
15969;DHT22;8085;53.472;9.794;2022-12-18T04:32:36;-5.70;79.90
15969;DHT22;8085;53.472;9.794;2022-12-18T04:35:04;-5.80;81.20
15969;DHT22;8085;53.472;9.794;2022-12-18T04:37:36;-5.90;82.40
15969;DHT22;8085;53.472;9.794;2022-12-18T04:40:03;-6.00;84.20
15969;DHT22;8085;53.472;9.794;2022-12-18T04:42:30;-6.10;86.70
15969;DHT22;8085;53.472;9.794;2022-12-18T04:44:56;-6.20;89.30
15969;DHT22;8085;53.472;9.794;2022-12-18T04:47:23;-6.20;91.00
15969;DHT22;8085;53.472;9.794;2022-12-18T04:49:51;-6.20;92.20
15969;DHT22;8085;53.472;9.794;2022-12-18T04:52:18;-6.30;93.10
15969;DHT22;8085;53.472;9.794;2022-12-18T04:54:45;-6.40;93.80
15969;DHT22;8085;53.472;9.794;2022-12-18T04:57:13;-6.40;94.40
15969;DHT22;8085;53.472;9.794;2022-12-18T04:59:40;-6.50;94.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:02:06;-6.60;95.20
15969;DHT22;8085;53.472;9.794;2022-12-18T05:04:33;-6.70;95.80
15969;DHT22;8085;53.472;9.794;2022-12-18T05:07:01;-6.70;96.50
15969;DHT22;8085;53.472;9.794;2022-12-18T05:09:28;-6.80;97.10
15969;DHT22;8085;53.472;9.794;2022-12-18T05:11:55;-6.80;97.70
15969;DHT22;8085;53.472;9.794;2022-12-18T05:14:22;-6.90;98.20
15969;DHT22;8085;53.472;9.794;2022-12-18T05:16:48;-7.00;98.50
15969;DHT22;8085;53.472;9.794;2022-12-18T05:19:15;-7.00;99.20
15969;DHT22;8085;53.472;9.794;2022-12-18T05:21:42;-7.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:24:10;-7.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:26:37;-7.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:29:04;-7.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:31:31;-7.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:33:57;-7.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:36:24;-7.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:38:51;-7.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:41:19;-7.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:43:46;-7.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:46:14;-7.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:48:43;-7.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:51:12;-7.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:53:40;-7.60;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:56:09;-7.60;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T05:58:37;-7.70;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:01:10;-7.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:03:37;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:06:11;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:08:38;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:11:05;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:13:32;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:16:03;-7.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:18:30;-7.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:20:57;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:23:24;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:25:51;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:28:19;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:30:46;-7.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:33:15;-8.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:35:42;-8.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:38:09;-8.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:40:37;-8.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:43:03;-8.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:45:30;-8.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:47:57;-8.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:50:26;-8.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:52:53;-8.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:55:20;-8.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T06:57:47;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:00:14;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:02:41;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:05:08;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:07:36;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:10:04;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:12:31;-8.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:14:58;-8.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:17:24;-8.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:19:51;-8.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:22:18;-8.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:24:46;-8.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:27:13;-8.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:29:40;-8.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:32:06;-8.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:34:34;-8.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:37:00;-8.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:39:27;-8.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:41:55;-8.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:44:40;-7.70;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:47:06;-7.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:49:33;-7.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:52:00;-7.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:54:27;-6.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:56:56;-6.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T07:59:23;-6.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:01:49;-6.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:04:16;-5.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:06:43;-5.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:09:10;-5.70;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:11:37;-5.60;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:14:05;-5.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:16:32;-5.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:18:59;-5.50;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:21:27;-5.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:23:55;-5.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:26:23;-5.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:28:51;-5.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:31:19;-5.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:33:48;-5.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:36:16;-5.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:38:43;-5.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:41:11;-5.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:43:39;-5.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:46:26;-5.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:48:54;-4.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:51:21;-4.90;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:53:48;-4.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:56:15;-4.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T08:58:42;-4.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:01:11;-4.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:03:40;-4.70;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:06:07;-4.70;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:08:34;-4.60;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:11:01;-4.60;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:13:29;-4.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:15:55;-4.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:18:23;-4.20;99.30
15969;DHT22;8085;53.472;9.794;2022-12-18T09:20:51;-4.00;96.40
15969;DHT22;8085;53.472;9.794;2022-12-18T09:23:18;-3.90;94.10
15969;DHT22;8085;53.472;9.794;2022-12-18T09:25:45;-3.80;91.40
15969;DHT22;8085;53.472;9.794;2022-12-18T09:28:13;-3.70;86.50
15969;DHT22;8085;53.472;9.794;2022-12-18T09:30:42;-3.70;81.50
15969;DHT22;8085;53.472;9.794;2022-12-18T09:33:09;-3.60;77.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:35:36;-3.50;71.50
15969;DHT22;8085;53.472;9.794;2022-12-18T09:38:08;-3.50;71.00
15969;DHT22;8085;53.472;9.794;2022-12-18T09:40:42;-3.40;67.50
15969;DHT22;8085;53.472;9.794;2022-12-18T09:43:16;-3.30;65.20
15969;DHT22;8085;53.472;9.794;2022-12-18T09:45:47;-3.30;63.60
15969;DHT22;8085;53.472;9.794;2022-12-18T09:48:18;-3.20;63.00
15969;DHT22;8085;53.472;9.794;2022-12-18T09:50:46;-3.20;60.90
15969;DHT22;8085;53.472;9.794;2022-12-18T09:53:18;-3.20;60.50
15969;DHT22;8085;53.472;9.794;2022-12-18T09:55:47;-3.10;61.30
15969;DHT22;8085;53.472;9.794;2022-12-18T09:58:19;-3.10;61.40
15969;DHT22;8085;53.472;9.794;2022-12-18T10:00:51;-3.10;61.90
15969;DHT22;8085;53.472;9.794;2022-12-18T10:03:18;-3.00;59.60
15969;DHT22;8085;53.472;9.794;2022-12-18T10:05:54;-3.00;58.70
15969;DHT22;8085;53.472;9.794;2022-12-18T10:08:27;-2.90;58.10
15969;DHT22;8085;53.472;9.794;2022-12-18T10:11:03;-2.80;56.60
15969;DHT22;8085;53.472;9.794;2022-12-18T10:13:35;-2.80;53.30
15969;DHT22;8085;53.472;9.794;2022-12-18T10:16:09;-2.70;53.50
15969;DHT22;8085;53.472;9.794;2022-12-18T10:19:09;-2.70;53.40
15969;DHT22;8085;53.472;9.794;2022-12-18T10:21:54;-2.60;47.80
15969;DHT22;8085;53.472;9.794;2022-12-18T10:24:30;-2.50;45.20
15969;DHT22;8085;53.472;9.794;2022-12-18T10:27:09;-2.40;43.70
15969;DHT22;8085;53.472;9.794;2022-12-18T10:29:38;-2.30;39.80
15969;DHT22;8085;53.472;9.794;2022-12-18T10:32:06;-2.20;36.70
15969;DHT22;8085;53.472;9.794;2022-12-18T10:34:33;-2.10;32.60
15969;DHT22;8085;53.472;9.794;2022-12-18T10:37:01;-2.00;23.10
15969;DHT22;8085;53.472;9.794;2022-12-18T10:39:29;-1.90;20.00
15969;DHT22;8085;53.472;9.794;2022-12-18T10:42:10;-1.90;19.50
15969;DHT22;8085;53.472;9.794;2022-12-18T10:44:38;-1.80;18.30
15969;DHT22;8085;53.472;9.794;2022-12-18T10:47:09;-1.80;18.50
15969;DHT22;8085;53.472;9.794;2022-12-18T10:49:46;-1.80;18.00
15969;DHT22;8085;53.472;9.794;2022-12-18T10:52:17;-1.80;17.90
15969;DHT22;8085;53.472;9.794;2022-12-18T10:54:51;-1.70;15.20
15969;DHT22;8085;53.472;9.794;2022-12-18T10:57:31;-1.70;15.10
15969;DHT22;8085;53.472;9.794;2022-12-18T11:00:27;-1.70;15.40
15969;DHT22;8085;53.472;9.794;2022-12-18T11:02:55;-1.60;12.40
15969;DHT22;8085;53.472;9.794;2022-12-18T11:05:31;-1.60;6.30
15969;DHT22;8085;53.472;9.794;2022-12-18T11:07:59;-1.50;5.50
15969;DHT22;8085;53.472;9.794;2022-12-18T11:10:31;-1.40;6.30
15969;DHT22;8085;53.472;9.794;2022-12-18T11:13:10;-1.40;2.90
15969;DHT22;8085;53.472;9.794;2022-12-18T11:15:40;-1.40;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:18:16;-1.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:20:50;-1.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:23:19;-1.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:25:52;-1.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:28:37;-1.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:31:26;-1.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:34:00;-0.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:36:30;-0.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:39:00;-0.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:41:34;-0.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:44:28;-0.80;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:47:01;-0.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:49:33;-0.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:52:03;-0.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:54:31;-0.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:57:04;-0.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T11:59:37;-0.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:02:21;-0.40;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:05:01;-0.30;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:07:37;-0.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:10:19;-0.20;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:13:03;-0.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:15:40;-0.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:18:21;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:20:55;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:23:32;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:26:03;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:28:50;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:31:25;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:34:00;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:36:36;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:39:07;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:41:39;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:44:27;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:46:58;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:49:32;-0.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T12:52:04;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:54:32;0.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:57:04;0.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T12:59:40;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:02:18;0.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:04:52;0.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:07:27;0.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:10:13;0.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:12:51;0.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:15:27;0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:18:14;0.10;10.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:20:44;0.10;90.70
15969;DHT22;8085;53.472;9.794;2022-12-18T13:23:31;0.00;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:25:59;-0.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:28:51;-0.10;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:34:34;-0.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:43:41;-0.40;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:46:20;-0.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T13:48:57;-0.60;57.60
15969;DHT22;8085;53.472;9.794;2022-12-18T13:51:25;-0.70;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:53:55;-0.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:56:25;-0.80;99.90
15969;DHT22;8085;53.472;9.794;2022-12-18T13:59:19;-0.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:01:50;-1.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:04:21;-1.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:06:50;-1.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:09:21;-1.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:11:50;-1.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:14:19;-1.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:16:47;-1.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:19:16;-1.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:21:46;-1.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:24:15;-1.40;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:26:42;-1.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:29:23;-1.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:32:11;-1.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:34:39;-1.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:37:09;-1.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:39:36;-1.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:42:03;-1.80;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:44:32;-1.80;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:46:58;-1.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:49:29;-1.90;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:51:57;-2.00;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:54:26;-2.10;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:56:59;-2.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T14:59:27;-2.20;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:02:02;-2.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:04:32;-2.30;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:07:08;-2.40;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:09:36;-2.40;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:12:03;-2.40;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:14:33;-2.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:17:05;-2.50;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:19:36;-2.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:22:04;-2.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:24:32;-2.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:26:59;-2.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:29:26;-2.60;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:32:02;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:34:30;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:36:59;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:39:26;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:41:52;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:44:37;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:47:10;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:49:37;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:52:06;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:54:33;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:57:17;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T15:59:50;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:02:20;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:04:48;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:07:15;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:09:42;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:12:15;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:14:42;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:17:11;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:19:39;-2.70;1.00
15969;DHT22;8085;53.472;9.794;2022-12-18T16:22:18;-2.70;1.00