sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2022-10-04T00:01:02;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:03:33;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:06:11;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:08:42;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:11:15;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:13:48;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:16:20;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:19:00;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:22:09;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:24:39;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:27:24;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:30:14;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:32:58;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:35:45;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:38:13;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:40:45;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:43:17;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:45:50;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:48:35;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:51:09;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:53:47;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:56:21;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T00:59:09;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:01:38;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:04:20;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:06:48;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:09:16;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:11:48;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:14:20;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:16:51;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:19:28;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:21:58;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:24:34;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:27:01;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:29:29;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:31:59;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:34:27;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:36:57;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:39:25;11.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:41:55;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:44:29;11.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:46:58;11.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:49:29;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:52:00;11.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:54:33;11.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:57:06;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T01:59:40;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:02:17;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:04:50;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:07:18;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:09:46;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:12:16;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:14:46;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:17:19;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:19:46;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:22:14;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:24:42;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:27:09;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:29:37;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:32:03;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:34:49;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:37:16;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:39:45;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:42:19;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:44:50;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:47:19;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:49:48;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:52:21;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:54:55;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:57:23;13.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T02:59:54;13.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:02:28;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:04:59;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:07:30;13.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:09:58;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:12:25;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:14:52;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:17:20;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:19:47;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:22:14;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:24:45;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:27:14;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:29:42;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:32:12;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:34:41;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:37:15;12.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:39:44;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:42:14;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:44:42;11.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:47:11;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:49:39;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:52:06;12.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:54:37;12.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:57:05;11.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T03:59:32;11.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:02:08;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:04:44;12.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:07:19;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:09:52;12.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:12:24;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:14:52;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:17:37;12.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:20:16;11.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:22:44;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:25:15;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:27:43;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:30:15;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:32:45;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:35:22;11.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:38:02;11.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:40:29;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:42:57;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:45:26;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:47:55;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:50:24;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:52:54;11.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:55:24;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T04:57:54;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:00:22;11.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:02:55;11.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:05:24;11.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:08:07;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:10:39;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:13:08;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:15:37;11.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:18:25;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:20:55;11.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:23:22;11.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:25:49;11.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:28:17;11.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:31:02;11.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:33:37;11.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:39:27;11.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:42:01;11.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:44:35;11.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:47:11;12.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:49:41;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:52:14;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:54:41;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T05:57:27;12.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:00:20;12.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:03:21;11.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:05:53;11.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:08:33;12.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:11:09;13.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:16:42;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:22:20;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:24:49;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:27:20;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:29:53;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:32:41;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:35:34;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:38:16;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:41:26;12.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:44:14;12.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:46:47;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:49:23;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T06:57:49;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:00:21;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:02:51;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:05:24;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:08:03;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:10:35;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:13:14;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:15:51;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:18:24;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:20:59;12.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:23:32;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:26:04;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:28:37;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:31:31;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:34:01;12.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:36:40;12.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:39:11;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:41:44;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:44:17;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:46:49;13.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:49:19;13.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:52:19;13.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:54:50;13.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:57:24;13.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T07:59:58;13.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:02:36;13.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:05:15;13.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:07:54;13.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:10:28;13.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:13:03;13.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:15:35;13.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:18:20;13.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:20:52;13.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:23:40;13.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:26:28;13.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:29:08;13.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:32:11;13.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:34:58;13.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:37:37;13.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:40:36;13.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:43:31;14.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:46:35;14.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T08:58:15;14.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:01:04;14.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:03:55;14.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:06:53;14.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:09:50;14.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:12:40;14.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:15:28;13.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:18:37;13.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:21:11;13.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:23:58;13.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:26:38;13.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:29:26;14.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:32:28;14.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:35:20;13.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:38:08;14.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:40:54;14.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:44:01;14.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:47:02;14.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:52:35;14.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:55:34;15.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T09:58:22;15.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:01:00;15.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:04:03;15.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:06:44;15.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:09:21;15.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:12:26;15.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:15:17;14.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:17:54;14.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:20:50;14.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:26:34;13.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:32:24;14.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:35:24;14.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:38:14;14.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:44:29;15.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:47:13;15.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:50:01;15.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:52:56;15.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T10:58:33;15.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:01:15;15.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:04:10;16.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:10:12;15.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:13:17;15.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:22:22;16.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:25:22;16.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:28:01;16.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:30:43;16.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:33:36;16.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:36:40;16.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:39:34;16.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:42:09;16.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:45:04;16.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:47:39;16.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:50:19;16.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T11:59:01;16.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:02:16;16.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:04:59;16.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:07:47;17.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:10:23;17.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:13:09;18.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:15:50;18.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:18:40;17.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:21:41;17.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:27:20;17.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:30:13;17.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:32:44;17.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:35:23;18.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:38:14;18.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:40:50;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:43:27;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:46:22;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:49:02;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:51:44;19.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:54:29;18.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:57:05;18.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T12:59:47;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:02:27;19.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:05:00;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:07:47;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:10:30;19.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:13:22;18.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:15:54;19.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:18:30;19.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:21:02;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:23:41;19.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:26:32;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:29:05;19.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:31:40;19.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:34:23;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:37:15;19.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:40:13;19.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:42:57;19.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:45:47;19.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:48:38;20.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:51:24;20.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:54:02;20.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:57:00;20.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T13:59:37;21.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:11:42;20.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:23:39;21.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:26:43;21.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:29:37;21.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:32:24;21.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:35:00;21.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:37:46;21.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:46:45;21.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:49:21;21.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:52:02;21.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:54:41;21.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T14:57:16;21.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:00:16;21.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:03:06;21.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:09:22;21.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:11:55;21.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:14:30;21.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:17:01;21.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:19:31;22.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:22:05;22.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:24:46;22.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:27:36;22.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:30:20;22.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:32:57;22.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:35:36;22.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:38:21;22.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:40:59;22.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:43:30;22.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:46:06;22.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:48:53;22.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:51:39;22.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:54:16;21.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:56:51;21.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T15:59:35;21.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:05:23;21.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:08:24;21.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:11:11;21.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:13:53;21.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:16:46;21.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:19:37;20.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:22:11;20.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:24:42;20.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:27:25;20.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:29:59;20.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:32:36;20.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:35:06;20.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:37:51;19.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:40:31;19.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:43:00;19.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:46:02;19.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:48:36;19.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:51:23;19.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:53:57;19.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:56:30;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T16:59:00;19.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:01:54;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:07:30;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:10:11;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:12:49;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:15:30;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:18:12;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:20:49;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:23:41;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:26:23;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:28:55;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:31:26;18.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:34:04;18.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:36:37;19.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:39:24;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:42:01;19.10;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:44:44;19.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:47:16;18.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:49:55;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:52:44;18.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:55:35;18.80;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T17:58:15;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:00:53;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:03:23;18.70;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:05:53;18.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:08:36;18.60;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:11:15;18.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:13:46;18.50;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:16:17;18.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:18:47;18.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:21:26;18.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:23:55;18.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:26:25;18.40;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:28:53;18.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:31:29;18.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:33:57;18.30;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:36:27;18.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:39:18;18.20;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:41:54;18.00;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:44:26;17.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:46:55;17.90;99.90
3542;DHT22;1785;47.388;8.538;2022-10-04T18:49:23;17.90;99.90