sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19397;DHT22;9834;48.076;11.878;2023-04-09T00:02:09;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:04:36;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:07:03;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:09:31;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:11:58;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:14:28;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:16:55;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:19:23;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:21:51;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:24:18;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:26:46;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:29:14;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:31:42;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:34:10;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:36:37;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:39:05;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:41:32;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:43:59;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:46:27;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:48:56;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:51:23;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:53:52;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:56:21;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T00:58:49;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:01:17;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:03:44;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:06:20;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:08:55;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:11:34;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:14:07;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:16:41;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:19:22;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:21:57;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:24:35;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:27:05;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:29:39;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:32:08;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:34:37;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:37:05;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:39:36;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:42:04;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:44:38;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:47:06;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:49:34;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:52:02;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:54:30;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:56:59;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T01:59:26;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:01:59;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:04:32;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:07:04;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:09:36;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:12:05;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:14:34;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:17:03;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:19:40;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:22:09;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:24:37;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:27:05;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:29:33;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:32:02;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:34:30;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:36:57;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:39:25;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:41:53;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:44:21;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:46:50;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:49:19;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:51:46;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:54:13;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:56:41;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T02:59:08;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:01:35;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:04:03;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:06:32;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:08:59;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:11:27;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:13:54;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:16:24;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:18:51;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:21:19;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:23:48;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:26:15;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:28:42;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:31:10;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:33:38;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:36:06;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:38:33;2.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:41:02;2.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:43:29;2.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:45:57;2.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:48:24;2.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:50:52;2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:53:19;2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:55:47;2.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T03:58:16;2.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:00:43;2.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:03:11;2.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:05:41;2.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:08:08;2.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:10:36;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:13:05;2.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:15:38;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:18:06;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:20:33;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:23:01;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:25:28;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:27:55;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:30:23;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:32:52;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:35:21;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:37:48;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:40:16;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:42:44;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:45:11;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:47:39;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:50:09;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:52:36;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:55:06;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T04:57:33;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:00:01;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:02:28;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:04:56;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:07:25;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:09:52;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:12:20;2.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:14:47;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:17:14;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:19:42;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:22:09;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:24:38;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:27:05;3.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:29:33;3.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:32:00;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:34:28;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:36:55;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:39:23;2.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:41:51;2.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:44:19;2.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:46:46;3.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:49:14;3.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:51:41;3.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:54:08;3.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:56:37;3.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T05:59:06;3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:01:34;3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:04:01;3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:06:28;3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:08:56;3.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:11:23;3.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:13:51;3.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:16:20;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:18:47;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:21:19;3.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:23:46;3.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:26:14;3.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:28:41;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:31:09;4.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:33:38;4.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:36:06;4.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:38:33;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:41:01;4.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:43:31;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:45:59;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:48:26;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:50:55;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:53:22;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:55:50;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T06:58:18;5.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:00:45;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:03:13;4.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:05:41;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:08:10;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:10:37;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:13:05;4.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:15:32;4.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:18:00;5.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:20:27;5.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:22:55;5.40;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:25:24;5.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:27:51;5.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:30:19;5.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:32:46;6.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:35:14;6.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:37:41;6.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:40:09;6.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:42:38;6.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:45:07;7.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:47:35;7.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:50:03;7.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:52:30;7.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:54:58;7.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:57:25;7.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T07:59:54;7.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:02:22;6.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:04:49;6.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:07:17;6.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:09:44;6.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:12:12;6.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:14:39;6.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:17:10;6.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:19:37;6.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:22:05;6.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:24:32;6.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:27:00;7.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:29:27;7.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:31:56;8.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:34:25;8.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:36:53;8.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:39:20;8.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:41:47;9.10;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:44:15;9.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:46:43;8.90;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:49:11;8.80;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:51:44;9.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:54:14;9.20;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:56:42;9.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T08:59:09;9.70;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:01:37;10.00;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:04:06;10.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:06:34;10.50;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:09:05;10.30;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:11:33;10.00;98.50
19397;DHT22;9834;48.076;11.878;2023-04-09T09:14:02;10.10;96.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:16:30;10.60;99.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:19:00;10.80;94.60
19397;DHT22;9834;48.076;11.878;2023-04-09T09:21:28;10.60;96.10
19397;DHT22;9834;48.076;11.878;2023-04-09T09:23:56;10.50;95.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:26:26;10.50;93.20
19397;DHT22;9834;48.076;11.878;2023-04-09T09:28:55;10.70;94.90
19397;DHT22;9834;48.076;11.878;2023-04-09T09:31:24;10.80;92.40
19397;DHT22;9834;48.076;11.878;2023-04-09T09:33:51;11.00;92.70
19397;DHT22;9834;48.076;11.878;2023-04-09T09:36:31;11.00;90.70
19397;DHT22;9834;48.076;11.878;2023-04-09T09:39:00;11.40;92.80
19397;DHT22;9834;48.076;11.878;2023-04-09T09:41:34;11.70;89.70
19397;DHT22;9834;48.076;11.878;2023-04-09T09:44:02;11.70;87.70
19397;DHT22;9834;48.076;11.878;2023-04-09T09:46:34;11.40;87.80
19397;DHT22;9834;48.076;11.878;2023-04-09T09:49:03;11.00;89.00
19397;DHT22;9834;48.076;11.878;2023-04-09T09:51:32;10.80;90.00
19397;DHT22;9834;48.076;11.878;2023-04-09T09:54:02;10.60;90.00
19397;DHT22;9834;48.076;11.878;2023-04-09T09:56:30;10.50;92.10
19397;DHT22;9834;48.076;11.878;2023-04-09T09:59:06;10.80;91.10
19397;DHT22;9834;48.076;11.878;2023-04-09T10:01:37;11.20;91.20
19397;DHT22;9834;48.076;11.878;2023-04-09T10:04:05;11.20;85.40
19397;DHT22;9834;48.076;11.878;2023-04-09T10:06:33;11.30;87.20
19397;DHT22;9834;48.076;11.878;2023-04-09T10:09:04;11.60;87.70
19397;DHT22;9834;48.076;11.878;2023-04-09T10:11:34;12.00;85.40
19397;DHT22;9834;48.076;11.878;2023-04-09T10:14:03;12.20;85.20
19397;DHT22;9834;48.076;11.878;2023-04-09T10:16:32;12.30;81.30
19397;DHT22;9834;48.076;11.878;2023-04-09T10:19:00;12.50;80.40
19397;DHT22;9834;48.076;11.878;2023-04-09T10:21:35;12.50;80.10
19397;DHT22;9834;48.076;11.878;2023-04-09T10:24:05;12.90;77.00
19397;DHT22;9834;48.076;11.878;2023-04-09T10:26:34;13.10;77.10
19397;DHT22;9834;48.076;11.878;2023-04-09T10:29:05;13.20;76.30
19397;DHT22;9834;48.076;11.878;2023-04-09T10:31:51;13.20;73.10
19397;DHT22;9834;48.076;11.878;2023-04-09T10:34:21;13.20;75.10
19397;DHT22;9834;48.076;11.878;2023-04-09T10:36:50;13.50;75.80
19397;DHT22;9834;48.076;11.878;2023-04-09T10:39:19;13.60;71.90
19397;DHT22;9834;48.076;11.878;2023-04-09T10:41:47;13.10;72.10
19397;DHT22;9834;48.076;11.878;2023-04-09T10:44:24;12.60;72.50
19397;DHT22;9834;48.076;11.878;2023-04-09T10:46:53;12.00;72.80
19397;DHT22;9834;48.076;11.878;2023-04-09T10:49:22;11.50;76.20
19397;DHT22;9834;48.076;11.878;2023-04-09T10:51:53;11.00;79.20
19397;DHT22;9834;48.076;11.878;2023-04-09T10:54:44;10.50;80.80
19397;DHT22;9834;48.076;11.878;2023-04-09T10:57:13;10.10;83.60
19397;DHT22;9834;48.076;11.878;2023-04-09T10:59:44;9.70;84.90
19397;DHT22;9834;48.076;11.878;2023-04-09T11:05:24;9.20;91.50
19397;DHT22;9834;48.076;11.878;2023-04-09T11:07:56;9.00;91.60
19397;DHT22;9834;48.076;11.878;2023-04-09T11:10:24;9.00;94.10
19397;DHT22;9834;48.076;11.878;2023-04-09T11:12:51;8.80;94.90
19397;DHT22;9834;48.076;11.878;2023-04-09T11:15:21;8.80;95.30
19397;DHT22;9834;48.076;11.878;2023-04-09T11:17:49;8.90;95.50
19397;DHT22;9834;48.076;11.878;2023-04-09T11:20:20;9.10;96.50
19397;DHT22;9834;48.076;11.878;2023-04-09T11:22:50;9.40;95.70
19397;DHT22;9834;48.076;11.878;2023-04-09T11:25:28;9.70;96.00
19397;DHT22;9834;48.076;11.878;2023-04-09T11:28:06;10.00;93.00
19397;DHT22;9834;48.076;11.878;2023-04-09T11:30:36;10.50;92.30
19397;DHT22;9834;48.076;11.878;2023-04-09T11:33:03;10.90;91.80
19397;DHT22;9834;48.076;11.878;2023-04-09T11:35:33;11.40;90.60
19397;DHT22;9834;48.076;11.878;2023-04-09T11:38:06;11.50;83.50
19397;DHT22;9834;48.076;11.878;2023-04-09T11:40:39;11.40;82.70
19397;DHT22;9834;48.076;11.878;2023-04-09T11:43:12;11.40;82.90
19397;DHT22;9834;48.076;11.878;2023-04-09T11:45:43;11.10;81.80
19397;DHT22;9834;48.076;11.878;2023-04-09T11:48:13;10.90;81.10
19397;DHT22;9834;48.076;11.878;2023-04-09T11:50:42;10.80;83.60
19397;DHT22;9834;48.076;11.878;2023-04-09T11:53:17;10.70;82.80
19397;DHT22;9834;48.076;11.878;2023-04-09T11:55:50;10.60;80.10
19397;DHT22;9834;48.076;11.878;2023-04-09T11:58:25;10.60;83.10
19397;DHT22;9834;48.076;11.878;2023-04-09T12:00:56;10.80;85.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:03:28;10.90;85.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:05:59;10.90;85.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:08:27;11.00;81.90
19397;DHT22;9834;48.076;11.878;2023-04-09T12:10:56;11.10;83.20
19397;DHT22;9834;48.076;11.878;2023-04-09T12:13:31;11.20;80.80
19397;DHT22;9834;48.076;11.878;2023-04-09T12:16:00;11.40;82.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:18:28;11.70;79.70
19397;DHT22;9834;48.076;11.878;2023-04-09T12:20:56;12.00;78.80
19397;DHT22;9834;48.076;11.878;2023-04-09T12:23:25;12.30;78.80
19397;DHT22;9834;48.076;11.878;2023-04-09T12:25:53;12.40;74.10
19397;DHT22;9834;48.076;11.878;2023-04-09T12:28:21;12.60;74.70
19397;DHT22;9834;48.076;11.878;2023-04-09T12:30:50;13.10;72.30
19397;DHT22;9834;48.076;11.878;2023-04-09T12:33:19;13.20;68.90
19397;DHT22;9834;48.076;11.878;2023-04-09T12:35:46;13.20;69.10
19397;DHT22;9834;48.076;11.878;2023-04-09T12:38:14;13.00;70.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:40:41;13.00;69.60
19397;DHT22;9834;48.076;11.878;2023-04-09T12:43:09;12.70;69.10
19397;DHT22;9834;48.076;11.878;2023-04-09T12:45:36;12.60;67.50
19397;DHT22;9834;48.076;11.878;2023-04-09T12:48:04;12.10;68.70
19397;DHT22;9834;48.076;11.878;2023-04-09T12:50:34;11.80;69.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:53:01;11.40;70.80
19397;DHT22;9834;48.076;11.878;2023-04-09T12:55:29;11.30;73.40
19397;DHT22;9834;48.076;11.878;2023-04-09T12:57:56;11.30;73.30
19397;DHT22;9834;48.076;11.878;2023-04-09T13:00:24;11.20;75.00
19397;DHT22;9834;48.076;11.878;2023-04-09T13:02:55;11.00;76.10
19397;DHT22;9834;48.076;11.878;2023-04-09T13:05:23;10.70;78.50
19397;DHT22;9834;48.076;11.878;2023-04-09T13:07:52;10.50;78.30
19397;DHT22;9834;48.076;11.878;2023-04-09T13:10:19;10.40;79.20
19397;DHT22;9834;48.076;11.878;2023-04-09T13:12:47;10.20;78.10
19397;DHT22;9834;48.076;11.878;2023-04-09T13:15:14;10.30;79.60
19397;DHT22;9834;48.076;11.878;2023-04-09T13:17:42;10.30;80.40
19397;DHT22;9834;48.076;11.878;2023-04-09T13:20:09;10.40;81.90
19397;DHT22;9834;48.076;11.878;2023-04-09T13:22:36;10.70;81.30
19397;DHT22;9834;48.076;11.878;2023-04-09T13:25:06;11.00;79.30
19397;DHT22;9834;48.076;11.878;2023-04-09T13:27:33;11.20;78.30
19397;DHT22;9834;48.076;11.878;2023-04-09T13:30:01;11.60;79.60
19397;DHT22;9834;48.076;11.878;2023-04-09T13:32:28;12.10;79.80
19397;DHT22;9834;48.076;11.878;2023-04-09T13:34:56;12.50;77.90
19397;DHT22;9834;48.076;11.878;2023-04-09T13:37:24;13.00;77.70
19397;DHT22;9834;48.076;11.878;2023-04-09T13:39:52;13.90;70.80
19397;DHT22;9834;48.076;11.878;2023-04-09T13:42:21;15.50;67.60
19397;DHT22;9834;48.076;11.878;2023-04-09T13:44:48;16.30;65.60
19397;DHT22;9834;48.076;11.878;2023-04-09T13:47:16;16.60;62.10
19397;DHT22;9834;48.076;11.878;2023-04-09T13:49:44;16.50;59.70
19397;DHT22;9834;48.076;11.878;2023-04-09T13:52:12;16.40;59.50
19397;DHT22;9834;48.076;11.878;2023-04-09T13:54:40;16.80;60.90
19397;DHT22;9834;48.076;11.878;2023-04-09T13:57:07;18.50;56.70
19397;DHT22;9834;48.076;11.878;2023-04-09T13:59:36;20.00;54.40
19397;DHT22;9834;48.076;11.878;2023-04-09T14:02:06;19.80;50.60
19397;DHT22;9834;48.076;11.878;2023-04-09T14:04:33;18.70;52.60
19397;DHT22;9834;48.076;11.878;2023-04-09T14:07:01;17.00;54.90
19397;DHT22;9834;48.076;11.878;2023-04-09T14:09:29;16.00;56.80
19397;DHT22;9834;48.076;11.878;2023-04-09T14:11:56;14.90;59.50
19397;DHT22;9834;48.076;11.878;2023-04-09T14:14:24;14.20;62.50
19397;DHT22;9834;48.076;11.878;2023-04-09T14:16:53;13.60;64.20
19397;DHT22;9834;48.076;11.878;2023-04-09T14:19:21;12.90;65.30
19397;DHT22;9834;48.076;11.878;2023-04-09T14:21:48;12.30;66.30
19397;DHT22;9834;48.076;11.878;2023-04-09T14:24:17;11.90;67.50
19397;DHT22;9834;48.076;11.878;2023-04-09T14:26:47;11.60;67.40
19397;DHT22;9834;48.076;11.878;2023-04-09T14:29:16;11.60;68.10
19397;DHT22;9834;48.076;11.878;2023-04-09T14:31:43;11.80;67.40
19397;DHT22;9834;48.076;11.878;2023-04-09T14:34:13;12.90;70.30
19397;DHT22;9834;48.076;11.878;2023-04-09T14:36:41;15.90;63.00
19397;DHT22;9834;48.076;11.878;2023-04-09T14:39:08;19.20;56.80
19397;DHT22;9834;48.076;11.878;2023-04-09T14:41:36;21.30;46.90
19397;DHT22;9834;48.076;11.878;2023-04-09T14:44:03;24.40;44.60
19397;DHT22;9834;48.076;11.878;2023-04-09T14:46:31;25.90;38.70
19397;DHT22;9834;48.076;11.878;2023-04-09T14:48:59;26.90;37.60
19397;DHT22;9834;48.076;11.878;2023-04-09T14:51:28;27.70;33.70
19397;DHT22;9834;48.076;11.878;2023-04-09T14:53:56;28.30;31.70
19397;DHT22;9834;48.076;11.878;2023-04-09T14:56:24;27.60;33.10
19397;DHT22;9834;48.076;11.878;2023-04-09T14:58:51;24.50;37.30
19397;DHT22;9834;48.076;11.878;2023-04-09T15:01:19;21.30;41.70
19397;DHT22;9834;48.076;11.878;2023-04-09T15:03:47;18.70;44.20
19397;DHT22;9834;48.076;11.878;2023-04-09T15:06:15;16.70;48.60
19397;DHT22;9834;48.076;11.878;2023-04-09T15:08:44;15.20;51.50
19397;DHT22;9834;48.076;11.878;2023-04-09T15:11:14;14.10;54.00
19397;DHT22;9834;48.076;11.878;2023-04-09T15:13:42;13.30;55.10
19397;DHT22;9834;48.076;11.878;2023-04-09T15:16:10;12.80;57.90
19397;DHT22;9834;48.076;11.878;2023-04-09T15:18:37;13.00;59.30
19397;DHT22;9834;48.076;11.878;2023-04-09T15:21:05;16.20;55.50
19397;DHT22;9834;48.076;11.878;2023-04-09T15:23:32;19.90;49.00
19397;DHT22;9834;48.076;11.878;2023-04-09T15:26:02;22.40;41.90
19397;DHT22;9834;48.076;11.878;2023-04-09T15:28:29;22.80;40.80
19397;DHT22;9834;48.076;11.878;2023-04-09T15:30:57;22.70;41.60
19397;DHT22;9834;48.076;11.878;2023-04-09T15:33:25;22.00;42.50
19397;DHT22;9834;48.076;11.878;2023-04-09T15:35:52;20.30;41.70
19397;DHT22;9834;48.076;11.878;2023-04-09T15:38:20;19.00;44.40
19397;DHT22;9834;48.076;11.878;2023-04-09T15:40:50;17.90;47.00
19397;DHT22;9834;48.076;11.878;2023-04-09T15:43:19;16.90;47.30
19397;DHT22;9834;48.076;11.878;2023-04-09T15:45:48;16.00;50.40
19397;DHT22;9834;48.076;11.878;2023-04-09T15:48:16;14.90;51.60
19397;DHT22;9834;48.076;11.878;2023-04-09T15:50:44;14.30;53.40
19397;DHT22;9834;48.076;11.878;2023-04-09T15:53:12;15.00;52.70