sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-03-01T00:01:59;4.00;82.80
31729;DHT22;18309;43.658;1.312;2023-03-01T00:04:25;3.90;83.20
31729;DHT22;18309;43.658;1.312;2023-03-01T00:06:50;3.90;83.30
31729;DHT22;18309;43.658;1.312;2023-03-01T00:09:16;3.80;83.40
31729;DHT22;18309;43.658;1.312;2023-03-01T00:11:43;3.80;83.40
31729;DHT22;18309;43.658;1.312;2023-03-01T00:14:09;3.80;83.50
31729;DHT22;18309;43.658;1.312;2023-03-01T00:16:38;3.80;83.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:19:06;3.80;83.80
31729;DHT22;18309;43.658;1.312;2023-03-01T00:21:32;3.80;83.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:23:59;3.80;83.80
31729;DHT22;18309;43.658;1.312;2023-03-01T00:26:26;3.70;83.90
31729;DHT22;18309;43.658;1.312;2023-03-01T00:28:52;3.70;84.30
31729;DHT22;18309;43.658;1.312;2023-03-01T00:31:21;3.60;84.40
31729;DHT22;18309;43.658;1.312;2023-03-01T00:33:47;3.60;84.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:36:14;3.60;84.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:38:43;3.60;84.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:41:14;3.60;84.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:43:41;3.60;84.60
31729;DHT22;18309;43.658;1.312;2023-03-01T00:46:12;3.60;84.70
31729;DHT22;18309;43.658;1.312;2023-03-01T00:48:39;3.50;84.90
31729;DHT22;18309;43.658;1.312;2023-03-01T00:51:16;3.50;85.00
31729;DHT22;18309;43.658;1.312;2023-03-01T00:53:43;3.50;85.00
31729;DHT22;18309;43.658;1.312;2023-03-01T00:56:10;3.50;85.20
31729;DHT22;18309;43.658;1.312;2023-03-01T00:58:36;3.50;85.10
31729;DHT22;18309;43.658;1.312;2023-03-01T01:01:14;3.50;85.10
31729;DHT22;18309;43.658;1.312;2023-03-01T01:03:52;3.40;85.90
31729;DHT22;18309;43.658;1.312;2023-03-01T01:08:45;3.40;85.20
31729;DHT22;18309;43.658;1.312;2023-03-01T01:11:12;3.40;85.20
31729;DHT22;18309;43.658;1.312;2023-03-01T01:13:39;3.40;85.30
31729;DHT22;18309;43.658;1.312;2023-03-01T01:16:05;3.40;85.40
31729;DHT22;18309;43.658;1.312;2023-03-01T01:18:31;3.40;85.40
31729;DHT22;18309;43.658;1.312;2023-03-01T01:20:57;3.40;85.60
31729;DHT22;18309;43.658;1.312;2023-03-01T01:23:22;3.30;85.60
31729;DHT22;18309;43.658;1.312;2023-03-01T01:25:48;3.30;85.70
31729;DHT22;18309;43.658;1.312;2023-03-01T01:28:13;3.30;86.50
31729;DHT22;18309;43.658;1.312;2023-03-01T01:30:39;3.30;85.90
31729;DHT22;18309;43.658;1.312;2023-03-01T01:33:05;3.30;86.00
31729;DHT22;18309;43.658;1.312;2023-03-01T01:35:30;3.20;85.90
31729;DHT22;18309;43.658;1.312;2023-03-01T01:37:56;3.20;85.90
31729;DHT22;18309;43.658;1.312;2023-03-01T01:40:21;3.20;86.00
31729;DHT22;18309;43.658;1.312;2023-03-01T01:42:47;3.20;86.00
31729;DHT22;18309;43.658;1.312;2023-03-01T01:47:54;3.20;86.70
31729;DHT22;18309;43.658;1.312;2023-03-01T01:50:21;3.20;86.50
31729;DHT22;18309;43.658;1.312;2023-03-01T01:52:48;3.20;86.70
31729;DHT22;18309;43.658;1.312;2023-03-01T01:55:19;3.10;86.50
31729;DHT22;18309;43.658;1.312;2023-03-01T01:57:49;3.10;86.60
31729;DHT22;18309;43.658;1.312;2023-03-01T02:00:21;3.10;86.60
31729;DHT22;18309;43.658;1.312;2023-03-01T02:02:48;3.10;86.90
31729;DHT22;18309;43.658;1.312;2023-03-01T02:08:04;3.10;87.00
31729;DHT22;18309;43.658;1.312;2023-03-01T02:10:33;3.10;87.20
31729;DHT22;18309;43.658;1.312;2023-03-01T02:13:00;3.10;86.90
31729;DHT22;18309;43.658;1.312;2023-03-01T02:15:26;3.00;86.80
31729;DHT22;18309;43.658;1.312;2023-03-01T02:17:54;3.00;86.60
31729;DHT22;18309;43.658;1.312;2023-03-01T02:23:34;3.00;86.50
31729;DHT22;18309;43.658;1.312;2023-03-01T02:28:41;3.00;86.70
31729;DHT22;18309;43.658;1.312;2023-03-01T02:31:09;3.00;86.50
31729;DHT22;18309;43.658;1.312;2023-03-01T02:33:56;2.90;86.60
31729;DHT22;18309;43.658;1.312;2023-03-01T02:36:25;2.90;86.70
31729;DHT22;18309;43.658;1.312;2023-03-01T02:38:55;2.90;86.90
31729;DHT22;18309;43.658;1.312;2023-03-01T02:41:22;2.90;86.90
31729;DHT22;18309;43.658;1.312;2023-03-01T02:43:49;2.80;87.20
31729;DHT22;18309;43.658;1.312;2023-03-01T02:46:21;2.80;87.40
31729;DHT22;18309;43.658;1.312;2023-03-01T02:48:48;2.80;87.40
31729;DHT22;18309;43.658;1.312;2023-03-01T02:56:47;2.70;87.10
31729;DHT22;18309;43.658;1.312;2023-03-01T02:59:15;2.70;87.30
31729;DHT22;18309;43.658;1.312;2023-03-01T03:01:41;2.70;87.30
31729;DHT22;18309;43.658;1.312;2023-03-01T03:04:10;2.70;87.30
31729;DHT22;18309;43.658;1.312;2023-03-01T03:06:36;2.70;87.30
31729;DHT22;18309;43.658;1.312;2023-03-01T03:09:03;2.70;88.20
31729;DHT22;18309;43.658;1.312;2023-03-01T03:11:29;2.60;87.50
31729;DHT22;18309;43.658;1.312;2023-03-01T03:13:56;2.60;87.40
31729;DHT22;18309;43.658;1.312;2023-03-01T03:16:23;2.60;87.50
31729;DHT22;18309;43.658;1.312;2023-03-01T03:18:50;2.60;87.60
31729;DHT22;18309;43.658;1.312;2023-03-01T03:21:16;2.60;88.50
31729;DHT22;18309;43.658;1.312;2023-03-01T03:23:43;2.50;88.60
31729;DHT22;18309;43.658;1.312;2023-03-01T03:26:09;2.50;87.90
31729;DHT22;18309;43.658;1.312;2023-03-01T03:28:39;2.50;88.10
31729;DHT22;18309;43.658;1.312;2023-03-01T03:31:06;2.50;88.10
31729;DHT22;18309;43.658;1.312;2023-03-01T03:33:32;2.50;88.10
31729;DHT22;18309;43.658;1.312;2023-03-01T03:35:58;2.40;88.10
31729;DHT22;18309;43.658;1.312;2023-03-01T03:38:24;2.40;89.00
31729;DHT22;18309;43.658;1.312;2023-03-01T03:43:30;2.40;88.40
31729;DHT22;18309;43.658;1.312;2023-03-01T03:45:56;2.40;88.30
31729;DHT22;18309;43.658;1.312;2023-03-01T03:48:25;2.40;88.40
31729;DHT22;18309;43.658;1.312;2023-03-01T03:50:56;2.40;88.40
31729;DHT22;18309;43.658;1.312;2023-03-01T03:53:24;2.30;88.40
31729;DHT22;18309;43.658;1.312;2023-03-01T03:55:50;2.30;88.60
31729;DHT22;18309;43.658;1.312;2023-03-01T03:58:18;2.30;88.60
31729;DHT22;18309;43.658;1.312;2023-03-01T04:00:46;2.30;88.70
31729;DHT22;18309;43.658;1.312;2023-03-01T04:03:14;2.20;88.80
31729;DHT22;18309;43.658;1.312;2023-03-01T04:05:41;2.20;88.90
31729;DHT22;18309;43.658;1.312;2023-03-01T04:08:07;2.20;89.00
31729;DHT22;18309;43.658;1.312;2023-03-01T04:10:44;2.20;89.10
31729;DHT22;18309;43.658;1.312;2023-03-01T04:13:12;2.20;89.10
31729;DHT22;18309;43.658;1.312;2023-03-01T04:15:39;2.20;89.10
31729;DHT22;18309;43.658;1.312;2023-03-01T04:18:05;2.20;89.20
31729;DHT22;18309;43.658;1.312;2023-03-01T04:20:34;2.10;89.20
31729;DHT22;18309;43.658;1.312;2023-03-01T04:23:13;2.10;89.30
31729;DHT22;18309;43.658;1.312;2023-03-01T04:28:20;2.10;89.40
31729;DHT22;18309;43.658;1.312;2023-03-01T04:30:46;2.10;89.40
31729;DHT22;18309;43.658;1.312;2023-03-01T04:33:11;2.10;89.50
31729;DHT22;18309;43.658;1.312;2023-03-01T04:35:38;2.10;89.50
31729;DHT22;18309;43.658;1.312;2023-03-01T04:38:04;2.10;89.60
31729;DHT22;18309;43.658;1.312;2023-03-01T04:40:30;2.10;89.60
31729;DHT22;18309;43.658;1.312;2023-03-01T04:42:56;2.00;89.50
31729;DHT22;18309;43.658;1.312;2023-03-01T04:45:23;2.00;89.60
31729;DHT22;18309;43.658;1.312;2023-03-01T04:47:49;2.00;89.60
31729;DHT22;18309;43.658;1.312;2023-03-01T04:50:18;2.00;89.60
31729;DHT22;18309;43.658;1.312;2023-03-01T04:52:46;2.00;89.70
31729;DHT22;18309;43.658;1.312;2023-03-01T04:55:12;2.00;89.70
31729;DHT22;18309;43.658;1.312;2023-03-01T04:57:38;1.90;89.60
31729;DHT22;18309;43.658;1.312;2023-03-01T05:00:06;2.00;89.80
31729;DHT22;18309;43.658;1.312;2023-03-01T05:02:56;1.90;89.80
31729;DHT22;18309;43.658;1.312;2023-03-01T05:05:23;1.90;89.90
31729;DHT22;18309;43.658;1.312;2023-03-01T05:07:52;1.90;89.90
31729;DHT22;18309;43.658;1.312;2023-03-01T05:10:18;1.80;89.90
31729;DHT22;18309;43.658;1.312;2023-03-01T05:12:44;1.80;90.00
31729;DHT22;18309;43.658;1.312;2023-03-01T05:15:10;1.80;90.10
31729;DHT22;18309;43.658;1.312;2023-03-01T05:17:36;1.80;90.00
31729;DHT22;18309;43.658;1.312;2023-03-01T05:20:01;1.80;90.10
31729;DHT22;18309;43.658;1.312;2023-03-01T05:22:31;1.80;90.10
31729;DHT22;18309;43.658;1.312;2023-03-01T05:24:57;1.70;90.10
31729;DHT22;18309;43.658;1.312;2023-03-01T05:27:23;1.70;90.20
31729;DHT22;18309;43.658;1.312;2023-03-01T05:29:48;1.70;90.10
31729;DHT22;18309;43.658;1.312;2023-03-01T05:32:14;1.70;90.20
31729;DHT22;18309;43.658;1.312;2023-03-01T05:34:41;1.70;90.20
31729;DHT22;18309;43.658;1.312;2023-03-01T05:37:07;1.70;90.20
31729;DHT22;18309;43.658;1.312;2023-03-01T05:39:33;1.70;90.30
31729;DHT22;18309;43.658;1.312;2023-03-01T05:42:00;1.60;90.30
31729;DHT22;18309;43.658;1.312;2023-03-01T05:44:27;1.60;90.30
31729;DHT22;18309;43.658;1.312;2023-03-01T05:46:54;1.60;90.40
31729;DHT22;18309;43.658;1.312;2023-03-01T05:49:20;1.60;90.40
31729;DHT22;18309;43.658;1.312;2023-03-01T05:51:50;1.60;90.40
31729;DHT22;18309;43.658;1.312;2023-03-01T05:54:16;1.60;90.40
31729;DHT22;18309;43.658;1.312;2023-03-01T05:56:42;1.50;90.50
31729;DHT22;18309;43.658;1.312;2023-03-01T05:59:07;1.50;90.60
31729;DHT22;18309;43.658;1.312;2023-03-01T06:01:34;1.60;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:04:00;1.60;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:06:26;1.50;90.60
31729;DHT22;18309;43.658;1.312;2023-03-01T06:08:52;1.50;90.60
31729;DHT22;18309;43.658;1.312;2023-03-01T06:11:18;1.50;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:13:44;1.50;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:16:10;1.40;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:18:37;1.40;90.60
31729;DHT22;18309;43.658;1.312;2023-03-01T06:21:04;1.50;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:23:30;1.50;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:25:56;1.50;90.70
31729;DHT22;18309;43.658;1.312;2023-03-01T06:28:21;1.40;90.80
31729;DHT22;18309;43.658;1.312;2023-03-01T06:30:48;1.40;90.80
31729;DHT22;18309;43.658;1.312;2023-03-01T06:33:14;1.40;90.80
31729;DHT22;18309;43.658;1.312;2023-03-01T06:35:40;1.50;90.90
31729;DHT22;18309;43.658;1.312;2023-03-01T06:38:06;1.40;90.90
31729;DHT22;18309;43.658;1.312;2023-03-01T06:40:32;1.40;91.00
31729;DHT22;18309;43.658;1.312;2023-03-01T06:42:58;1.40;91.10
31729;DHT22;18309;43.658;1.312;2023-03-01T06:45:24;1.40;91.10
31729;DHT22;18309;43.658;1.312;2023-03-01T06:47:50;1.40;91.00
31729;DHT22;18309;43.658;1.312;2023-03-01T06:50:17;1.40;91.10
31729;DHT22;18309;43.658;1.312;2023-03-01T06:52:43;1.40;91.30
31729;DHT22;18309;43.658;1.312;2023-03-01T06:55:10;1.40;91.10
31729;DHT22;18309;43.658;1.312;2023-03-01T06:57:36;1.30;91.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:00:05;1.40;91.50
31729;DHT22;18309;43.658;1.312;2023-03-01T07:02:32;1.40;91.60
31729;DHT22;18309;43.658;1.312;2023-03-01T07:04:58;1.40;91.50
31729;DHT22;18309;43.658;1.312;2023-03-01T07:07:23;1.40;91.50
31729;DHT22;18309;43.658;1.312;2023-03-01T07:09:50;1.40;91.60
31729;DHT22;18309;43.658;1.312;2023-03-01T07:12:15;1.40;91.80
31729;DHT22;18309;43.658;1.312;2023-03-01T07:14:41;1.40;91.80
31729;DHT22;18309;43.658;1.312;2023-03-01T07:17:08;1.40;91.70
31729;DHT22;18309;43.658;1.312;2023-03-01T07:19:34;1.40;91.70
31729;DHT22;18309;43.658;1.312;2023-03-01T07:22:00;1.40;91.70
31729;DHT22;18309;43.658;1.312;2023-03-01T07:24:26;1.40;91.70
31729;DHT22;18309;43.658;1.312;2023-03-01T07:26:52;1.40;91.80
31729;DHT22;18309;43.658;1.312;2023-03-01T07:29:19;1.40;91.90
31729;DHT22;18309;43.658;1.312;2023-03-01T07:31:44;1.40;92.00
31729;DHT22;18309;43.658;1.312;2023-03-01T07:34:10;1.40;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:36:37;1.50;92.30
31729;DHT22;18309;43.658;1.312;2023-03-01T07:39:03;1.50;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:41:29;1.50;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:43:55;1.50;92.00
31729;DHT22;18309;43.658;1.312;2023-03-01T07:46:21;1.60;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:48:47;1.60;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:51:17;1.60;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T07:53:46;1.60;92.30
31729;DHT22;18309;43.658;1.312;2023-03-01T07:56:16;1.60;92.60
31729;DHT22;18309;43.658;1.312;2023-03-01T07:58:43;1.60;92.50
31729;DHT22;18309;43.658;1.312;2023-03-01T08:01:15;1.60;92.50
31729;DHT22;18309;43.658;1.312;2023-03-01T08:03:42;1.70;92.40
31729;DHT22;18309;43.658;1.312;2023-03-01T08:06:10;1.70;92.50
31729;DHT22;18309;43.658;1.312;2023-03-01T08:08:36;1.70;92.60
31729;DHT22;18309;43.658;1.312;2023-03-01T08:11:04;1.80;92.70
31729;DHT22;18309;43.658;1.312;2023-03-01T08:13:31;1.80;92.60
31729;DHT22;18309;43.658;1.312;2023-03-01T08:16:05;1.80;92.40
31729;DHT22;18309;43.658;1.312;2023-03-01T08:18:31;1.90;92.40
31729;DHT22;18309;43.658;1.312;2023-03-01T08:21:05;1.90;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T08:23:31;2.00;92.50
31729;DHT22;18309;43.658;1.312;2023-03-01T08:26:13;2.00;92.70
31729;DHT22;18309;43.658;1.312;2023-03-01T08:28:39;2.00;92.70
31729;DHT22;18309;43.658;1.312;2023-03-01T08:31:28;2.10;92.50
31729;DHT22;18309;43.658;1.312;2023-03-01T08:33:56;2.10;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T08:36:23;2.30;92.40
31729;DHT22;18309;43.658;1.312;2023-03-01T08:38:49;2.60;93.90
31729;DHT22;18309;43.658;1.312;2023-03-01T08:41:15;2.70;92.20
31729;DHT22;18309;43.658;1.312;2023-03-01T08:43:41;3.00;91.80
31729;DHT22;18309;43.658;1.312;2023-03-01T08:46:07;2.90;91.10
31729;DHT22;18309;43.658;1.312;2023-03-01T08:48:33;3.00;92.50
31729;DHT22;18309;43.658;1.312;2023-03-01T08:51:08;3.30;92.00
31729;DHT22;18309;43.658;1.312;2023-03-01T08:53:33;3.50;92.30
31729;DHT22;18309;43.658;1.312;2023-03-01T08:56:03;4.00;91.00
31729;DHT22;18309;43.658;1.312;2023-03-01T08:58:29;4.30;90.30
31729;DHT22;18309;43.658;1.312;2023-03-01T09:00:55;4.40;90.50
31729;DHT22;18309;43.658;1.312;2023-03-01T09:03:22;4.40;90.30
31729;DHT22;18309;43.658;1.312;2023-03-01T09:05:49;4.60;90.00
31729;DHT22;18309;43.658;1.312;2023-03-01T09:08:16;4.50;83.60
31729;DHT22;18309;43.658;1.312;2023-03-01T09:10:42;4.00;83.00
31729;DHT22;18309;43.658;1.312;2023-03-01T09:13:07;3.80;84.80
31729;DHT22;18309;43.658;1.312;2023-03-01T09:15:33;3.60;84.90
31729;DHT22;18309;43.658;1.312;2023-03-01T09:17:59;3.60;85.10
31729;DHT22;18309;43.658;1.312;2023-03-01T09:20:25;3.60;85.70
31729;DHT22;18309;43.658;1.312;2023-03-01T09:22:51;3.60;85.50
31729;DHT22;18309;43.658;1.312;2023-03-01T09:25:16;3.60;84.80
31729;DHT22;18309;43.658;1.312;2023-03-01T09:27:42;3.60;84.20
31729;DHT22;18309;43.658;1.312;2023-03-01T09:30:09;3.70;83.50
31729;DHT22;18309;43.658;1.312;2023-03-01T09:32:35;3.80;83.40
31729;DHT22;18309;43.658;1.312;2023-03-01T09:35:01;3.80;81.20
31729;DHT22;18309;43.658;1.312;2023-03-01T09:37:29;3.70;78.30
31729;DHT22;18309;43.658;1.312;2023-03-01T09:39:54;3.70;78.20
31729;DHT22;18309;43.658;1.312;2023-03-01T09:42:20;3.80;78.00
31729;DHT22;18309;43.658;1.312;2023-03-01T09:45:03;3.80;79.00
31729;DHT22;18309;43.658;1.312;2023-03-01T09:47:34;3.80;78.10
31729;DHT22;18309;43.658;1.312;2023-03-01T09:50:16;3.80;78.20
31729;DHT22;18309;43.658;1.312;2023-03-01T09:53:02;3.70;77.40
31729;DHT22;18309;43.658;1.312;2023-03-01T09:55:38;3.70;77.60
31729;DHT22;18309;43.658;1.312;2023-03-01T09:58:45;3.80;77.60
31729;DHT22;18309;43.658;1.312;2023-03-01T10:04:31;4.00;78.20
31729;DHT22;18309;43.658;1.312;2023-03-01T10:07:15;3.90;76.40
31729;DHT22;18309;43.658;1.312;2023-03-01T10:09:43;4.00;76.80
31729;DHT22;18309;43.658;1.312;2023-03-01T10:12:23;4.10;77.60
31729;DHT22;18309;43.658;1.312;2023-03-01T10:14:57;4.10;75.60
31729;DHT22;18309;43.658;1.312;2023-03-01T10:19:50;4.30;79.10
31729;DHT22;18309;43.658;1.312;2023-03-01T10:22:22;4.30;78.20
31729;DHT22;18309;43.658;1.312;2023-03-01T10:24:51;4.40;78.80
31729;DHT22;18309;43.658;1.312;2023-03-01T10:27:29;4.50;79.30
31729;DHT22;18309;43.658;1.312;2023-03-01T10:30:16;4.60;78.20
31729;DHT22;18309;43.658;1.312;2023-03-01T10:32:44;4.50;78.10
31729;DHT22;18309;43.658;1.312;2023-03-01T10:35:24;4.60;78.60
31729;DHT22;18309;43.658;1.312;2023-03-01T10:38:10;4.50;78.60
31729;DHT22;18309;43.658;1.312;2023-03-01T10:40:59;4.60;78.80
31729;DHT22;18309;43.658;1.312;2023-03-01T10:43:47;4.50;76.50
31729;DHT22;18309;43.658;1.312;2023-03-01T10:49:15;4.70;76.80
31729;DHT22;18309;43.658;1.312;2023-03-01T10:51:45;4.60;75.30
31729;DHT22;18309;43.658;1.312;2023-03-01T10:54:29;4.60;75.00
31729;DHT22;18309;43.658;1.312;2023-03-01T10:57:01;4.70;75.40
31729;DHT22;18309;43.658;1.312;2023-03-01T10:59:33;4.80;75.10
31729;DHT22;18309;43.658;1.312;2023-03-01T11:02:28;4.80;73.50
31729;DHT22;18309;43.658;1.312;2023-03-01T11:05:22;4.90;72.60
31729;DHT22;18309;43.658;1.312;2023-03-01T11:07:57;5.00;72.50
31729;DHT22;18309;43.658;1.312;2023-03-01T11:13:18;5.00;70.60
31729;DHT22;18309;43.658;1.312;2023-03-01T11:15:59;4.80;70.00
31729;DHT22;18309;43.658;1.312;2023-03-01T11:18:26;4.90;70.60
31729;DHT22;18309;43.658;1.312;2023-03-01T11:20:53;4.90;71.10
31729;DHT22;18309;43.658;1.312;2023-03-01T11:23:20;5.10;71.10
31729;DHT22;18309;43.658;1.312;2023-03-01T11:26:00;5.10;70.60
31729;DHT22;18309;43.658;1.312;2023-03-01T11:28:28;5.00;70.00
31729;DHT22;18309;43.658;1.312;2023-03-01T11:33:46;5.10;70.90
31729;DHT22;18309;43.658;1.312;2023-03-01T11:38:50;5.10;71.00
31729;DHT22;18309;43.658;1.312;2023-03-01T11:41:42;5.20;71.10
31729;DHT22;18309;43.658;1.312;2023-03-01T11:44:18;5.30;71.90
31729;DHT22;18309;43.658;1.312;2023-03-01T11:49:57;5.20;71.90
31729;DHT22;18309;43.658;1.312;2023-03-01T11:55:20;5.20;71.90
31729;DHT22;18309;43.658;1.312;2023-03-01T12:00:36;5.40;71.70
31729;DHT22;18309;43.658;1.312;2023-03-01T12:06:16;5.50;72.10
31729;DHT22;18309;43.658;1.312;2023-03-01T12:09:20;5.60;72.30
31729;DHT22;18309;43.658;1.312;2023-03-01T12:12:05;5.70;72.10
31729;DHT22;18309;43.658;1.312;2023-03-01T12:22:35;5.90;71.50
31729;DHT22;18309;43.658;1.312;2023-03-01T12:42:05;6.10;70.50
31729;DHT22;18309;43.658;1.312;2023-03-01T12:44:40;6.10;70.00
31729;DHT22;18309;43.658;1.312;2023-03-01T12:49:44;6.20;68.80
31729;DHT22;18309;43.658;1.312;2023-03-01T12:52:14;6.20;68.40
31729;DHT22;18309;43.658;1.312;2023-03-01T12:54:42;6.40;69.30
31729;DHT22;18309;43.658;1.312;2023-03-01T12:57:11;6.50;68.30
31729;DHT22;18309;43.658;1.312;2023-03-01T13:02:19;6.70;68.10
31729;DHT22;18309;43.658;1.312;2023-03-01T13:07:47;6.70;67.50
31729;DHT22;18309;43.658;1.312;2023-03-01T13:18:03;7.20;66.70
31729;DHT22;18309;43.658;1.312;2023-03-01T13:31:00;7.70;66.30
31729;DHT22;18309;43.658;1.312;2023-03-01T13:35:53;8.20;66.20
31729;DHT22;18309;43.658;1.312;2023-03-01T13:38:38;8.20;64.60
31729;DHT22;18309;43.658;1.312;2023-03-01T13:41:07;8.50;65.40
31729;DHT22;18309;43.658;1.312;2023-03-01T13:43:36;8.50;64.90
31729;DHT22;18309;43.658;1.312;2023-03-01T13:46:09;8.30;65.50
31729;DHT22;18309;43.658;1.312;2023-03-01T13:48:37;8.20;65.50
31729;DHT22;18309;43.658;1.312;2023-03-01T13:51:07;8.40;65.70
31729;DHT22;18309;43.658;1.312;2023-03-01T13:53:40;8.80;65.20
31729;DHT22;18309;43.658;1.312;2023-03-01T13:56:20;8.90;64.00
31729;DHT22;18309;43.658;1.312;2023-03-01T14:01:24;9.30;64.10
31729;DHT22;18309;43.658;1.312;2023-03-01T14:03:50;9.50;62.30
31729;DHT22;18309;43.658;1.312;2023-03-01T14:06:21;9.60;61.00
31729;DHT22;18309;43.658;1.312;2023-03-01T14:08:49;9.80;61.10
31729;DHT22;18309;43.658;1.312;2023-03-01T14:11:49;10.00;59.90
31729;DHT22;18309;43.658;1.312;2023-03-01T14:19:39;11.70;56.00
31729;DHT22;18309;43.658;1.312;2023-03-01T14:22:25;13.60;52.70
31729;DHT22;18309;43.658;1.312;2023-03-01T14:25:00;14.10;50.70
31729;DHT22;18309;43.658;1.312;2023-03-01T14:27:30;16.60;48.00
31729;DHT22;18309;43.658;1.312;2023-03-01T14:30:08;18.00;45.50
31729;DHT22;18309;43.658;1.312;2023-03-01T14:32:35;19.40;42.90
31729;DHT22;18309;43.658;1.312;2023-03-01T14:35:01;19.70;43.60
31729;DHT22;18309;43.658;1.312;2023-03-01T14:37:32;19.60;42.60
31729;DHT22;18309;43.658;1.312;2023-03-01T14:40:00;18.80;45.00
31729;DHT22;18309;43.658;1.312;2023-03-01T14:42:30;18.00;46.70
31729;DHT22;18309;43.658;1.312;2023-03-01T14:44:57;15.10;50.00
31729;DHT22;18309;43.658;1.312;2023-03-01T14:47:34;14.10;52.40
31729;DHT22;18309;43.658;1.312;2023-03-01T14:50:08;14.00;53.30
31729;DHT22;18309;43.658;1.312;2023-03-01T14:52:37;13.40;52.70
31729;DHT22;18309;43.658;1.312;2023-03-01T14:55:22;12.80;54.90
31729;DHT22;18309;43.658;1.312;2023-03-01T14:57:51;12.90;55.90
31729;DHT22;18309;43.658;1.312;2023-03-01T15:00:18;13.10;56.00
31729;DHT22;18309;43.658;1.312;2023-03-01T15:02:47;12.90;55.20
31729;DHT22;18309;43.658;1.312;2023-03-01T15:05:14;12.70;55.40
31729;DHT22;18309;43.658;1.312;2023-03-01T15:07:42;12.00;55.40
31729;DHT22;18309;43.658;1.312;2023-03-01T15:10:26;11.70;56.40
31729;DHT22;18309;43.658;1.312;2023-03-01T15:12:53;11.60;57.80
31729;DHT22;18309;43.658;1.312;2023-03-01T15:17:54;11.50;57.10
31729;DHT22;18309;43.658;1.312;2023-03-01T15:20:24;11.40;57.20
31729;DHT22;18309;43.658;1.312;2023-03-01T15:22:52;11.60;57.40
31729;DHT22;18309;43.658;1.312;2023-03-01T15:25:24;11.40;56.80
31729;DHT22;18309;43.658;1.312;2023-03-01T15:27:51;11.50;56.80
31729;DHT22;18309;43.658;1.312;2023-03-01T15:30:23;11.40;57.40
31729;DHT22;18309;43.658;1.312;2023-03-01T15:33:16;11.40;57.00
31729;DHT22;18309;43.658;1.312;2023-03-01T15:35:49;11.40;57.40
31729;DHT22;18309;43.658;1.312;2023-03-01T15:40:51;11.20;57.00
31729;DHT22;18309;43.658;1.312;2023-03-01T15:43:40;11.20;57.50
31729;DHT22;18309;43.658;1.312;2023-03-01T15:48:45;11.00;58.30
31729;DHT22;18309;43.658;1.312;2023-03-01T15:51:12;10.80;57.50
31729;DHT22;18309;43.658;1.312;2023-03-01T15:53:40;10.50;58.60
31729;DHT22;18309;43.658;1.312;2023-03-01T15:56:05;10.70;58.50
31729;DHT22;18309;43.658;1.312;2023-03-01T15:58:32;10.90;59.00
31729;DHT22;18309;43.658;1.312;2023-03-01T16:00:58;10.70;58.10
31729;DHT22;18309;43.658;1.312;2023-03-01T16:03:24;10.50;58.40
31729;DHT22;18309;43.658;1.312;2023-03-01T16:05:51;10.60;58.80
31729;DHT22;18309;43.658;1.312;2023-03-01T16:08:17;10.60;59.30
31729;DHT22;18309;43.658;1.312;2023-03-01T16:10:44;10.60;58.90
31729;DHT22;18309;43.658;1.312;2023-03-01T16:13:11;10.70;58.30
31729;DHT22;18309;43.658;1.312;2023-03-01T16:15:37;10.50;59.10
31729;DHT22;18309;43.658;1.312;2023-03-01T16:18:04;10.50;58.90
31729;DHT22;18309;43.658;1.312;2023-03-01T16:20:35;10.20;59.00
31729;DHT22;18309;43.658;1.312;2023-03-01T16:23:04;9.80;60.00
31729;DHT22;18309;43.658;1.312;2023-03-01T16:25:31;9.90;60.90
31729;DHT22;18309;43.658;1.312;2023-03-01T16:27:57;9.60;60.70
31729;DHT22;18309;43.658;1.312;2023-03-01T16:30:26;9.70;60.80
31729;DHT22;18309;43.658;1.312;2023-03-01T16:32:52;9.90;60.30
31729;DHT22;18309;43.658;1.312;2023-03-01T16:35:20;9.80;60.40
31729;DHT22;18309;43.658;1.312;2023-03-01T16:37:47;9.40;61.10
31729;DHT22;18309;43.658;1.312;2023-03-01T16:40:19;9.50;62.40
31729;DHT22;18309;43.658;1.312;2023-03-01T16:42:47;9.40;62.60
31729;DHT22;18309;43.658;1.312;2023-03-01T16:45:12;9.30;62.50
31729;DHT22;18309;43.658;1.312;2023-03-01T16:47:38;9.30;63.30
31729;DHT22;18309;43.658;1.312;2023-03-01T16:50:04;9.10;63.60
31729;DHT22;18309;43.658;1.312;2023-03-01T16:52:30;9.00;64.90
31729;DHT22;18309;43.658;1.312;2023-03-01T16:54:55;8.90;64.30
31729;DHT22;18309;43.658;1.312;2023-03-01T16:57:21;9.00;68.80
31729;DHT22;18309;43.658;1.312;2023-03-01T16:59:47;9.30;66.10
31729;DHT22;18309;43.658;1.312;2023-03-01T17:02:13;9.50;64.30
31729;DHT22;18309;43.658;1.312;2023-03-01T17:04:40;9.70;64.20
31729;DHT22;18309;43.658;1.312;2023-03-01T17:07:06;9.90;64.00
31729;DHT22;18309;43.658;1.312;2023-03-01T17:09:36;9.90;63.80
31729;DHT22;18309;43.658;1.312;2023-03-01T17:12:03;10.00;63.30
31729;DHT22;18309;43.658;1.312;2023-03-01T17:14:29;10.00;62.90
31729;DHT22;18309;43.658;1.312;2023-03-01T17:16:55;10.00;62.80
31729;DHT22;18309;43.658;1.312;2023-03-01T17:19:21;10.00;62.70
31729;DHT22;18309;43.658;1.312;2023-03-01T17:21:47;10.00;62.50
31729;DHT22;18309;43.658;1.312;2023-03-01T17:24:13;9.90;62.30
31729;DHT22;18309;43.658;1.312;2023-03-01T17:26:38;9.90;62.50
31729;DHT22;18309;43.658;1.312;2023-03-01T17:29:05;9.90;62.90
31729;DHT22;18309;43.658;1.312;2023-03-01T17:31:34;9.90;63.20
31729;DHT22;18309;43.658;1.312;2023-03-01T17:33:59;9.80;63.10
31729;DHT22;18309;43.658;1.312;2023-03-01T17:36:25;9.80;63.40
31729;DHT22;18309;43.658;1.312;2023-03-01T17:38:51;9.70;63.90
31729;DHT22;18309;43.658;1.312;2023-03-01T17:41:18;9.70;63.80
31729;DHT22;18309;43.658;1.312;2023-03-01T17:43:44;9.60;64.20
31729;DHT22;18309;43.658;1.312;2023-03-01T17:46:10;9.60;64.30
31729;DHT22;18309;43.658;1.312;2023-03-01T17:48:36;9.50;64.10
31729;DHT22;18309;43.658;1.312;2023-03-01T17:51:10;9.40;64.20
31729;DHT22;18309;43.658;1.312;2023-03-01T17:53:37;9.40;64.50
31729;DHT22;18309;43.658;1.312;2023-03-01T17:56:05;9.30;64.90
31729;DHT22;18309;43.658;1.312;2023-03-01T17:58:31;9.20;65.10
31729;DHT22;18309;43.658;1.312;2023-03-01T18:01:17;9.20;65.60