sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46340;DHT22;47273;49.274;8.708;2022-07-29T03:31:31;21.30;79.70
46340;DHT22;47273;49.274;8.708;2022-07-29T03:33:57;21.20;80.80
46340;DHT22;47273;49.274;8.708;2022-07-29T03:36:23;21.10;80.90
46340;DHT22;47273;49.274;8.708;2022-07-29T03:38:50;21.10;80.90
46340;DHT22;47273;49.274;8.708;2022-07-29T03:41:16;21.10;80.70
46340;DHT22;47273;49.274;8.708;2022-07-29T03:43:43;21.00;81.20
46340;DHT22;47273;49.274;8.708;2022-07-29T03:46:11;21.00;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T03:48:42;21.00;81.90
46340;DHT22;47273;49.274;8.708;2022-07-29T03:51:11;20.90;81.10
46340;DHT22;47273;49.274;8.708;2022-07-29T03:53:36;20.90;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T03:56:03;20.90;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T03:58:31;20.90;81.90
46340;DHT22;47273;49.274;8.708;2022-07-29T04:00:58;20.80;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T04:03:24;20.80;81.80
46340;DHT22;47273;49.274;8.708;2022-07-29T04:06:04;20.70;81.50
46340;DHT22;47273;49.274;8.708;2022-07-29T04:08:32;20.70;82.50
46340;DHT22;47273;49.274;8.708;2022-07-29T04:10:58;20.60;82.40
46340;DHT22;47273;49.274;8.708;2022-07-29T04:13:24;20.60;82.00
46340;DHT22;47273;49.274;8.708;2022-07-29T04:15:50;20.60;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T04:18:16;20.50;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T04:20:41;20.60;81.20
46340;DHT22;47273;49.274;8.708;2022-07-29T04:23:07;20.60;80.80
46340;DHT22;47273;49.274;8.708;2022-07-29T04:25:33;20.50;80.40
46340;DHT22;47273;49.274;8.708;2022-07-29T04:28:01;20.50;80.70
46340;DHT22;47273;49.274;8.708;2022-07-29T04:30:28;20.40;80.80
46340;DHT22;47273;49.274;8.708;2022-07-29T04:32:54;20.40;81.20
46340;DHT22;47273;49.274;8.708;2022-07-29T04:35:20;20.40;81.10
46340;DHT22;47273;49.274;8.708;2022-07-29T04:37:46;20.30;81.10
46340;DHT22;47273;49.274;8.708;2022-07-29T04:40:12;20.40;81.40
46340;DHT22;47273;49.274;8.708;2022-07-29T04:42:38;20.40;80.80
46340;DHT22;47273;49.274;8.708;2022-07-29T04:45:04;20.50;80.90
46340;DHT22;47273;49.274;8.708;2022-07-29T04:47:30;20.50;80.40
46340;DHT22;47273;49.274;8.708;2022-07-29T04:49:55;20.60;79.90
46340;DHT22;47273;49.274;8.708;2022-07-29T04:52:22;20.60;79.80
46340;DHT22;47273;49.274;8.708;2022-07-29T04:54:48;20.60;80.20
46340;DHT22;47273;49.274;8.708;2022-07-29T04:57:14;20.50;80.90
46340;DHT22;47273;49.274;8.708;2022-07-29T04:59:39;20.40;80.60
46340;DHT22;47273;49.274;8.708;2022-07-29T05:02:05;20.40;80.30
46340;DHT22;47273;49.274;8.708;2022-07-29T05:04:31;20.60;80.20
46340;DHT22;47273;49.274;8.708;2022-07-29T05:06:56;20.60;80.30
46340;DHT22;47273;49.274;8.708;2022-07-29T05:09:22;20.60;80.90
46340;DHT22;47273;49.274;8.708;2022-07-29T05:11:48;20.70;81.60
46340;DHT22;47273;49.274;8.708;2022-07-29T05:14:14;20.70;80.90
46340;DHT22;47273;49.274;8.708;2022-07-29T05:16:39;20.80;81.40
46340;DHT22;47273;49.274;8.708;2022-07-29T05:19:06;20.90;81.00
46340;DHT22;47273;49.274;8.708;2022-07-29T05:21:31;20.90;81.30
46340;DHT22;47273;49.274;8.708;2022-07-29T05:23:57;21.00;80.60
46340;DHT22;47273;49.274;8.708;2022-07-29T05:26:23;21.10;79.60
46340;DHT22;47273;49.274;8.708;2022-07-29T05:28:49;21.20;79.40
46340;DHT22;47273;49.274;8.708;2022-07-29T05:31:15;21.40;79.10
46340;DHT22;47273;49.274;8.708;2022-07-29T05:33:41;21.40;78.80
46340;DHT22;47273;49.274;8.708;2022-07-29T05:36:07;21.50;78.30
46340;DHT22;47273;49.274;8.708;2022-07-29T05:38:34;21.50;78.00
46340;DHT22;47273;49.274;8.708;2022-07-29T05:41:02;21.60;78.40
46340;DHT22;47273;49.274;8.708;2022-07-29T05:43:29;21.70;77.90
46340;DHT22;47273;49.274;8.708;2022-07-29T05:45:55;21.70;78.10
46340;DHT22;47273;49.274;8.708;2022-07-29T05:48:20;21.70;77.80
46340;DHT22;47273;49.274;8.708;2022-07-29T05:50:46;21.90;77.20
46340;DHT22;47273;49.274;8.708;2022-07-29T05:53:12;22.10;76.20
46340;DHT22;47273;49.274;8.708;2022-07-29T05:55:38;22.10;76.00
46340;DHT22;47273;49.274;8.708;2022-07-29T05:58:03;22.20;76.10
46340;DHT22;47273;49.274;8.708;2022-07-29T06:00:29;22.30;75.90
46340;DHT22;47273;49.274;8.708;2022-07-29T06:02:55;22.40;75.70
46340;DHT22;47273;49.274;8.708;2022-07-29T06:05:22;22.50;75.50
46340;DHT22;47273;49.274;8.708;2022-07-29T06:07:47;22.50;75.70
46340;DHT22;47273;49.274;8.708;2022-07-29T06:10:13;22.60;75.20
46340;DHT22;47273;49.274;8.708;2022-07-29T06:12:39;22.70;74.90
46340;DHT22;47273;49.274;8.708;2022-07-29T06:15:08;22.70;75.30
46340;DHT22;47273;49.274;8.708;2022-07-29T06:17:33;22.80;75.60
46340;DHT22;47273;49.274;8.708;2022-07-29T06:19:59;22.80;75.60
46340;DHT22;47273;49.274;8.708;2022-07-29T06:22:25;22.90;75.40
46340;DHT22;47273;49.274;8.708;2022-07-29T06:24:50;22.90;75.10
46340;DHT22;47273;49.274;8.708;2022-07-29T06:27:16;23.00;75.30
46340;DHT22;47273;49.274;8.708;2022-07-29T06:29:42;23.00;75.00
46340;DHT22;47273;49.274;8.708;2022-07-29T06:32:07;23.20;74.80
46340;DHT22;47273;49.274;8.708;2022-07-29T06:34:35;23.10;74.50
46340;DHT22;47273;49.274;8.708;2022-07-29T06:37:08;23.20;75.20
46340;DHT22;47273;49.274;8.708;2022-07-29T06:39:35;23.30;74.40
46340;DHT22;47273;49.274;8.708;2022-07-29T06:42:02;23.50;74.30
46340;DHT22;47273;49.274;8.708;2022-07-29T06:44:28;23.50;74.30
46340;DHT22;47273;49.274;8.708;2022-07-29T06:46:55;23.50;74.00
46340;DHT22;47273;49.274;8.708;2022-07-29T06:49:21;23.70;74.20
46340;DHT22;47273;49.274;8.708;2022-07-29T06:51:47;23.80;73.60
46340;DHT22;47273;49.274;8.708;2022-07-29T06:54:13;23.80;73.90
46340;DHT22;47273;49.274;8.708;2022-07-29T06:56:38;23.80;73.50
46340;DHT22;47273;49.274;8.708;2022-07-29T06:59:11;23.70;74.40
46340;DHT22;47273;49.274;8.708;2022-07-29T07:01:38;23.80;74.00
46340;DHT22;47273;49.274;8.708;2022-07-29T07:04:04;23.50;74.90
46340;DHT22;47273;49.274;8.708;2022-07-29T07:06:30;23.50;75.00
46340;DHT22;47273;49.274;8.708;2022-07-29T07:08:56;23.60;74.70
46340;DHT22;47273;49.274;8.708;2022-07-29T07:11:21;23.70;74.40
46340;DHT22;47273;49.274;8.708;2022-07-29T07:13:47;23.90;73.90
46340;DHT22;47273;49.274;8.708;2022-07-29T07:16:13;23.90;73.70
46340;DHT22;47273;49.274;8.708;2022-07-29T07:18:41;23.90;73.60
46340;DHT22;47273;49.274;8.708;2022-07-29T07:21:06;23.60;74.60
46340;DHT22;47273;49.274;8.708;2022-07-29T07:23:32;23.80;74.30
46340;DHT22;47273;49.274;8.708;2022-07-29T07:25:58;23.80;74.10
46340;DHT22;47273;49.274;8.708;2022-07-29T07:28:24;23.90;73.60
46340;DHT22;47273;49.274;8.708;2022-07-29T07:30:49;23.70;73.90
46340;DHT22;47273;49.274;8.708;2022-07-29T07:33:15;24.00;73.10
46340;DHT22;47273;49.274;8.708;2022-07-29T07:35:41;24.20;73.40
46340;DHT22;47273;49.274;8.708;2022-07-29T07:38:07;23.80;74.10
46340;DHT22;47273;49.274;8.708;2022-07-29T07:40:33;24.00;73.30
46340;DHT22;47273;49.274;8.708;2022-07-29T07:42:58;24.20;73.10
46340;DHT22;47273;49.274;8.708;2022-07-29T07:45:24;24.40;72.10
46340;DHT22;47273;49.274;8.708;2022-07-29T07:47:50;24.60;71.40
46340;DHT22;47273;49.274;8.708;2022-07-29T07:50:16;24.90;70.70
46340;DHT22;47273;49.274;8.708;2022-07-29T07:52:51;25.00;70.20
46340;DHT22;47273;49.274;8.708;2022-07-29T07:55:18;25.20;70.10
46340;DHT22;47273;49.274;8.708;2022-07-29T07:57:44;25.10;69.90
46340;DHT22;47273;49.274;8.708;2022-07-29T08:00:11;25.10;69.80
46340;DHT22;47273;49.274;8.708;2022-07-29T08:02:38;25.10;70.00
46340;DHT22;47273;49.274;8.708;2022-07-29T08:05:05;24.70;70.90
46340;DHT22;47273;49.274;8.708;2022-07-29T08:07:32;24.80;71.10
46340;DHT22;47273;49.274;8.708;2022-07-29T08:09:58;24.80;71.60
46340;DHT22;47273;49.274;8.708;2022-07-29T08:12:24;24.90;70.60
46340;DHT22;47273;49.274;8.708;2022-07-29T08:14:49;25.00;70.00
46340;DHT22;47273;49.274;8.708;2022-07-29T08:17:15;25.20;70.70
46340;DHT22;47273;49.274;8.708;2022-07-29T08:19:41;25.40;69.60
46340;DHT22;47273;49.274;8.708;2022-07-29T08:22:06;25.40;69.00
46340;DHT22;47273;49.274;8.708;2022-07-29T08:24:32;25.60;68.90
46340;DHT22;47273;49.274;8.708;2022-07-29T08:27:12;25.80;68.00
46340;DHT22;47273;49.274;8.708;2022-07-29T08:29:39;25.90;67.80
46340;DHT22;47273;49.274;8.708;2022-07-29T08:32:05;26.00;67.50
46340;DHT22;47273;49.274;8.708;2022-07-29T08:34:31;26.10;67.00
46340;DHT22;47273;49.274;8.708;2022-07-29T08:36:57;26.10;66.90
46340;DHT22;47273;49.274;8.708;2022-07-29T08:39:24;26.00;67.30
46340;DHT22;47273;49.274;8.708;2022-07-29T08:41:51;26.00;67.30
46340;DHT22;47273;49.274;8.708;2022-07-29T08:44:18;25.90;67.40
46340;DHT22;47273;49.274;8.708;2022-07-29T08:46:44;25.90;67.80
46340;DHT22;47273;49.274;8.708;2022-07-29T08:49:10;26.00;67.70
46340;DHT22;47273;49.274;8.708;2022-07-29T08:51:36;25.80;68.40
46340;DHT22;47273;49.274;8.708;2022-07-29T08:54:04;25.90;68.00
46340;DHT22;47273;49.274;8.708;2022-07-29T08:56:30;25.90;67.80
46340;DHT22;47273;49.274;8.708;2022-07-29T08:58:58;25.90;68.10
46340;DHT22;47273;49.274;8.708;2022-07-29T09:01:26;26.10;68.30
46340;DHT22;47273;49.274;8.708;2022-07-29T09:03:55;26.30;67.80
46340;DHT22;47273;49.274;8.708;2022-07-29T09:06:24;26.60;67.00
46340;DHT22;47273;49.274;8.708;2022-07-29T09:08:55;26.70;66.50
46340;DHT22;47273;49.274;8.708;2022-07-29T09:11:23;26.70;65.90
46340;DHT22;47273;49.274;8.708;2022-07-29T09:13:49;26.90;66.00
46340;DHT22;47273;49.274;8.708;2022-07-29T09:16:15;27.00;65.90
46340;DHT22;47273;49.274;8.708;2022-07-29T09:18:42;27.10;65.70
46340;DHT22;47273;49.274;8.708;2022-07-29T09:21:11;27.30;65.10
46340;DHT22;47273;49.274;8.708;2022-07-29T09:24:10;27.30;64.50
46340;DHT22;47273;49.274;8.708;2022-07-29T09:26:41;27.40;64.60
46340;DHT22;47273;49.274;8.708;2022-07-29T09:29:09;27.20;64.50
46340;DHT22;47273;49.274;8.708;2022-07-29T09:31:40;27.10;64.60
46340;DHT22;47273;49.274;8.708;2022-07-29T09:34:07;27.10;64.90
46340;DHT22;47273;49.274;8.708;2022-07-29T09:36:44;27.10;65.00
46340;DHT22;47273;49.274;8.708;2022-07-29T09:39:10;27.10;64.70
46340;DHT22;47273;49.274;8.708;2022-07-29T09:41:50;27.10;65.10
46340;DHT22;47273;49.274;8.708;2022-07-29T09:44:18;27.10;65.00
46340;DHT22;47273;49.274;8.708;2022-07-29T09:46:59;27.20;64.60
46340;DHT22;47273;49.274;8.708;2022-07-29T09:49:31;27.40;64.60
46340;DHT22;47273;49.274;8.708;2022-07-29T09:52:04;27.40;64.00
46340;DHT22;47273;49.274;8.708;2022-07-29T09:54:30;27.80;64.10
46340;DHT22;47273;49.274;8.708;2022-07-29T09:57:06;27.90;63.70
46340;DHT22;47273;49.274;8.708;2022-07-29T09:59:32;28.10;63.30
46340;DHT22;47273;49.274;8.708;2022-07-29T10:02:01;28.20;62.90
46340;DHT22;47273;49.274;8.708;2022-07-29T10:04:38;28.20;62.50
46340;DHT22;47273;49.274;8.708;2022-07-29T10:07:04;28.20;61.80
46340;DHT22;47273;49.274;8.708;2022-07-29T10:09:31;28.40;61.80
46340;DHT22;47273;49.274;8.708;2022-07-29T10:12:10;28.60;61.40
46340;DHT22;47273;49.274;8.708;2022-07-29T10:14:39;28.70;61.00
46340;DHT22;47273;49.274;8.708;2022-07-29T10:17:06;28.80;61.10
46340;DHT22;47273;49.274;8.708;2022-07-29T10:19:33;28.70;60.50
46340;DHT22;47273;49.274;8.708;2022-07-29T10:22:01;28.90;60.60
46340;DHT22;47273;49.274;8.708;2022-07-29T10:24:28;29.20;60.50
46340;DHT22;47273;49.274;8.708;2022-07-29T10:27:00;29.30;59.90
46340;DHT22;47273;49.274;8.708;2022-07-29T10:29:26;29.50;59.90
46340;DHT22;47273;49.274;8.708;2022-07-29T10:37:23;29.70;59.20
46340;DHT22;47273;49.274;8.708;2022-07-29T10:40:34;29.90;58.70
46340;DHT22;47273;49.274;8.708;2022-07-29T10:43:26;29.90;58.10
46340;DHT22;47273;49.274;8.708;2022-07-29T10:45:57;30.00;58.00
46340;DHT22;47273;49.274;8.708;2022-07-29T10:48:23;30.00;57.10
46340;DHT22;47273;49.274;8.708;2022-07-29T10:53:20;30.30;58.10
46340;DHT22;47273;49.274;8.708;2022-07-29T10:55:46;30.50;57.10
46340;DHT22;47273;49.274;8.708;2022-07-29T10:58:17;30.60;56.40
46340;DHT22;47273;49.274;8.708;2022-07-29T11:00:46;30.70;56.10
46340;DHT22;47273;49.274;8.708;2022-07-29T11:03:50;30.70;55.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:06:20;30.70;55.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:09:16;30.80;55.00
46340;DHT22;47273;49.274;8.708;2022-07-29T11:11:42;31.20;55.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:14:08;31.50;54.30
46340;DHT22;47273;49.274;8.708;2022-07-29T11:16:59;31.80;54.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:19:26;32.00;53.80
46340;DHT22;47273;49.274;8.708;2022-07-29T11:21:52;32.10;52.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:24:38;32.20;52.80
46340;DHT22;47273;49.274;8.708;2022-07-29T11:27:12;32.30;52.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:29:47;32.40;52.60
46340;DHT22;47273;49.274;8.708;2022-07-29T11:32:14;32.50;52.80
46340;DHT22;47273;49.274;8.708;2022-07-29T11:34:41;32.70;52.20
46340;DHT22;47273;49.274;8.708;2022-07-29T11:47:51;33.10;50.50
46340;DHT22;47273;49.274;8.708;2022-07-29T11:50:27;33.20;50.20
46340;DHT22;47273;49.274;8.708;2022-07-29T11:52:54;33.30;51.00
46340;DHT22;47273;49.274;8.708;2022-07-29T11:55:22;33.40;50.20
46340;DHT22;47273;49.274;8.708;2022-07-29T12:02:48;33.40;50.20
46340;DHT22;47273;49.274;8.708;2022-07-29T12:05:14;33.20;50.50
46340;DHT22;47273;49.274;8.708;2022-07-29T12:07:41;33.10;49.60
46340;DHT22;47273;49.274;8.708;2022-07-29T12:10:07;33.00;50.20
46340;DHT22;47273;49.274;8.708;2022-07-29T12:12:34;33.10;50.90
46340;DHT22;47273;49.274;8.708;2022-07-29T12:15:14;33.30;50.10
46340;DHT22;47273;49.274;8.708;2022-07-29T12:17:40;33.00;50.00
46340;DHT22;47273;49.274;8.708;2022-07-29T12:20:06;33.20;50.10
46340;DHT22;47273;49.274;8.708;2022-07-29T12:22:37;33.70;47.60
46340;DHT22;47273;49.274;8.708;2022-07-29T12:25:12;33.90;48.20
46340;DHT22;47273;49.274;8.708;2022-07-29T12:27:40;34.00;46.80
46340;DHT22;47273;49.274;8.708;2022-07-29T12:30:08;34.10;48.00
46340;DHT22;47273;49.274;8.708;2022-07-29T12:32:36;34.00;45.50
46340;DHT22;47273;49.274;8.708;2022-07-29T12:35:14;34.00;46.70
46340;DHT22;47273;49.274;8.708;2022-07-29T12:37:41;33.70;46.60
46340;DHT22;47273;49.274;8.708;2022-07-29T12:40:09;34.10;46.80
46340;DHT22;47273;49.274;8.708;2022-07-29T12:42:35;34.10;46.70
46340;DHT22;47273;49.274;8.708;2022-07-29T12:45:03;34.00;46.70
46340;DHT22;47273;49.274;8.708;2022-07-29T12:47:29;33.70;45.10
46340;DHT22;47273;49.274;8.708;2022-07-29T12:50:28;33.40;44.70
46340;DHT22;47273;49.274;8.708;2022-07-29T12:52:54;32.90;46.30
46340;DHT22;47273;49.274;8.708;2022-07-29T12:55:41;32.80;46.60
46340;DHT22;47273;49.274;8.708;2022-07-29T12:58:07;32.40;47.10
46340;DHT22;47273;49.274;8.708;2022-07-29T13:00:32;32.10;48.00
46340;DHT22;47273;49.274;8.708;2022-07-29T13:02:59;31.90;47.60
46340;DHT22;47273;49.274;8.708;2022-07-29T13:05:44;31.80;48.00
46340;DHT22;47273;49.274;8.708;2022-07-29T13:08:17;31.60;48.20
46340;DHT22;47273;49.274;8.708;2022-07-29T13:10:45;31.60;48.60
46340;DHT22;47273;49.274;8.708;2022-07-29T13:13:13;31.60;48.20
46340;DHT22;47273;49.274;8.708;2022-07-29T13:15:42;31.50;48.80
46340;DHT22;47273;49.274;8.708;2022-07-29T13:18:32;31.50;49.20
46340;DHT22;47273;49.274;8.708;2022-07-29T13:21:13;31.70;49.20
46340;DHT22;47273;49.274;8.708;2022-07-29T13:23:39;31.70;48.80
46340;DHT22;47273;49.274;8.708;2022-07-29T13:26:09;31.70;49.00
46340;DHT22;47273;49.274;8.708;2022-07-29T13:28:37;31.50;48.70
46340;DHT22;47273;49.274;8.708;2022-07-29T13:31:03;31.40;49.20
46340;DHT22;47273;49.274;8.708;2022-07-29T13:33:29;31.30;49.40
46340;DHT22;47273;49.274;8.708;2022-07-29T13:35:55;31.20;50.10
46340;DHT22;47273;49.274;8.708;2022-07-29T13:38:21;31.10;49.50
46340;DHT22;47273;49.274;8.708;2022-07-29T13:40:47;30.90;49.70
46340;DHT22;47273;49.274;8.708;2022-07-29T13:43:13;30.80;49.60
46340;DHT22;47273;49.274;8.708;2022-07-29T13:45:38;30.70;50.30
46340;DHT22;47273;49.274;8.708;2022-07-29T13:48:04;30.60;51.20
46340;DHT22;47273;49.274;8.708;2022-07-29T13:50:31;30.60;50.10
46340;DHT22;47273;49.274;8.708;2022-07-29T13:52:58;30.40;49.90
46340;DHT22;47273;49.274;8.708;2022-07-29T13:55:28;30.30;50.80
46340;DHT22;47273;49.274;8.708;2022-07-29T13:57:53;30.10;51.70
46340;DHT22;47273;49.274;8.708;2022-07-29T14:00:19;29.90;52.80
46340;DHT22;47273;49.274;8.708;2022-07-29T14:02:45;29.90;54.00
46340;DHT22;47273;49.274;8.708;2022-07-29T14:05:10;29.90;54.50
46340;DHT22;47273;49.274;8.708;2022-07-29T14:07:37;29.80;53.50
46340;DHT22;47273;49.274;8.708;2022-07-29T14:10:04;29.80;53.10
46340;DHT22;47273;49.274;8.708;2022-07-29T14:12:30;29.90;53.30
46340;DHT22;47273;49.274;8.708;2022-07-29T14:14:56;29.90;53.20
46340;DHT22;47273;49.274;8.708;2022-07-29T14:17:21;29.80;52.60
46340;DHT22;47273;49.274;8.708;2022-07-29T14:19:47;29.80;52.90
46340;DHT22;47273;49.274;8.708;2022-07-29T14:22:13;29.90;53.10
46340;DHT22;47273;49.274;8.708;2022-07-29T14:24:38;30.10;53.90
46340;DHT22;47273;49.274;8.708;2022-07-29T14:27:11;30.30;52.80
46340;DHT22;47273;49.274;8.708;2022-07-29T14:29:37;30.30;52.00
46340;DHT22;47273;49.274;8.708;2022-07-29T14:32:07;30.30;52.30
46340;DHT22;47273;49.274;8.708;2022-07-29T14:34:34;30.30;52.40
46340;DHT22;47273;49.274;8.708;2022-07-29T14:36:59;30.30;51.10
46340;DHT22;47273;49.274;8.708;2022-07-29T14:39:26;30.20;51.00
46340;DHT22;47273;49.274;8.708;2022-07-29T14:41:52;30.20;51.40
46340;DHT22;47273;49.274;8.708;2022-07-29T14:44:24;30.20;50.40
46340;DHT22;47273;49.274;8.708;2022-07-29T14:47:11;30.20;50.00
46340;DHT22;47273;49.274;8.708;2022-07-29T14:49:36;30.30;49.90
46340;DHT22;47273;49.274;8.708;2022-07-29T14:52:03;30.50;50.70
46340;DHT22;47273;49.274;8.708;2022-07-29T14:54:29;30.40;50.20
46340;DHT22;47273;49.274;8.708;2022-07-29T14:56:54;30.40;50.70
46340;DHT22;47273;49.274;8.708;2022-07-29T14:59:22;30.40;47.90
46340;DHT22;47273;49.274;8.708;2022-07-29T15:01:47;30.30;49.10
46340;DHT22;47273;49.274;8.708;2022-07-29T15:04:13;30.20;49.40
46340;DHT22;47273;49.274;8.708;2022-07-29T15:06:39;30.20;49.60
46340;DHT22;47273;49.274;8.708;2022-07-29T15:09:05;30.20;50.40
46340;DHT22;47273;49.274;8.708;2022-07-29T15:11:34;30.20;50.50
46340;DHT22;47273;49.274;8.708;2022-07-29T15:14:03;30.10;49.60
46340;DHT22;47273;49.274;8.708;2022-07-29T15:16:32;30.00;48.80
46340;DHT22;47273;49.274;8.708;2022-07-29T15:18:58;29.90;47.60
46340;DHT22;47273;49.274;8.708;2022-07-29T15:21:24;29.70;48.10
46340;DHT22;47273;49.274;8.708;2022-07-29T15:23:49;29.70;48.30
46340;DHT22;47273;49.274;8.708;2022-07-29T15:26:15;29.90;49.10
46340;DHT22;47273;49.274;8.708;2022-07-29T15:28:41;30.10;48.90
46340;DHT22;47273;49.274;8.708;2022-07-29T15:31:06;30.30;47.30
46340;DHT22;47273;49.274;8.708;2022-07-29T15:33:32;30.30;46.50
46340;DHT22;47273;49.274;8.708;2022-07-29T15:35:58;30.40;47.30
46340;DHT22;47273;49.274;8.708;2022-07-29T15:38:23;30.40;47.90
46340;DHT22;47273;49.274;8.708;2022-07-29T15:40:49;30.40;47.90
46340;DHT22;47273;49.274;8.708;2022-07-29T15:43:15;30.40;48.10
46340;DHT22;47273;49.274;8.708;2022-07-29T15:45:42;30.30;47.70
46340;DHT22;47273;49.274;8.708;2022-07-29T15:48:31;30.30;48.20
46340;DHT22;47273;49.274;8.708;2022-07-29T15:50:58;30.20;48.70
46340;DHT22;47273;49.274;8.708;2022-07-29T15:53:23;30.10;48.80
46340;DHT22;47273;49.274;8.708;2022-07-29T15:55:50;30.00;47.80
46340;DHT22;47273;49.274;8.708;2022-07-29T15:58:16;30.00;48.50
46340;DHT22;47273;49.274;8.708;2022-07-29T16:00:42;30.10;49.00
46340;DHT22;47273;49.274;8.708;2022-07-29T16:03:07;30.20;47.80
46340;DHT22;47273;49.274;8.708;2022-07-29T16:05:33;30.40;48.20
46340;DHT22;47273;49.274;8.708;2022-07-29T16:07:59;30.40;46.80
46340;DHT22;47273;49.274;8.708;2022-07-29T16:10:25;30.30;45.70
46340;DHT22;47273;49.274;8.708;2022-07-29T16:12:50;30.20;47.30
46340;DHT22;47273;49.274;8.708;2022-07-29T16:15:16;30.30;46.70
46340;DHT22;47273;49.274;8.708;2022-07-29T16:17:42;30.30;47.00
46340;DHT22;47273;49.274;8.708;2022-07-29T16:20:08;30.40;46.60
46340;DHT22;47273;49.274;8.708;2022-07-29T16:22:33;30.30;46.50
46340;DHT22;47273;49.274;8.708;2022-07-29T16:24:59;30.30;46.50
46340;DHT22;47273;49.274;8.708;2022-07-29T16:27:25;30.30;47.20
46340;DHT22;47273;49.274;8.708;2022-07-29T16:29:53;30.00;46.70
46340;DHT22;47273;49.274;8.708;2022-07-29T16:32:19;30.00;47.20
46340;DHT22;47273;49.274;8.708;2022-07-29T16:34:44;29.90;48.10
46340;DHT22;47273;49.274;8.708;2022-07-29T16:37:10;29.80;47.40
46340;DHT22;47273;49.274;8.708;2022-07-29T16:39:36;29.70;46.50
46340;DHT22;47273;49.274;8.708;2022-07-29T16:42:01;29.60;47.10
46340;DHT22;47273;49.274;8.708;2022-07-29T16:44:27;29.50;46.80
46340;DHT22;47273;49.274;8.708;2022-07-29T16:46:53;29.40;47.10
46340;DHT22;47273;49.274;8.708;2022-07-29T16:49:18;29.50;47.80
46340;DHT22;47273;49.274;8.708;2022-07-29T16:51:44;29.40;47.70
46340;DHT22;47273;49.274;8.708;2022-07-29T16:54:10;29.40;48.20
46340;DHT22;47273;49.274;8.708;2022-07-29T16:56:36;29.40;47.90
46340;DHT22;47273;49.274;8.708;2022-07-29T16:59:02;29.20;47.30
46340;DHT22;47273;49.274;8.708;2022-07-29T17:01:28;29.20;47.20
46340;DHT22;47273;49.274;8.708;2022-07-29T17:03:53;29.10;48.00
46340;DHT22;47273;49.274;8.708;2022-07-29T17:06:35;28.90;48.10
46340;DHT22;47273;49.274;8.708;2022-07-29T17:09:17;28.90;48.30
46340;DHT22;47273;49.274;8.708;2022-07-29T17:11:43;28.80;48.00
46340;DHT22;47273;49.274;8.708;2022-07-29T17:14:09;28.80;48.70
46340;DHT22;47273;49.274;8.708;2022-07-29T17:16:35;28.90;48.00
46340;DHT22;47273;49.274;8.708;2022-07-29T17:19:00;29.00;47.40
46340;DHT22;47273;49.274;8.708;2022-07-29T17:21:27;29.00;47.30
46340;DHT22;47273;49.274;8.708;2022-07-29T17:23:53;29.00;46.80
46340;DHT22;47273;49.274;8.708;2022-07-29T17:26:18;29.00;47.00
46340;DHT22;47273;49.274;8.708;2022-07-29T17:28:44;29.00;47.20
46340;DHT22;47273;49.274;8.708;2022-07-29T17:31:11;29.10;47.20
46340;DHT22;47273;49.274;8.708;2022-07-29T17:33:37;29.00;46.30
46340;DHT22;47273;49.274;8.708;2022-07-29T17:36:03;29.10;46.60
46340;DHT22;47273;49.274;8.708;2022-07-29T17:38:48;29.00;46.70
46340;DHT22;47273;49.274;8.708;2022-07-29T17:41:13;29.00;46.90
46340;DHT22;47273;49.274;8.708;2022-07-29T17:43:39;29.00;47.20
46340;DHT22;47273;49.274;8.708;2022-07-29T17:46:06;29.10;46.60
46340;DHT22;47273;49.274;8.708;2022-07-29T17:48:34;28.90;45.10
46340;DHT22;47273;49.274;8.708;2022-07-29T17:51:00;28.90;47.00
46340;DHT22;47273;49.274;8.708;2022-07-29T17:53:26;28.80;45.80
46340;DHT22;47273;49.274;8.708;2022-07-29T17:55:51;28.70;44.10
46340;DHT22;47273;49.274;8.708;2022-07-29T17:58:17;28.70;46.80
46340;DHT22;47273;49.274;8.708;2022-07-29T18:00:43;28.70;47.00
46340;DHT22;47273;49.274;8.708;2022-07-29T18:03:09;28.80;45.50
46340;DHT22;47273;49.274;8.708;2022-07-29T18:05:34;28.80;46.60
46340;DHT22;47273;49.274;8.708;2022-07-29T18:08:00;28.80;46.40
46340;DHT22;47273;49.274;8.708;2022-07-29T18:10:26;28.70;46.20
46340;DHT22;47273;49.274;8.708;2022-07-29T18:12:52;28.60;46.00
46340;DHT22;47273;49.274;8.708;2022-07-29T18:15:18;28.60;45.90
46340;DHT22;47273;49.274;8.708;2022-07-29T18:17:43;28.50;45.70
46340;DHT22;47273;49.274;8.708;2022-07-29T18:20:09;28.50;45.80
46340;DHT22;47273;49.274;8.708;2022-07-29T18:22:35;28.40;47.40
46340;DHT22;47273;49.274;8.708;2022-07-29T18:25:01;28.30;46.10
46340;DHT22;47273;49.274;8.708;2022-07-29T18:27:28;28.30;47.70
46340;DHT22;47273;49.274;8.708;2022-07-29T18:29:54;28.20;50.40
46340;DHT22;47273;49.274;8.708;2022-07-29T18:32:20;28.00;52.40
46340;DHT22;47273;49.274;8.708;2022-07-29T18:34:47;27.80;53.00
46340;DHT22;47273;49.274;8.708;2022-07-29T18:37:13;27.60;54.00
46340;DHT22;47273;49.274;8.708;2022-07-29T18:39:38;27.50;53.70
46340;DHT22;47273;49.274;8.708;2022-07-29T18:42:04;27.50;54.10
46340;DHT22;47273;49.274;8.708;2022-07-29T18:44:30;27.40;54.30
46340;DHT22;47273;49.274;8.708;2022-07-29T18:46:56;27.30;54.60
46340;DHT22;47273;49.274;8.708;2022-07-29T18:49:22;27.30;55.00
46340;DHT22;47273;49.274;8.708;2022-07-29T18:51:48;27.20;55.20
46340;DHT22;47273;49.274;8.708;2022-07-29T18:54:14;27.10;55.50
46340;DHT22;47273;49.274;8.708;2022-07-29T18:56:42;27.00;55.50
46340;DHT22;47273;49.274;8.708;2022-07-29T18:59:08;26.90;55.60
46340;DHT22;47273;49.274;8.708;2022-07-29T19:01:35;26.90;55.90
46340;DHT22;47273;49.274;8.708;2022-07-29T19:04:02;26.90;55.80
46340;DHT22;47273;49.274;8.708;2022-07-29T19:06:28;26.80;56.20
46340;DHT22;47273;49.274;8.708;2022-07-29T19:08:54;26.80;56.70
46340;DHT22;47273;49.274;8.708;2022-07-29T19:11:21;26.80;56.40
46340;DHT22;47273;49.274;8.708;2022-07-29T19:13:47;26.60;56.70
46340;DHT22;47273;49.274;8.708;2022-07-29T19:16:13;26.60;56.80
46340;DHT22;47273;49.274;8.708;2022-07-29T19:18:39;26.50;56.90
46340;DHT22;47273;49.274;8.708;2022-07-29T19:21:05;26.60;57.00
46340;DHT22;47273;49.274;8.708;2022-07-29T19:23:31;26.50;56.90
46340;DHT22;47273;49.274;8.708;2022-07-29T19:25:57;26.60;57.30
46340;DHT22;47273;49.274;8.708;2022-07-29T19:28:24;26.50;57.40