sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4705;BME280;2366;51.332;6.610;2023-05-07T00:01:46;101439.03;;;19.84;66.15
4705;BME280;2366;51.332;6.610;2023-05-07T00:04:11;101432.34;;;19.79;66.06
4705;BME280;2366;51.332;6.610;2023-05-07T00:06:38;101427.78;;;19.69;66.32
4705;BME280;2366;51.332;6.610;2023-05-07T00:09:04;101434.22;;;19.57;66.72
4705;BME280;2366;51.332;6.610;2023-05-07T00:11:30;101429.38;;;19.51;66.95
4705;BME280;2366;51.332;6.610;2023-05-07T00:13:55;101434.56;;;19.43;66.98
4705;BME280;2366;51.332;6.610;2023-05-07T00:16:20;101428.75;;;19.38;67.15
4705;BME280;2366;51.332;6.610;2023-05-07T00:18:46;101439.91;;;19.33;67.16
4705;BME280;2366;51.332;6.610;2023-05-07T00:21:11;101437.22;;;19.33;67.45
4705;BME280;2366;51.332;6.610;2023-05-07T00:23:37;101433.16;;;19.39;67.03
4705;BME280;2366;51.332;6.610;2023-05-07T00:26:03;101429.19;;;19.43;67.03
4705;BME280;2366;51.332;6.610;2023-05-07T00:28:28;101427.06;;;19.37;66.94
4705;BME280;2366;51.332;6.610;2023-05-07T00:30:53;101430.28;;;19.31;66.99
4705;BME280;2366;51.332;6.610;2023-05-07T00:33:19;101422.88;;;19.23;67.21
4705;BME280;2366;51.332;6.610;2023-05-07T00:35:46;101424.00;;;19.20;67.22
4705;BME280;2366;51.332;6.610;2023-05-07T00:38:11;101430.09;;;19.22;67.33
4705;BME280;2366;51.332;6.610;2023-05-07T00:40:37;101428.13;;;19.24;67.39
4705;BME280;2366;51.332;6.610;2023-05-07T00:43:02;101420.50;;;19.29;67.40
4705;BME280;2366;51.332;6.610;2023-05-07T00:45:28;101427.31;;;19.34;67.20
4705;BME280;2366;51.332;6.610;2023-05-07T00:47:59;101422.78;;;19.34;67.08
4705;BME280;2366;51.332;6.610;2023-05-07T00:50:25;101414.88;;;19.33;67.11
4705;BME280;2366;51.332;6.610;2023-05-07T00:52:51;101420.25;;;19.33;67.25
4705;BME280;2366;51.332;6.610;2023-05-07T00:57:46;101413.22;;;19.41;66.94
4705;BME280;2366;51.332;6.610;2023-05-07T01:00:12;101415.50;;;19.46;67.13
4705;BME280;2366;51.332;6.610;2023-05-07T01:02:39;101409.28;;;19.45;66.96
4705;BME280;2366;51.332;6.610;2023-05-07T01:05:05;101410.53;;;19.41;66.77
4705;BME280;2366;51.332;6.610;2023-05-07T01:07:33;101412.19;;;19.33;66.89
4705;BME280;2366;51.332;6.610;2023-05-07T01:10:00;101404.38;;;19.29;66.95
4705;BME280;2366;51.332;6.610;2023-05-07T01:12:26;101406.88;;;19.21;67.27
4705;BME280;2366;51.332;6.610;2023-05-07T01:14:53;101402.06;;;19.15;67.52
4705;BME280;2366;51.332;6.610;2023-05-07T01:17:18;101393.81;;;19.07;67.77
4705;BME280;2366;51.332;6.610;2023-05-07T01:19:44;101395.75;;;19.05;67.87
4705;BME280;2366;51.332;6.610;2023-05-07T01:22:10;101400.53;;;19.01;68.10
4705;BME280;2366;51.332;6.610;2023-05-07T01:24:39;101398.97;;;18.99;68.15
4705;BME280;2366;51.332;6.610;2023-05-07T01:27:05;101400.81;;;18.98;68.23
4705;BME280;2366;51.332;6.610;2023-05-07T01:29:30;101401.66;;;18.99;68.25
4705;BME280;2366;51.332;6.610;2023-05-07T01:32:00;101391.75;;;18.99;68.11
4705;BME280;2366;51.332;6.610;2023-05-07T01:34:27;101398.25;;;18.97;68.07
4705;BME280;2366;51.332;6.610;2023-05-07T01:36:54;101401.34;;;18.92;68.31
4705;BME280;2366;51.332;6.610;2023-05-07T01:39:23;101404.16;;;18.91;68.49
4705;BME280;2366;51.332;6.610;2023-05-07T01:41:49;101399.66;;;18.91;68.77
4705;BME280;2366;51.332;6.610;2023-05-07T01:44:15;101404.63;;;18.96;68.74
4705;BME280;2366;51.332;6.610;2023-05-07T01:46:41;101396.41;;;18.97;68.73
4705;BME280;2366;51.332;6.610;2023-05-07T01:49:07;101399.38;;;18.94;68.70
4705;BME280;2366;51.332;6.610;2023-05-07T01:51:33;101397.09;;;18.90;68.80
4705;BME280;2366;51.332;6.610;2023-05-07T01:53:58;101400.75;;;18.88;68.83
4705;BME280;2366;51.332;6.610;2023-05-07T01:56:24;101391.97;;;18.86;68.78
4705;BME280;2366;51.332;6.610;2023-05-07T01:58:50;101402.72;;;18.86;68.82
4705;BME280;2366;51.332;6.610;2023-05-07T02:01:16;101399.06;;;18.87;68.99
4705;BME280;2366;51.332;6.610;2023-05-07T02:03:42;101401.75;;;18.87;68.89
4705;BME280;2366;51.332;6.610;2023-05-07T02:06:07;101404.88;;;18.93;69.03
4705;BME280;2366;51.332;6.610;2023-05-07T02:08:33;101393.41;;;18.91;69.05
4705;BME280;2366;51.332;6.610;2023-05-07T02:10:58;101394.66;;;18.86;69.21
4705;BME280;2366;51.332;6.610;2023-05-07T02:13:23;101402.25;;;18.81;69.13
4705;BME280;2366;51.332;6.610;2023-05-07T02:15:49;101401.53;;;18.79;69.33
4705;BME280;2366;51.332;6.610;2023-05-07T02:18:16;101401.78;;;18.76;69.17
4705;BME280;2366;51.332;6.610;2023-05-07T02:20:42;101399.22;;;18.75;69.27
4705;BME280;2366;51.332;6.610;2023-05-07T02:23:07;101399.50;;;18.72;69.30
4705;BME280;2366;51.332;6.610;2023-05-07T02:25:32;101394.25;;;18.70;69.60
4705;BME280;2366;51.332;6.610;2023-05-07T02:27:58;101397.03;;;18.68;69.37
4705;BME280;2366;51.332;6.610;2023-05-07T02:30:24;101398.28;;;18.64;69.56
4705;BME280;2366;51.332;6.610;2023-05-07T02:32:50;101395.28;;;18.58;69.60
4705;BME280;2366;51.332;6.610;2023-05-07T02:35:15;101389.84;;;18.48;69.77
4705;BME280;2366;51.332;6.610;2023-05-07T02:37:41;101388.78;;;18.39;69.86
4705;BME280;2366;51.332;6.610;2023-05-07T02:40:07;101387.84;;;18.29;70.08
4705;BME280;2366;51.332;6.610;2023-05-07T02:42:32;101384.81;;;18.22;70.21
4705;BME280;2366;51.332;6.610;2023-05-07T02:44:57;101387.16;;;18.16;70.28
4705;BME280;2366;51.332;6.610;2023-05-07T02:47:23;101391.06;;;18.12;70.33
4705;BME280;2366;51.332;6.610;2023-05-07T02:49:48;101396.09;;;18.05;70.46
4705;BME280;2366;51.332;6.610;2023-05-07T02:52:14;101390.63;;;17.95;70.54
4705;BME280;2366;51.332;6.610;2023-05-07T02:54:39;101398.19;;;17.90;70.94
4705;BME280;2366;51.332;6.610;2023-05-07T02:57:04;101397.84;;;17.83;71.10
4705;BME280;2366;51.332;6.610;2023-05-07T02:59:30;101396.47;;;17.78;71.13
4705;BME280;2366;51.332;6.610;2023-05-07T03:01:55;101396.97;;;17.72;71.32
4705;BME280;2366;51.332;6.610;2023-05-07T03:04:20;101402.69;;;17.67;71.46
4705;BME280;2366;51.332;6.610;2023-05-07T03:06:46;101406.50;;;17.64;71.77
4705;BME280;2366;51.332;6.610;2023-05-07T03:09:11;101407.22;;;17.66;72.00
4705;BME280;2366;51.332;6.610;2023-05-07T03:11:37;101406.00;;;17.71;72.05
4705;BME280;2366;51.332;6.610;2023-05-07T03:14:02;101404.78;;;17.75;72.16
4705;BME280;2366;51.332;6.610;2023-05-07T03:16:28;101402.56;;;17.80;72.18
4705;BME280;2366;51.332;6.610;2023-05-07T03:18:53;101403.09;;;17.85;72.04
4705;BME280;2366;51.332;6.610;2023-05-07T03:21:19;101397.34;;;17.90;71.84
4705;BME280;2366;51.332;6.610;2023-05-07T03:23:44;101401.63;;;17.92;71.65
4705;BME280;2366;51.332;6.610;2023-05-07T03:26:10;101389.88;;;17.93;71.53
4705;BME280;2366;51.332;6.610;2023-05-07T03:28:36;101391.00;;;17.91;71.56
4705;BME280;2366;51.332;6.610;2023-05-07T03:31:02;101400.16;;;17.88;71.68
4705;BME280;2366;51.332;6.610;2023-05-07T03:33:27;101387.72;;;17.87;71.53
4705;BME280;2366;51.332;6.610;2023-05-07T03:35:52;101386.00;;;17.86;71.52
4705;BME280;2366;51.332;6.610;2023-05-07T03:38:18;101387.72;;;17.87;71.80
4705;BME280;2366;51.332;6.610;2023-05-07T03:40:43;101388.47;;;17.89;71.55
4705;BME280;2366;51.332;6.610;2023-05-07T03:43:09;101386.47;;;17.91;71.64
4705;BME280;2366;51.332;6.610;2023-05-07T03:45:34;101395.03;;;17.96;71.53
4705;BME280;2366;51.332;6.610;2023-05-07T03:48:00;101392.06;;;17.99;71.37
4705;BME280;2366;51.332;6.610;2023-05-07T03:50:25;101391.84;;;18.02;71.22
4705;BME280;2366;51.332;6.610;2023-05-07T03:52:51;101397.22;;;18.02;71.20
4705;BME280;2366;51.332;6.610;2023-05-07T03:55:16;101392.69;;;18.03;71.14
4705;BME280;2366;51.332;6.610;2023-05-07T03:57:41;101399.63;;;18.05;71.24
4705;BME280;2366;51.332;6.610;2023-05-07T04:00:07;101398.66;;;18.06;71.41
4705;BME280;2366;51.332;6.610;2023-05-07T04:02:33;101403.41;;;18.03;71.44
4705;BME280;2366;51.332;6.610;2023-05-07T04:04:59;101405.09;;;18.04;71.41
4705;BME280;2366;51.332;6.610;2023-05-07T04:07:24;101405.00;;;18.05;71.59
4705;BME280;2366;51.332;6.610;2023-05-07T04:09:49;101407.66;;;18.05;71.54
4705;BME280;2366;51.332;6.610;2023-05-07T04:12:15;101410.25;;;18.07;71.48
4705;BME280;2366;51.332;6.610;2023-05-07T04:14:40;101407.44;;;18.09;71.42
4705;BME280;2366;51.332;6.610;2023-05-07T04:17:05;101406.91;;;18.15;71.28
4705;BME280;2366;51.332;6.610;2023-05-07T04:19:33;101412.75;;;18.20;70.93
4705;BME280;2366;51.332;6.610;2023-05-07T04:21:58;101410.66;;;18.23;70.93
4705;BME280;2366;51.332;6.610;2023-05-07T04:24:23;101412.13;;;18.27;70.63
4705;BME280;2366;51.332;6.610;2023-05-07T04:26:49;101411.28;;;18.27;70.71
4705;BME280;2366;51.332;6.610;2023-05-07T04:29:16;101412.72;;;18.31;70.70
4705;BME280;2366;51.332;6.610;2023-05-07T04:31:41;101417.81;;;18.34;70.55
4705;BME280;2366;51.332;6.610;2023-05-07T04:34:09;101414.16;;;18.35;70.87
4705;BME280;2366;51.332;6.610;2023-05-07T04:36:36;101409.38;;;18.39;70.70
4705;BME280;2366;51.332;6.610;2023-05-07T04:39:02;101407.31;;;18.42;70.81
4705;BME280;2366;51.332;6.610;2023-05-07T04:41:28;101408.63;;;18.48;70.53
4705;BME280;2366;51.332;6.610;2023-05-07T04:43:53;101407.63;;;18.49;70.22
4705;BME280;2366;51.332;6.610;2023-05-07T04:46:18;101407.41;;;18.52;70.02
4705;BME280;2366;51.332;6.610;2023-05-07T04:48:44;101406.28;;;18.55;69.97
4705;BME280;2366;51.332;6.610;2023-05-07T04:51:09;101408.31;;;18.62;69.62
4705;BME280;2366;51.332;6.610;2023-05-07T04:53:34;101409.63;;;18.68;69.45
4705;BME280;2366;51.332;6.610;2023-05-07T04:56:00;101408.41;;;18.72;69.42
4705;BME280;2366;51.332;6.610;2023-05-07T04:58:25;101408.41;;;18.72;69.17
4705;BME280;2366;51.332;6.610;2023-05-07T05:00:51;101412.75;;;18.73;69.13
4705;BME280;2366;51.332;6.610;2023-05-07T05:03:16;101414.72;;;18.82;68.59
4705;BME280;2366;51.332;6.610;2023-05-07T05:05:42;101420.03;;;18.94;68.30
4705;BME280;2366;51.332;6.610;2023-05-07T05:08:07;101418.94;;;19.06;68.02
4705;BME280;2366;51.332;6.610;2023-05-07T05:10:33;101416.47;;;19.14;67.84
4705;BME280;2366;51.332;6.610;2023-05-07T05:12:58;101414.78;;;19.13;67.67
4705;BME280;2366;51.332;6.610;2023-05-07T05:15:23;101422.75;;;19.24;67.56
4705;BME280;2366;51.332;6.610;2023-05-07T05:17:49;101415.72;;;19.33;67.17
4705;BME280;2366;51.332;6.610;2023-05-07T05:20:14;101419.16;;;19.45;66.48
4705;BME280;2366;51.332;6.610;2023-05-07T05:22:41;101423.75;;;19.54;65.96
4705;BME280;2366;51.332;6.610;2023-05-07T05:25:07;101432.84;;;19.63;65.25
4705;BME280;2366;51.332;6.610;2023-05-07T05:27:32;101424.94;;;19.71;64.52
4705;BME280;2366;51.332;6.610;2023-05-07T05:29:58;101420.03;;;19.86;64.38
4705;BME280;2366;51.332;6.610;2023-05-07T05:32:23;101425.75;;;20.02;63.23
4705;BME280;2366;51.332;6.610;2023-05-07T05:34:48;101429.72;;;20.08;63.08
4705;BME280;2366;51.332;6.610;2023-05-07T05:37:14;101431.34;;;20.49;62.05
4705;BME280;2366;51.332;6.610;2023-05-07T05:39:39;101432.09;;;20.71;60.87
4705;BME280;2366;51.332;6.610;2023-05-07T05:42:05;101436.88;;;20.77;60.14
4705;BME280;2366;51.332;6.610;2023-05-07T05:44:30;101445.25;;;20.74;60.15
4705;BME280;2366;51.332;6.610;2023-05-07T05:46:55;101438.16;;;20.73;60.11
4705;BME280;2366;51.332;6.610;2023-05-07T05:49:22;101446.81;;;20.86;60.51
4705;BME280;2366;51.332;6.610;2023-05-07T05:51:49;101450.47;;;20.85;58.81
4705;BME280;2366;51.332;6.610;2023-05-07T05:54:14;101435.03;;;20.87;59.41
4705;BME280;2366;51.332;6.610;2023-05-07T05:56:41;101442.81;;;21.00;59.00
4705;BME280;2366;51.332;6.610;2023-05-07T05:59:06;101439.28;;;20.90;59.01
4705;BME280;2366;51.332;6.610;2023-05-07T06:01:32;101437.31;;;20.82;58.81
4705;BME280;2366;51.332;6.610;2023-05-07T06:03:57;101446.81;;;20.86;58.97
4705;BME280;2366;51.332;6.610;2023-05-07T06:06:23;101449.19;;;20.89;58.68
4705;BME280;2366;51.332;6.610;2023-05-07T06:08:48;101448.63;;;20.96;58.78
4705;BME280;2366;51.332;6.610;2023-05-07T06:11:13;101453.59;;;20.90;58.20
4705;BME280;2366;51.332;6.610;2023-05-07T06:13:39;101446.09;;;20.84;58.32
4705;BME280;2366;51.332;6.610;2023-05-07T06:16:05;101455.13;;;21.03;58.39
4705;BME280;2366;51.332;6.610;2023-05-07T06:18:30;101462.91;;;21.25;58.01
4705;BME280;2366;51.332;6.610;2023-05-07T06:20:56;101466.38;;;21.55;57.34
4705;BME280;2366;51.332;6.610;2023-05-07T06:23:21;101472.72;;;21.64;56.37
4705;BME280;2366;51.332;6.610;2023-05-07T06:25:50;101469.59;;;21.68;55.77
4705;BME280;2366;51.332;6.610;2023-05-07T06:28:16;101464.63;;;21.64;55.77
4705;BME280;2366;51.332;6.610;2023-05-07T06:30:41;101468.16;;;21.74;55.82
4705;BME280;2366;51.332;6.610;2023-05-07T06:33:06;101471.88;;;21.73;55.38
4705;BME280;2366;51.332;6.610;2023-05-07T06:35:32;101472.91;;;21.62;55.30
4705;BME280;2366;51.332;6.610;2023-05-07T06:37:57;101465.50;;;21.64;55.25
4705;BME280;2366;51.332;6.610;2023-05-07T06:40:23;101465.84;;;21.51;55.22
4705;BME280;2366;51.332;6.610;2023-05-07T06:42:48;101459.63;;;21.41;55.41
4705;BME280;2366;51.332;6.610;2023-05-07T06:45:14;101458.41;;;21.63;55.58
4705;BME280;2366;51.332;6.610;2023-05-07T06:47:39;101462.91;;;21.72;54.79
4705;BME280;2366;51.332;6.610;2023-05-07T06:50:05;101456.09;;;21.96;54.84
4705;BME280;2366;51.332;6.610;2023-05-07T06:52:30;101465.50;;;22.20;53.83
4705;BME280;2366;51.332;6.610;2023-05-07T06:54:56;101465.94;;;22.43;53.00
4705;BME280;2366;51.332;6.610;2023-05-07T06:57:21;101466.56;;;22.54;52.54
4705;BME280;2366;51.332;6.610;2023-05-07T06:59:46;101461.75;;;23.02;51.85
4705;BME280;2366;51.332;6.610;2023-05-07T07:02:12;101465.97;;;23.57;50.36
4705;BME280;2366;51.332;6.610;2023-05-07T07:04:37;101470.44;;;23.66;49.90
4705;BME280;2366;51.332;6.610;2023-05-07T07:07:02;101469.09;;;23.70;49.24
4705;BME280;2366;51.332;6.610;2023-05-07T07:09:28;101465.97;;;23.57;49.94
4705;BME280;2366;51.332;6.610;2023-05-07T07:11:53;101473.81;;;23.94;50.05
4705;BME280;2366;51.332;6.610;2023-05-07T07:14:19;101472.41;;;24.41;48.88
4705;BME280;2366;51.332;6.610;2023-05-07T07:16:45;101465.16;;;24.74;47.83
4705;BME280;2366;51.332;6.610;2023-05-07T07:19:12;101468.22;;;24.96;45.76
4705;BME280;2366;51.332;6.610;2023-05-07T07:21:37;101464.69;;;25.20;46.33
4705;BME280;2366;51.332;6.610;2023-05-07T07:24:03;101476.81;;;25.57;45.97
4705;BME280;2366;51.332;6.610;2023-05-07T07:26:28;101471.16;;;26.69;43.74
4705;BME280;2366;51.332;6.610;2023-05-07T07:28:53;101466.63;;;27.81;41.03
4705;BME280;2366;51.332;6.610;2023-05-07T07:31:19;101475.94;;;28.02;40.54
4705;BME280;2366;51.332;6.610;2023-05-07T07:33:44;101467.88;;;27.94;40.50
4705;BME280;2366;51.332;6.610;2023-05-07T07:36:09;101476.94;;;28.74;39.75
4705;BME280;2366;51.332;6.610;2023-05-07T07:38:35;101480.75;;;29.64;36.32
4705;BME280;2366;51.332;6.610;2023-05-07T07:41:01;101475.22;;;28.15;39.04
4705;BME280;2366;51.332;6.610;2023-05-07T07:43:26;101472.25;;;27.80;40.09
4705;BME280;2366;51.332;6.610;2023-05-07T07:45:52;101477.25;;;28.64;39.00
4705;BME280;2366;51.332;6.610;2023-05-07T07:48:18;101478.13;;;29.77;36.71
4705;BME280;2366;51.332;6.610;2023-05-07T07:50:43;101490.50;;;29.73;37.05
4705;BME280;2366;51.332;6.610;2023-05-07T07:53:09;101480.88;;;30.32;35.92
4705;BME280;2366;51.332;6.610;2023-05-07T07:55:38;101480.09;;;30.65;34.67
4705;BME280;2366;51.332;6.610;2023-05-07T07:58:04;101485.31;;;29.85;36.01
4705;BME280;2366;51.332;6.610;2023-05-07T08:00:30;101486.91;;;29.10;37.48
4705;BME280;2366;51.332;6.610;2023-05-07T08:02:55;101488.63;;;28.89;38.24
4705;BME280;2366;51.332;6.610;2023-05-07T08:05:21;101490.09;;;29.41;39.30
4705;BME280;2366;51.332;6.610;2023-05-07T08:07:47;101492.22;;;29.18;38.48
4705;BME280;2366;51.332;6.610;2023-05-07T08:10:17;101483.59;;;28.71;38.44
4705;BME280;2366;51.332;6.610;2023-05-07T08:12:47;101490.41;;;28.82;38.98
4705;BME280;2366;51.332;6.610;2023-05-07T08:15:12;101490.16;;;28.98;37.92
4705;BME280;2366;51.332;6.610;2023-05-07T08:17:38;101490.25;;;30.16;37.08
4705;BME280;2366;51.332;6.610;2023-05-07T08:20:03;101485.03;;;31.81;34.17
4705;BME280;2366;51.332;6.610;2023-05-07T08:22:29;101488.34;;;32.10;33.59
4705;BME280;2366;51.332;6.610;2023-05-07T08:24:54;101487.41;;;32.29;32.37
4705;BME280;2366;51.332;6.610;2023-05-07T08:27:20;101495.91;;;32.85;32.11
4705;BME280;2366;51.332;6.610;2023-05-07T08:29:45;101494.31;;;33.83;30.60
4705;BME280;2366;51.332;6.610;2023-05-07T08:32:12;101493.16;;;33.53;29.89
4705;BME280;2366;51.332;6.610;2023-05-07T08:34:37;101489.91;;;32.94;30.31
4705;BME280;2366;51.332;6.610;2023-05-07T08:37:03;101492.16;;;33.29;31.19
4705;BME280;2366;51.332;6.610;2023-05-07T08:39:29;101486.75;;;33.96;29.65
4705;BME280;2366;51.332;6.610;2023-05-07T08:41:55;101489.59;;;33.90;29.35
4705;BME280;2366;51.332;6.610;2023-05-07T08:44:26;101486.97;;;33.40;29.88
4705;BME280;2366;51.332;6.610;2023-05-07T08:46:56;101482.47;;;34.01;29.86
4705;BME280;2366;51.332;6.610;2023-05-07T08:49:21;101489.28;;;34.58;28.64
4705;BME280;2366;51.332;6.610;2023-05-07T08:51:47;101479.19;;;35.53;28.20
4705;BME280;2366;51.332;6.610;2023-05-07T08:54:15;101484.19;;;35.80;27.09
4705;BME280;2366;51.332;6.610;2023-05-07T08:56:41;101484.19;;;36.21;26.87
4705;BME280;2366;51.332;6.610;2023-05-07T08:59:07;101482.03;;;36.23;25.54
4705;BME280;2366;51.332;6.610;2023-05-07T09:01:32;101476.69;;;33.90;29.22
4705;BME280;2366;51.332;6.610;2023-05-07T09:04:00;101468.78;;;31.93;31.83
4705;BME280;2366;51.332;6.610;2023-05-07T09:06:26;101474.66;;;30.91;32.56
4705;BME280;2366;51.332;6.610;2023-05-07T09:08:53;101473.56;;;30.59;33.53
4705;BME280;2366;51.332;6.610;2023-05-07T09:11:20;101480.97;;;31.19;32.17
4705;BME280;2366;51.332;6.610;2023-05-07T09:13:46;101472.28;;;34.20;28.97
4705;BME280;2366;51.332;6.610;2023-05-07T09:16:12;101474.63;;;34.65;28.60
4705;BME280;2366;51.332;6.610;2023-05-07T09:18:42;101481.63;;;34.61;27.49
4705;BME280;2366;51.332;6.610;2023-05-07T09:21:10;101478.06;;;34.30;27.95
4705;BME280;2366;51.332;6.610;2023-05-07T09:23:35;101475.13;;;34.97;27.56
4705;BME280;2366;51.332;6.610;2023-05-07T09:26:01;101479.91;;;36.13;26.10
4705;BME280;2366;51.332;6.610;2023-05-07T09:28:27;101480.97;;;36.12;25.51
4705;BME280;2366;51.332;6.610;2023-05-07T09:30:52;101478.13;;;36.07;26.63
4705;BME280;2366;51.332;6.610;2023-05-07T09:33:18;101477.53;;;36.96;25.24
4705;BME280;2366;51.332;6.610;2023-05-07T09:35:43;101484.13;;;37.29;24.46
4705;BME280;2366;51.332;6.610;2023-05-07T09:38:08;101474.72;;;35.88;24.94
4705;BME280;2366;51.332;6.610;2023-05-07T09:40:34;101476.13;;;34.00;26.34
4705;BME280;2366;51.332;6.610;2023-05-07T09:43:11;101465.25;;;32.63;29.00
4705;BME280;2366;51.332;6.610;2023-05-07T09:45:36;101470.16;;;31.57;30.25
4705;BME280;2366;51.332;6.610;2023-05-07T09:48:05;101466.84;;;31.28;31.82
4705;BME280;2366;51.332;6.610;2023-05-07T09:50:37;101470.84;;;31.32;31.23
4705;BME280;2366;51.332;6.610;2023-05-07T09:53:05;101468.97;;;31.20;31.93
4705;BME280;2366;51.332;6.610;2023-05-07T09:55:31;101470.44;;;31.09;30.80
4705;BME280;2366;51.332;6.610;2023-05-07T09:57:57;101467.53;;;30.97;31.11
4705;BME280;2366;51.332;6.610;2023-05-07T10:00:24;101469.78;;;31.20;31.26
4705;BME280;2366;51.332;6.610;2023-05-07T10:02:56;101466.16;;;31.53;31.01
4705;BME280;2366;51.332;6.610;2023-05-07T10:05:22;101472.25;;;31.62;32.06
4705;BME280;2366;51.332;6.610;2023-05-07T10:07:48;101467.44;;;31.57;31.13
4705;BME280;2366;51.332;6.610;2023-05-07T10:10:14;101464.88;;;31.69;31.43
4705;BME280;2366;51.332;6.610;2023-05-07T10:12:43;101471.09;;;31.89;31.19
4705;BME280;2366;51.332;6.610;2023-05-07T10:15:09;101465.56;;;31.44;32.21
4705;BME280;2366;51.332;6.610;2023-05-07T10:17:37;101467.00;;;31.67;31.26
4705;BME280;2366;51.332;6.610;2023-05-07T10:20:03;101464.72;;;31.50;30.59
4705;BME280;2366;51.332;6.610;2023-05-07T10:22:37;101466.56;;;31.63;30.93
4705;BME280;2366;51.332;6.610;2023-05-07T10:25:16;101469.50;;;31.62;29.19
4705;BME280;2366;51.332;6.610;2023-05-07T10:27:43;101461.16;;;31.03;30.61
4705;BME280;2366;51.332;6.610;2023-05-07T10:30:40;101463.28;;;31.21;29.25
4705;BME280;2366;51.332;6.610;2023-05-07T10:33:13;101462.22;;;31.16;30.69
4705;BME280;2366;51.332;6.610;2023-05-07T10:35:43;101470.00;;;31.25;29.93
4705;BME280;2366;51.332;6.610;2023-05-07T10:38:09;101464.28;;;31.40;30.03
4705;BME280;2366;51.332;6.610;2023-05-07T10:40:35;101460.94;;;31.18;29.97
4705;BME280;2366;51.332;6.610;2023-05-07T10:43:04;101463.69;;;31.45;29.83
4705;BME280;2366;51.332;6.610;2023-05-07T10:45:31;101467.41;;;31.64;30.48
4705;BME280;2366;51.332;6.610;2023-05-07T10:48:14;101471.16;;;31.76;30.87
4705;BME280;2366;51.332;6.610;2023-05-07T10:50:44;101468.56;;;32.01;28.87
4705;BME280;2366;51.332;6.610;2023-05-07T10:55:47;101467.09;;;31.85;27.96
4705;BME280;2366;51.332;6.610;2023-05-07T10:58:22;101459.41;;;31.62;29.24
4705;BME280;2366;51.332;6.610;2023-05-07T11:00:48;101458.88;;;31.85;27.43
4705;BME280;2366;51.332;6.610;2023-05-07T11:03:14;101464.94;;;31.56;29.00
4705;BME280;2366;51.332;6.610;2023-05-07T11:05:41;101454.59;;;31.58;30.16
4705;BME280;2366;51.332;6.610;2023-05-07T11:08:08;101454.38;;;31.39;31.28
4705;BME280;2366;51.332;6.610;2023-05-07T11:10:53;101456.91;;;31.41;30.40
4705;BME280;2366;51.332;6.610;2023-05-07T11:13:45;101453.19;;;31.02;31.65
4705;BME280;2366;51.332;6.610;2023-05-07T11:16:22;101456.53;;;31.17;31.57
4705;BME280;2366;51.332;6.610;2023-05-07T11:18:55;101449.00;;;30.99;30.86
4705;BME280;2366;51.332;6.610;2023-05-07T11:21:35;101455.31;;;31.00;30.59
4705;BME280;2366;51.332;6.610;2023-05-07T11:24:02;101449.19;;;30.64;30.67
4705;BME280;2366;51.332;6.610;2023-05-07T11:26:30;101441.56;;;30.40;32.23
4705;BME280;2366;51.332;6.610;2023-05-07T11:28:56;101447.69;;;30.55;33.10
4705;BME280;2366;51.332;6.610;2023-05-07T11:31:26;101445.19;;;30.74;32.92
4705;BME280;2366;51.332;6.610;2023-05-07T11:33:54;101447.28;;;30.85;32.87
4705;BME280;2366;51.332;6.610;2023-05-07T11:36:21;101447.66;;;31.28;32.48
4705;BME280;2366;51.332;6.610;2023-05-07T11:38:47;101446.81;;;31.41;30.82
4705;BME280;2366;51.332;6.610;2023-05-07T11:41:12;101452.31;;;30.48;30.79
4705;BME280;2366;51.332;6.610;2023-05-07T11:43:40;101459.38;;;30.22;30.91
4705;BME280;2366;51.332;6.610;2023-05-07T11:46:18;101449.88;;;30.18;31.39
4705;BME280;2366;51.332;6.610;2023-05-07T11:48:43;101452.44;;;30.20;30.86
4705;BME280;2366;51.332;6.610;2023-05-07T11:51:08;101459.16;;;30.17;31.05
4705;BME280;2366;51.332;6.610;2023-05-07T11:53:41;101449.47;;;30.08;31.43
4705;BME280;2366;51.332;6.610;2023-05-07T11:56:11;101448.81;;;30.06;30.68
4705;BME280;2366;51.332;6.610;2023-05-07T11:58:36;101463.53;;;30.12;30.94
4705;BME280;2366;51.332;6.610;2023-05-07T12:01:02;101456.09;;;29.85;31.36
4705;BME280;2366;51.332;6.610;2023-05-07T12:03:27;101464.72;;;29.82;32.11
4705;BME280;2366;51.332;6.610;2023-05-07T12:05:53;101462.50;;;30.06;32.11
4705;BME280;2366;51.332;6.610;2023-05-07T12:08:20;101456.38;;;30.04;31.87
4705;BME280;2366;51.332;6.610;2023-05-07T12:10:46;101458.03;;;29.98;32.87
4705;BME280;2366;51.332;6.610;2023-05-07T12:13:16;101461.22;;;30.02;32.60
4705;BME280;2366;51.332;6.610;2023-05-07T12:15:42;101460.56;;;30.00;32.41
4705;BME280;2366;51.332;6.610;2023-05-07T12:18:08;101462.78;;;29.76;30.81
4705;BME280;2366;51.332;6.610;2023-05-07T12:20:35;101467.19;;;29.42;31.44
4705;BME280;2366;51.332;6.610;2023-05-07T12:23:02;101460.84;;;29.35;31.24
4705;BME280;2366;51.332;6.610;2023-05-07T12:25:34;101464.56;;;29.27;31.60
4705;BME280;2366;51.332;6.610;2023-05-07T12:28:00;101461.00;;;29.27;32.63
4705;BME280;2366;51.332;6.610;2023-05-07T12:30:26;101458.53;;;29.32;33.22
4705;BME280;2366;51.332;6.610;2023-05-07T12:32:54;101454.16;;;29.10;32.73
4705;BME280;2366;51.332;6.610;2023-05-07T12:35:30;101460.44;;;29.10;33.01
4705;BME280;2366;51.332;6.610;2023-05-07T12:37:56;101459.72;;;29.01;32.96
4705;BME280;2366;51.332;6.610;2023-05-07T12:40:24;101464.44;;;28.86;33.08
4705;BME280;2366;51.332;6.610;2023-05-07T12:42:52;101453.13;;;28.61;33.05
4705;BME280;2366;51.332;6.610;2023-05-07T12:45:19;101458.22;;;28.49;33.15
4705;BME280;2366;51.332;6.610;2023-05-07T12:47:46;101460.19;;;28.40;33.45
4705;BME280;2366;51.332;6.610;2023-05-07T12:50:13;101461.44;;;28.38;33.56
4705;BME280;2366;51.332;6.610;2023-05-07T12:52:39;101457.53;;;28.47;33.34
4705;BME280;2366;51.332;6.610;2023-05-07T12:55:06;101462.19;;;28.68;32.97
4705;BME280;2366;51.332;6.610;2023-05-07T12:57:38;101463.94;;;28.76;32.94
4705;BME280;2366;51.332;6.610;2023-05-07T13:00:04;101469.00;;;28.79;33.03
4705;BME280;2366;51.332;6.610;2023-05-07T13:02:33;101461.16;;;28.97;33.09
4705;BME280;2366;51.332;6.610;2023-05-07T13:04:59;101464.34;;;29.22;33.58
4705;BME280;2366;51.332;6.610;2023-05-07T13:07:25;101472.78;;;29.34;32.54
4705;BME280;2366;51.332;6.610;2023-05-07T13:09:50;101469.88;;;29.36;31.85
4705;BME280;2366;51.332;6.610;2023-05-07T13:12:16;101470.91;;;29.06;33.58