sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9847;DHT22;68671;50.084;8.794;2023-04-23T00:02:04;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:04:35;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:07:03;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:09:31;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:11:58;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:14:26;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:16:55;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:19:22;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:21:49;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:24:16;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:26:43;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:29:10;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:31:37;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:34:06;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:36:33;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:39:00;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:41:27;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:43:54;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:46:24;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:48:51;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:51:20;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:53:49;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:56:16;16.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T00:58:44;16.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:01:11;16.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:03:39;16.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:06:08;16.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:08:37;16.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:11:06;16.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:13:33;15.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:16:01;16.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:18:28;15.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:20:55;15.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:23:23;15.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:25:51;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:28:18;15.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:30:46;15.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:33:14;15.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:35:43;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:38:13;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:40:41;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:43:09;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:45:36;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:48:03;15.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:50:30;15.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:52:57;15.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:55:24;15.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T01:57:52;15.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:00:19;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:02:46;15.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:05:16;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:07:44;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:10:11;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:12:38;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:15:08;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:17:35;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:20:05;15.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:22:34;15.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:25:01;15.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:27:28;15.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:29:55;15.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:32:24;15.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:34:51;14.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:37:18;14.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:39:45;14.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:42:12;14.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:44:39;14.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:47:06;14.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:49:34;14.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:52:01;14.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:54:28;14.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:56:56;14.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T02:59:23;14.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:01:50;14.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:04:17;14.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:06:46;14.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:09:13;14.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:11:40;13.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:14:07;13.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:16:34;13.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:19:01;13.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:21:28;13.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:23:57;13.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:26:24;13.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:28:51;13.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:31:18;13.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:33:45;13.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:36:12;13.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:38:40;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:41:08;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:43:35;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:46:02;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:48:29;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:50:56;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:53:23;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:55:50;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T03:58:18;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:00:45;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:03:12;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:05:39;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:08:06;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:10:33;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:13:00;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:15:28;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:17:56;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:20:24;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:22:53;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:25:21;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:27:48;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:30:15;13.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:32:44;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:35:11;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:37:39;13.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:40:09;13.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:42:37;13.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:45:05;13.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:47:33;13.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:50:02;13.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:52:29;13.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:54:56;13.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:57:23;13.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T04:59:50;13.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:02:17;13.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:04:44;13.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:07:12;13.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:09:39;13.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:12:06;14.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:14:33;14.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:17:00;14.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:19:27;14.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:21:54;15.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:24:23;15.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:26:51;15.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:29:18;16.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:31:45;16.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:34:12;16.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:36:39;17.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:39:06;17.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:41:35;17.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:44:02;18.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:46:29;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:48:56;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:51:22;18.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:53:49;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:56:16;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T05:58:45;18.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:01:12;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:03:39;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:06:09;18.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:08:36;18.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:11:03;18.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:13:30;17.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:15:59;17.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:18:26;17.70;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:20:53;17.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:23:21;17.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:25:48;17.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:28:15;17.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:30:42;17.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:33:11;17.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:35:38;16.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:38:05;16.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:40:32;16.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:42:59;16.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:45:29;16.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:47:56;17.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:50:24;17.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:52:52;17.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:55:20;17.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T06:57:50;17.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:00:17;17.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:02:44;17.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:05:11;17.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:07:40;17.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:10:08;17.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:12:36;17.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:15:03;18.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:17:30;18.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:19:57;18.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:22:25;18.50;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:24:53;18.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:27:20;19.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:29:47;20.20;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:32:14;21.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:34:41;22.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:37:08;23.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:39:35;24.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:42:03;25.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:44:30;25.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:46:57;26.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:49:24;27.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:51:51;28.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T07:54:18;28.60;98.80
9847;DHT22;68671;50.084;8.794;2023-04-23T07:56:45;29.10;96.50
9847;DHT22;68671;50.084;8.794;2023-04-23T07:59:14;29.50;94.50
9847;DHT22;68671;50.084;8.794;2023-04-23T08:01:41;29.70;93.10
9847;DHT22;68671;50.084;8.794;2023-04-23T08:04:07;29.90;92.00
9847;DHT22;68671;50.084;8.794;2023-04-23T08:06:34;30.20;91.00
9847;DHT22;68671;50.084;8.794;2023-04-23T08:09:01;30.50;90.30
9847;DHT22;68671;50.084;8.794;2023-04-23T08:11:31;30.70;88.50
9847;DHT22;68671;50.084;8.794;2023-04-23T08:13:57;30.90;86.30
9847;DHT22;68671;50.084;8.794;2023-04-23T08:16:27;31.00;83.60
9847;DHT22;68671;50.084;8.794;2023-04-23T08:18:54;30.80;79.60
9847;DHT22;68671;50.084;8.794;2023-04-23T08:21:22;30.20;75.80
9847;DHT22;68671;50.084;8.794;2023-04-23T08:23:51;29.50;74.00
9847;DHT22;68671;50.084;8.794;2023-04-23T08:26:18;28.80;74.10
9847;DHT22;68671;50.084;8.794;2023-04-23T08:28:45;28.20;74.60
9847;DHT22;68671;50.084;8.794;2023-04-23T08:31:13;27.50;74.40
9847;DHT22;68671;50.084;8.794;2023-04-23T08:33:43;26.90;75.20
9847;DHT22;68671;50.084;8.794;2023-04-23T08:36:10;26.30;76.50
9847;DHT22;68671;50.084;8.794;2023-04-23T08:38:37;25.80;77.60
9847;DHT22;68671;50.084;8.794;2023-04-23T08:41:05;25.30;78.60
9847;DHT22;68671;50.084;8.794;2023-04-23T08:43:43;24.90;79.80
9847;DHT22;68671;50.084;8.794;2023-04-23T08:46:11;24.50;80.80
9847;DHT22;68671;50.084;8.794;2023-04-23T08:48:39;24.20;82.50
9847;DHT22;68671;50.084;8.794;2023-04-23T08:51:11;23.80;83.60
9847;DHT22;68671;50.084;8.794;2023-04-23T08:53:42;23.40;85.10
9847;DHT22;68671;50.084;8.794;2023-04-23T08:56:12;23.00;86.30
9847;DHT22;68671;50.084;8.794;2023-04-23T08:58:41;22.70;87.90
9847;DHT22;68671;50.084;8.794;2023-04-23T09:01:08;22.50;89.80
9847;DHT22;68671;50.084;8.794;2023-04-23T09:03:35;22.30;90.40
9847;DHT22;68671;50.084;8.794;2023-04-23T09:06:03;22.20;90.70
9847;DHT22;68671;50.084;8.794;2023-04-23T09:08:35;22.10;90.90
9847;DHT22;68671;50.084;8.794;2023-04-23T09:11:04;22.00;91.20
9847;DHT22;68671;50.084;8.794;2023-04-23T09:13:33;22.00;91.70
9847;DHT22;68671;50.084;8.794;2023-04-23T09:16:00;21.80;92.00
9847;DHT22;68671;50.084;8.794;2023-04-23T09:18:27;21.60;92.40
9847;DHT22;68671;50.084;8.794;2023-04-23T09:20:55;21.50;92.80
9847;DHT22;68671;50.084;8.794;2023-04-23T09:23:24;21.50;93.30
9847;DHT22;68671;50.084;8.794;2023-04-23T09:25:52;21.50;93.30
9847;DHT22;68671;50.084;8.794;2023-04-23T09:28:19;21.50;93.40
9847;DHT22;68671;50.084;8.794;2023-04-23T09:30:47;21.50;93.50
9847;DHT22;68671;50.084;8.794;2023-04-23T09:33:16;21.50;93.40
9847;DHT22;68671;50.084;8.794;2023-04-23T09:35:43;21.60;93.80
9847;DHT22;68671;50.084;8.794;2023-04-23T09:38:12;21.70;93.60
9847;DHT22;68671;50.084;8.794;2023-04-23T09:40:40;21.70;93.30
9847;DHT22;68671;50.084;8.794;2023-04-23T09:43:09;21.70;93.20
9847;DHT22;68671;50.084;8.794;2023-04-23T09:45:37;21.80;93.40
9847;DHT22;68671;50.084;8.794;2023-04-23T09:48:12;21.90;93.70
9847;DHT22;68671;50.084;8.794;2023-04-23T09:50:40;22.00;93.80
9847;DHT22;68671;50.084;8.794;2023-04-23T09:53:08;22.10;93.50
9847;DHT22;68671;50.084;8.794;2023-04-23T09:55:36;22.10;93.20
9847;DHT22;68671;50.084;8.794;2023-04-23T09:58:05;22.10;93.10
9847;DHT22;68671;50.084;8.794;2023-04-23T10:00:35;22.10;93.10
9847;DHT22;68671;50.084;8.794;2023-04-23T10:03:03;22.20;93.10
9847;DHT22;68671;50.084;8.794;2023-04-23T10:05:41;22.30;93.10
9847;DHT22;68671;50.084;8.794;2023-04-23T10:08:13;22.40;93.00
9847;DHT22;68671;50.084;8.794;2023-04-23T10:10:43;22.40;92.90
9847;DHT22;68671;50.084;8.794;2023-04-23T10:13:12;22.40;93.00
9847;DHT22;68671;50.084;8.794;2023-04-23T10:15:41;22.50;93.20
9847;DHT22;68671;50.084;8.794;2023-04-23T10:18:08;22.50;93.20
9847;DHT22;68671;50.084;8.794;2023-04-23T10:20:35;22.50;92.70
9847;DHT22;68671;50.084;8.794;2023-04-23T10:23:03;22.50;92.40
9847;DHT22;68671;50.084;8.794;2023-04-23T10:25:31;22.40;92.30
9847;DHT22;68671;50.084;8.794;2023-04-23T10:28:01;22.40;92.00
9847;DHT22;68671;50.084;8.794;2023-04-23T10:30:29;22.40;92.00
9847;DHT22;68671;50.084;8.794;2023-04-23T10:32:59;22.50;91.30
9847;DHT22;68671;50.084;8.794;2023-04-23T10:35:28;22.50;90.80
9847;DHT22;68671;50.084;8.794;2023-04-23T10:37:55;22.30;90.40
9847;DHT22;68671;50.084;8.794;2023-04-23T10:40:27;22.30;90.50
9847;DHT22;68671;50.084;8.794;2023-04-23T10:42:55;22.30;90.50
9847;DHT22;68671;50.084;8.794;2023-04-23T10:45:24;22.30;90.50
9847;DHT22;68671;50.084;8.794;2023-04-23T10:47:57;22.30;90.30
9847;DHT22;68671;50.084;8.794;2023-04-23T10:50:26;22.30;90.30
9847;DHT22;68671;50.084;8.794;2023-04-23T10:52:54;22.40;90.20
9847;DHT22;68671;50.084;8.794;2023-04-23T10:55:25;22.40;90.00
9847;DHT22;68671;50.084;8.794;2023-04-23T10:57:57;22.30;90.10
9847;DHT22;68671;50.084;8.794;2023-04-23T11:00:25;22.20;90.20
9847;DHT22;68671;50.084;8.794;2023-04-23T11:02:52;22.20;90.50
9847;DHT22;68671;50.084;8.794;2023-04-23T11:05:22;22.20;90.50
9847;DHT22;68671;50.084;8.794;2023-04-23T11:08:04;22.30;90.90
9847;DHT22;68671;50.084;8.794;2023-04-23T11:10:31;22.40;90.40
9847;DHT22;68671;50.084;8.794;2023-04-23T11:13:21;22.50;90.40
9847;DHT22;68671;50.084;8.794;2023-04-23T11:15:48;22.60;90.60
9847;DHT22;68671;50.084;8.794;2023-04-23T11:18:15;22.50;90.90
9847;DHT22;68671;50.084;8.794;2023-04-23T11:20:43;22.50;90.70
9847;DHT22;68671;50.084;8.794;2023-04-23T11:23:28;22.30;91.10
9847;DHT22;68671;50.084;8.794;2023-04-23T11:25:58;22.20;92.10
9847;DHT22;68671;50.084;8.794;2023-04-23T11:28:27;22.10;94.10
9847;DHT22;68671;50.084;8.794;2023-04-23T11:30:54;21.90;95.40
9847;DHT22;68671;50.084;8.794;2023-04-23T11:33:21;21.60;96.00
9847;DHT22;68671;50.084;8.794;2023-04-23T11:35:54;21.40;97.10
9847;DHT22;68671;50.084;8.794;2023-04-23T11:38:32;21.20;98.60
9847;DHT22;68671;50.084;8.794;2023-04-23T11:41:01;21.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T11:43:29;21.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T11:45:56;21.00;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T11:48:26;21.00;99.00
9847;DHT22;68671;50.084;8.794;2023-04-23T11:51:09;20.90;99.10
9847;DHT22;68671;50.084;8.794;2023-04-23T11:53:47;20.90;98.50
9847;DHT22;68671;50.084;8.794;2023-04-23T11:56:15;20.90;98.70
9847;DHT22;68671;50.084;8.794;2023-04-23T12:01:46;21.10;99.40
9847;DHT22;68671;50.084;8.794;2023-04-23T12:04:14;21.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:06:44;21.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:09:12;21.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:11:40;21.80;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:14:11;21.90;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:16:39;22.10;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:19:07;22.30;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:21:47;22.40;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:24:14;22.60;99.90
9847;DHT22;68671;50.084;8.794;2023-04-23T12:26:42;22.70;99.80
9847;DHT22;68671;50.084;8.794;2023-04-23T12:29:12;22.70;99.30
9847;DHT22;68671;50.084;8.794;2023-04-23T12:31:39;22.80;99.10
9847;DHT22;68671;50.084;8.794;2023-04-23T12:34:09;22.80;98.50
9847;DHT22;68671;50.084;8.794;2023-04-23T12:36:37;22.80;97.50
9847;DHT22;68671;50.084;8.794;2023-04-23T12:39:24;22.80;97.10
9847;DHT22;68671;50.084;8.794;2023-04-23T12:41:52;22.80;97.20
9847;DHT22;68671;50.084;8.794;2023-04-23T12:44:19;22.90;97.20
9847;DHT22;68671;50.084;8.794;2023-04-23T12:46:49;22.90;96.70
9847;DHT22;68671;50.084;8.794;2023-04-23T12:49:19;23.00;96.60
9847;DHT22;68671;50.084;8.794;2023-04-23T12:51:46;23.10;96.40
9847;DHT22;68671;50.084;8.794;2023-04-23T12:54:14;23.20;96.00
9847;DHT22;68671;50.084;8.794;2023-04-23T12:56:43;23.30;94.50
9847;DHT22;68671;50.084;8.794;2023-04-23T12:59:10;23.30;93.20
9847;DHT22;68671;50.084;8.794;2023-04-23T13:01:37;23.30;91.90
9847;DHT22;68671;50.084;8.794;2023-04-23T13:04:06;23.20;91.20
9847;DHT22;68671;50.084;8.794;2023-04-23T13:06:33;23.10;90.80
9847;DHT22;68671;50.084;8.794;2023-04-23T13:09:00;23.10;89.90
9847;DHT22;68671;50.084;8.794;2023-04-23T13:11:30;23.00;89.40
9847;DHT22;68671;50.084;8.794;2023-04-23T13:13:58;22.90;88.80
9847;DHT22;68671;50.084;8.794;2023-04-23T13:16:25;22.70;87.60
9847;DHT22;68671;50.084;8.794;2023-04-23T13:18:52;22.60;86.40
9847;DHT22;68671;50.084;8.794;2023-04-23T13:21:19;22.50;85.00
9847;DHT22;68671;50.084;8.794;2023-04-23T13:23:46;22.40;83.80
9847;DHT22;68671;50.084;8.794;2023-04-23T13:26:13;22.40;83.30
9847;DHT22;68671;50.084;8.794;2023-04-23T13:28:40;22.30;81.80
9847;DHT22;68671;50.084;8.794;2023-04-23T13:31:08;22.30;81.90
9847;DHT22;68671;50.084;8.794;2023-04-23T13:33:36;22.30;82.40
9847;DHT22;68671;50.084;8.794;2023-04-23T13:36:04;22.40;82.90
9847;DHT22;68671;50.084;8.794;2023-04-23T13:38:31;22.50;83.30
9847;DHT22;68671;50.084;8.794;2023-04-23T13:40:58;22.50;83.30
9847;DHT22;68671;50.084;8.794;2023-04-23T13:43:25;22.40;83.10
9847;DHT22;68671;50.084;8.794;2023-04-23T13:45:52;22.50;83.10
9847;DHT22;68671;50.084;8.794;2023-04-23T13:48:22;22.50;82.30
9847;DHT22;68671;50.084;8.794;2023-04-23T13:50:53;22.40;82.30
9847;DHT22;68671;50.084;8.794;2023-04-23T13:53:20;22.40;81.90
9847;DHT22;68671;50.084;8.794;2023-04-23T13:55:47;22.30;81.70
9847;DHT22;68671;50.084;8.794;2023-04-23T13:58:14;22.40;81.90
9847;DHT22;68671;50.084;8.794;2023-04-23T14:00:42;22.40;81.50
9847;DHT22;68671;50.084;8.794;2023-04-23T14:03:09;22.50;81.10
9847;DHT22;68671;50.084;8.794;2023-04-23T14:05:38;22.60;81.00
9847;DHT22;68671;50.084;8.794;2023-04-23T14:08:05;22.70;80.00
9847;DHT22;68671;50.084;8.794;2023-04-23T14:10:32;22.70;79.10
9847;DHT22;68671;50.084;8.794;2023-04-23T14:12:59;22.80;78.40
9847;DHT22;68671;50.084;8.794;2023-04-23T14:15:26;22.80;77.70
9847;DHT22;68671;50.084;8.794;2023-04-23T14:17:53;22.90;77.20
9847;DHT22;68671;50.084;8.794;2023-04-23T14:20:20;23.00;77.00
9847;DHT22;68671;50.084;8.794;2023-04-23T14:22:50;22.90;77.00
9847;DHT22;68671;50.084;8.794;2023-04-23T14:25:24;22.90;76.60
9847;DHT22;68671;50.084;8.794;2023-04-23T14:27:55;22.80;76.30
9847;DHT22;68671;50.084;8.794;2023-04-23T14:30:22;22.80;75.80
9847;DHT22;68671;50.084;8.794;2023-04-23T14:32:52;22.80;76.00
9847;DHT22;68671;50.084;8.794;2023-04-23T14:35:21;22.90;76.30
9847;DHT22;68671;50.084;8.794;2023-04-23T14:37:50;22.90;76.40
9847;DHT22;68671;50.084;8.794;2023-04-23T14:40:17;23.00;76.20
9847;DHT22;68671;50.084;8.794;2023-04-23T14:42:46;23.00;76.00
9847;DHT22;68671;50.084;8.794;2023-04-23T14:45:14;23.00;75.50
9847;DHT22;68671;50.084;8.794;2023-04-23T14:47:42;23.00;74.90
9847;DHT22;68671;50.084;8.794;2023-04-23T14:50:14;22.90;73.90
9847;DHT22;68671;50.084;8.794;2023-04-23T14:52:41;22.70;73.70
9847;DHT22;68671;50.084;8.794;2023-04-23T14:55:11;22.70;73.90
9847;DHT22;68671;50.084;8.794;2023-04-23T14:57:37;22.60;73.60
9847;DHT22;68671;50.084;8.794;2023-04-23T15:00:05;22.60;73.40
9847;DHT22;68671;50.084;8.794;2023-04-23T15:02:33;22.50;73.10
9847;DHT22;68671;50.084;8.794;2023-04-23T15:05:00;22.40;72.90
9847;DHT22;68671;50.084;8.794;2023-04-23T15:07:27;22.30;72.40
9847;DHT22;68671;50.084;8.794;2023-04-23T15:09:56;22.20;72.70
9847;DHT22;68671;50.084;8.794;2023-04-23T15:13:00;22.10;73.20
9847;DHT22;68671;50.084;8.794;2023-04-23T15:15:36;22.10;73.80
9847;DHT22;68671;50.084;8.794;2023-04-23T15:18:03;22.10;74.90
9847;DHT22;68671;50.084;8.794;2023-04-23T15:20:31;22.20;73.50
9847;DHT22;68671;50.084;8.794;2023-04-23T15:22:57;22.20;71.50
9847;DHT22;68671;50.084;8.794;2023-04-23T15:25:25;22.30;70.70
9847;DHT22;68671;50.084;8.794;2023-04-23T15:27:51;22.30;70.10
9847;DHT22;68671;50.084;8.794;2023-04-23T15:30:24;22.30;69.70
9847;DHT22;68671;50.084;8.794;2023-04-23T15:32:51;22.20;69.40
9847;DHT22;68671;50.084;8.794;2023-04-23T15:35:20;22.20;69.60
9847;DHT22;68671;50.084;8.794;2023-04-23T15:37:46;22.20;69.80
9847;DHT22;68671;50.084;8.794;2023-04-23T15:40:14;22.00;70.00
9847;DHT22;68671;50.084;8.794;2023-04-23T15:42:40;21.80;71.50
9847;DHT22;68671;50.084;8.794;2023-04-23T15:45:09;21.60;72.20
9847;DHT22;68671;50.084;8.794;2023-04-23T15:47:38;21.50;73.80
9847;DHT22;68671;50.084;8.794;2023-04-23T15:50:07;21.20;74.60
9847;DHT22;68671;50.084;8.794;2023-04-23T15:52:34;21.00;76.50
9847;DHT22;68671;50.084;8.794;2023-04-23T15:55:01;20.80;77.30