sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21032;SDS011;10675;47.976;7.824;2022-08-14T00:00:45;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:03:20;0.52;;;0.52;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:05:48;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:08:13;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:10:39;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:13:05;0.65;;;0.65;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:15:33;1.02;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:18:02;1.55;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:20:31;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:22:59;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:25:25;1.13;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:27:51;0.75;;;0.75;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:30:17;2.15;;;0.55;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:32:42;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:35:08;1.30;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:37:36;1.02;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:40:04;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:42:32;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:44:57;0.52;;;0.52;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:47:23;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:49:50;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:52:17;0.52;;;0.52;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:54:44;0.65;;;0.57;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:57:17;0.55;;;0.55;;
21032;SDS011;10675;47.976;7.824;2022-08-14T00:59:44;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:02:09;0.75;;;0.75;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:04:38;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:07:05;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:09:31;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:11:59;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:14:25;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:16:50;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:19:16;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:22:00;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:24:26;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:26:52;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:29:18;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:31:45;2.23;;;1.00;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:34:14;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:36:40;0.95;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:39:10;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:41:38;0.50;;;0.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:44:07;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:46:37;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:49:05;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:51:33;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:54:00;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:56:33;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T01:59:07;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:01:43;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:04:10;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:06:36;0.97;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:09:05;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:11:32;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:16:30;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:19:05;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:21:33;0.87;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:24:00;0.90;;;0.83;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:26:33;0.73;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:29:10;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:31:40;0.83;;;0.83;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:34:09;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:36:38;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:39:05;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:41:34;1.83;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:44:01;0.93;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:46:27;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:48:54;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:51:20;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:53:46;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:56:12;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T02:58:41;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:01:10;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:03:36;1.07;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:06:03;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:08:29;0.37;;;0.37;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:10:59;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:13:27;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:15:52;0.83;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:18:19;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:20:48;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:23:15;1.17;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:25:41;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:28:07;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:30:34;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:33:01;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:35:27;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:37:53;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:40:19;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:42:46;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:45:15;1.17;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:47:42;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:50:08;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:52:37;0.77;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:55:05;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T03:57:35;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:00:03;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:02:33;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:04:58;0.70;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:07:25;1.00;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:09:51;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:12:16;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:14:43;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:17:09;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:19:35;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:22:01;1.40;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:24:27;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:26:53;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:29:19;0.87;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:31:45;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:34:15;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:36:41;1.03;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:39:25;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:42:09;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:44:53;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:47:18;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:50:03;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:52:29;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:54:55;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:57:21;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2022-08-14T04:59:47;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:02:12;1.00;;;0.97;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:04:40;2.90;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:07:06;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:09:31;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:11:57;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:14:22;0.57;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:16:49;0.93;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:19:14;2.10;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:21:40;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:24:06;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:26:32;0.63;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:28:58;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:31:23;0.90;;;0.67;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:33:49;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:36:14;0.37;;;0.37;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:38:41;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:41:15;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:43:43;1.03;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:46:12;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:48:39;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:51:05;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:53:30;2.13;;;0.53;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:55:56;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T05:58:23;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:00:49;0.65;;;0.65;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:03:17;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:05:45;1.08;;;0.65;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:08:25;1.27;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:10:54;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:13:27;0.77;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:16:05;2.35;;;1.05;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:18:31;0.98;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:20:59;0.88;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:23:25;0.52;;;0.52;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:25:50;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:28:20;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:30:47;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:33:14;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:35:40;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:38:06;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:40:33;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:43:02;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:45:32;1.15;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:47:59;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:50:25;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:52:51;1.20;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:55:17;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T06:57:47;3.13;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:00:15;1.98;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:02:43;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:05:27;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:08:27;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:10:55;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:13:22;0.85;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:15:49;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:18:19;1.35;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:20:50;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:23:17;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:25:43;0.93;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:28:16;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:30:54;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:33:22;0.85;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:35:49;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:38:19;1.85;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:40:45;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:43:15;1.13;;;1.05;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:45:41;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:48:07;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:50:33;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:52:59;0.85;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:55:25;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T07:57:51;0.88;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:00:18;0.65;;;0.65;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:02:49;0.95;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:05:16;0.82;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:07:43;0.90;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:10:14;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:12:57;0.93;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:15:33;0.88;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:18:00;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:20:29;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:22:57;0.88;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:25:23;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:27:57;0.88;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:30:25;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:32:53;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:35:24;1.58;;;1.00;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:37:51;1.73;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:40:25;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:42:52;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:45:19;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:47:45;0.80;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:50:26;0.88;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:53:01;0.98;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:55:32;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T08:58:00;0.85;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:00:30;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:03:02;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:05:34;1.90;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:08:08;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:10:37;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:13:02;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:15:28;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:17:54;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:20:21;0.95;;;0.95;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:22:47;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:25:17;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:27:43;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:30:09;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:32:38;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:36:15;0.75;;;0.75;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:38:18;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:44:04;0.98;;;0.98;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:46:52;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:49:30;1.10;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:54:35;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:57:02;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T09:59:37;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:02:26;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:05:03;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:07:31;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:09:58;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:12:25;1.27;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:15:15;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:17:45;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:20:13;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:22:39;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:25:12;0.55;;;0.55;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:27:40;0.47;;;0.47;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:30:15;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:32:47;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:35:14;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:37:44;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:40:12;1.65;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:42:40;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:45:21;0.68;;;0.68;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:47:49;0.93;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:50:16;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:52:57;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:55:30;0.75;;;0.75;;
21032;SDS011;10675;47.976;7.824;2022-08-14T10:57:57;1.50;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:00:24;0.90;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:03:04;1.08;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:05:51;1.10;;;0.95;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:08:18;1.20;;;1.08;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:10:58;1.02;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:13:27;0.95;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:15:54;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:18:26;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:20:54;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:23:27;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:25:55;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:28:23;1.23;;;1.02;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:30:53;1.23;;;1.15;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:33:22;1.02;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:36:00;1.60;;;1.30;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:38:39;1.30;;;1.30;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:41:10;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:43:40;1.25;;;1.15;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:46:07;1.65;;;1.30;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:48:44;1.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:51:16;1.73;;;1.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:53:54;3.33;;;1.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:56:21;2.78;;;1.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T11:58:51;1.58;;;1.48;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:01:22;1.70;;;1.52;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:03:55;1.48;;;1.38;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:06:42;1.58;;;1.48;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:09:35;1.92;;;1.67;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:12:15;1.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:14:58;1.88;;;1.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:17:25;2.55;;;1.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:19:55;1.88;;;1.65;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:22:32;2.38;;;1.30;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:24:59;2.58;;;1.33;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:27:33;1.60;;;1.42;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:30:04;1.50;;;1.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:32:40;1.98;;;1.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:35:07;1.42;;;1.33;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:37:34;1.65;;;1.55;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:40:14;1.73;;;1.58;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:42:41;1.73;;;1.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:45:09;2.47;;;1.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:47:37;1.73;;;1.35;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:50:06;1.58;;;1.48;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:52:34;2.30;;;1.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:55:04;1.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T12:57:34;2.03;;;1.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:02:37;2.28;;;1.83;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:05:05;2.00;;;1.75;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:07:33;1.67;;;1.58;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:10:02;1.60;;;1.38;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:12:28;1.50;;;1.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:14:56;1.88;;;1.40;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:17:25;1.33;;;1.20;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:19:52;1.25;;;1.15;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:22:23;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:24:52;1.17;;;1.10;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:27:22;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:29:50;1.25;;;1.13;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:32:17;1.60;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:34:45;3.22;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:37:15;1.10;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:39:45;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:42:13;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:44:41;1.55;;;0.93;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:47:09;0.85;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:49:35;1.38;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:52:02;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:54:29;0.85;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:56:59;0.98;;;0.90;;
21032;SDS011;10675;47.976;7.824;2022-08-14T13:59:27;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:01:54;1.13;;;1.02;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:04:23;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:06:51;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:09:19;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:11:50;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:14:19;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:16:47;0.82;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:19:16;0.80;;;0.65;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:21:43;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:24:09;0.45;;;0.45;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:26:35;0.88;;;0.88;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:29:02;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:31:30;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:33:59;1.42;;;1.05;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:36:27;3.03;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:38:55;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:41:22;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:43:50;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:46:18;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:48:45;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:51:11;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:53:39;0.85;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:56:05;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2022-08-14T14:58:35;0.95;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T15:01:07;2.50;;;0.70;;
21032;SDS011;10675;47.976;7.824;2022-08-14T15:03:34;0.90;;;0.75;;
21032;SDS011;10675;47.976;7.824;2022-08-14T15:06:02;0.85;;;0.82;;
21032;SDS011;10675;47.976;7.824;2022-08-14T15:08:28;0.98;;;0.85;;
21032;SDS011;10675;47.976;7.824;2022-08-14T15:10:55;0.65;;;0.65;;