sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37356;DHT22;48747;50.250;18.848;2023-11-21T00:01:56;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:04:02;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:06:05;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:08:15;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:10:40;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:12:24;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:14:33;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:16:40;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:18:44;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:20:51;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:23:05;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:25:03;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:27:12;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:29:23;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:31:27;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:33:37;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:35:41;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:37:48;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:39:56;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:42:10;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:44:06;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:46:18;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:48:24;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:50:25;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:52:31;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:54:46;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:56:47;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T00:58:52;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:00:56;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:03:06;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:05:16;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:07:26;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:09:27;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:11:36;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:13:43;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:15:53;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:18:02;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:20:06;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:22:13;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:24:18;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:26:34;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:28:29;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:30:46;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:32:49;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:34:56;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:36:58;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:39:03;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:41:22;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:43:37;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:45:23;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:47:33;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:49:39;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:51:48;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:53:53;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:55:57;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T01:58:01;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:00:09;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:02:22;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:04:26;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:06:32;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:08:38;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:10:51;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:15:03;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:17:07;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:19:19;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:21:28;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:23:35;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:25:37;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:27:44;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:29:56;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:31:58;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:34:05;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:36:05;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:38:12;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:40:17;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:42:21;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:44:28;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:46:31;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:48:36;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:50:49;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:52:47;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:54:58;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:57:08;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T02:59:09;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:01:18;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:03:21;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:05:39;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:07:31;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:09:40;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:11:44;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:13:47;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:16:15;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:18:04;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:22:12;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:24:15;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:26:21;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:28:25;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:30:31;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:32:43;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:34:56;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:37:10;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:39:11;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:41:20;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:43:38;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:45:29;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:47:36;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:49:45;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:51:44;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:53:52;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T03:55:57;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:00:15;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:02:22;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:04:22;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:06:34;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:08:37;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:10:44;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:12:57;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:15:01;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:17:07;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:19:20;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:21:23;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:23:29;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:25:36;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:27:44;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:30:03;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:31:54;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:34:01;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:36:09;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:38:08;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:40:27;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:42:29;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:44:29;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:46:39;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:48:46;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:50:51;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:52:58;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:55:02;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T04:59:17;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:01:22;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:03:36;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:05:32;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:07:41;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:09:44;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:11:49;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:13:58;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:16:01;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:18:17;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:20:17;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:22:22;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:24:28;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:26:40;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:28:46;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:30:47;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:32:59;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:35:00;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:37:03;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:39:07;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:41:13;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:43:20;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:45:28;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:47:36;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:49:38;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:51:41;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:53:45;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:55:50;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T05:57:56;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:00:12;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:02:11;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:04:20;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:06:23;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:08:28;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:10:38;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:12:40;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:14:44;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:16:52;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:19:00;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:21:04;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:23:19;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:25:27;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:27:41;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:29:41;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:31:53;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:33:57;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:36:13;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:38:09;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:40:25;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:42:23;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:44:29;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:46:34;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:48:56;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:50:46;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:52:51;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:55:00;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:57:07;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T06:59:13;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:01:32;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:03:24;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:05:34;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:07:48;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:09:49;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:11:54;7.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:13:54;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:16:00;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:18:10;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:20:11;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:22:36;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:24:45;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:26:52;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:29:03;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:33:19;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:35:29;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:39:41;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:41:46;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:46:16;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:48:20;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T07:50:36;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:04:05;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:08:49;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:10:56;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:13:06;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:15:11;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:17:16;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:19:30;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:24:00;7.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:26:05;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:28:08;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:30:36;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:32:26;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:34:50;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:36:55;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:39:01;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:41:23;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:43:36;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:45:37;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:47:37;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:49:39;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T08:56:07;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:00:27;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:04:43;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:08:54;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:11:10;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:13:09;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:15:22;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:17:52;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:19:36;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:21:48;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:23:55;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:26:02;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:28:10;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:30:18;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:32:32;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:34:29;8.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:36:35;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:38:44;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:40:49;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:42:56;8.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:49:22;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:51:29;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:53:34;8.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T09:55:46;8.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:00:05;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:02:10;8.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:04:19;8.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:06:22;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:08:33;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:10:42;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:12:43;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:14:50;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:19:27;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:21:17;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:25:38;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:27:40;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:29:45;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:31:53;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:34:19;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:36:29;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:38:37;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:45:00;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:47:15;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:51:26;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:53:28;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T10:55:41;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:02:37;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:04:54;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:07:01;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:11:31;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:15:43;8.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:18:36;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:20:09;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:31:39;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:33:53;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:36:17;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:38:16;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:40:25;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:42:31;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:46:49;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:51:31;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:53:41;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:55:44;8.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T11:57:56;8.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:02:20;8.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:04:28;8.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:06:36;8.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:08:54;8.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:11:01;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:13:09;8.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:15:14;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:17:17;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:19:20;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:23:36;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:25:38;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:27:44;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:29:54;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:32:10;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:34:02;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:36:13;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:38:14;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:40:25;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:42:25;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:44:32;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:46:35;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:48:54;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:50:48;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:52:54;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:55:00;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:57:01;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T12:59:06;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:01:16;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:03:18;8.10;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:05:34;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:07:46;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:09:54;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:12:09;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:14:24;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:20:48;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:23:06;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:25:06;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:27:19;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:29:26;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:31:48;8.30;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:33:34;8.20;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:42:40;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:47:05;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:53:57;8.00;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T13:56:04;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T14:04:17;7.90;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T14:09:39;7.80;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T14:30:03;7.70;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:01:50;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:08:59;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:11:00;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:13:12;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:15:22;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:17:20;7.40;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:19:35;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:24:09;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:26:24;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:28:34;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:30:40;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:35:17;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:37:10;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T15:41:27;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:01:49;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:04:02;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:06:39;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:10:44;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:15:02;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:17:12;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:19:18;7.50;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:21:29;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:23:40;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:27:59;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:30:03;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:32:12;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:34:31;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:38:46;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:41:13;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:49:39;7.60;99.90
37356;DHT22;48747;50.250;18.848;2023-11-21T16:51:44;7.70;99.90