sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20294;SDS011;10306;52.128;5.208;2022-11-20T00:00:38;15.87;;;8.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:03:04;14.40;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:05:31;11.97;;;7.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:07:57;20.43;;;9.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:10:23;17.50;;;10.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:12:49;17.13;;;9.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:15:15;17.93;;;9.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:17:41;13.30;;;9.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:20:07;17.30;;;10.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:22:33;17.30;;;9.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:24:59;17.23;;;9.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:27:25;19.27;;;9.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:29:51;15.70;;;9.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:32:17;16.73;;;9.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:34:43;16.23;;;9.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:37:09;18.30;;;10.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:39:35;17.17;;;9.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:42:01;15.53;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:44:27;16.50;;;9.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:46:53;18.30;;;9.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:49:19;19.03;;;9.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:51:45;16.50;;;9.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:54:10;16.07;;;9.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:56:36;18.63;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T00:59:02;18.40;;;9.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:01:28;13.70;;;8.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:03:56;15.43;;;9.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:06:23;13.70;;;9.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:08:50;13.73;;;8.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:11:17;14.80;;;9.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:13:44;17.90;;;10.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:16:14;17.30;;;9.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:18:41;16.17;;;9.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:21:09;19.67;;;9.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:23:36;22.50;;;10.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:26:03;12.83;;;8.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:28:29;14.50;;;9.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:30:55;19.33;;;8.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:33:21;13.63;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:35:47;12.50;;;8.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:38:14;15.83;;;8.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:40:40;13.00;;;9.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:43:14;14.47;;;8.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:46:03;16.17;;;9.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:48:31;15.47;;;9.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:50:57;14.60;;;8.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:53:25;14.97;;;8.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:55:54;15.43;;;8.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T01:58:22;18.23;;;9.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:00:49;15.33;;;8.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:03:18;16.30;;;10.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:06:04;15.67;;;9.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:08:33;12.70;;;8.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:10:59;14.17;;;8.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:13:25;14.57;;;8.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:16:10;16.77;;;8.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:18:37;13.67;;;8.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:21:06;13.57;;;8.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:23:36;17.30;;;8.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:26:04;12.90;;;8.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:28:31;14.63;;;8.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:30:57;11.80;;;8.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:33:23;13.40;;;8.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:35:49;14.07;;;9.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:38:15;13.67;;;8.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:40:41;12.43;;;8.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:43:08;14.67;;;9.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:45:34;14.40;;;8.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:48:00;17.17;;;9.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:50:26;15.87;;;9.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:52:52;12.87;;;7.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:55:18;13.50;;;8.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T02:57:44;13.67;;;8.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:00:10;13.67;;;8.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:02:36;10.37;;;7.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:05:02;15.03;;;8.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:07:28;13.70;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:09:54;14.27;;;8.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:12:20;17.03;;;8.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:14:46;12.13;;;8.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:17:12;13.97;;;8.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:19:38;14.47;;;8.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:22:04;16.73;;;9.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:24:30;14.03;;;8.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:26:56;15.97;;;8.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:29:22;18.23;;;9.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:31:48;14.73;;;9.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:34:14;11.47;;;7.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:36:40;12.93;;;8.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:39:07;15.43;;;9.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:41:35;16.80;;;9.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:44:02;13.37;;;7.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:46:29;12.60;;;8.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:48:55;14.97;;;7.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:51:22;14.40;;;8.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:53:49;9.83;;;6.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:56:16;12.93;;;7.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T03:58:43;17.90;;;8.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:01:13;12.73;;;7.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:03:39;15.63;;;7.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:06:06;13.77;;;7.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:08:33;11.47;;;6.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:11:08;12.77;;;7.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:13:34;13.13;;;7.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:16:00;12.23;;;8.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:18:26;11.43;;;7.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:20:52;12.00;;;7.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:23:18;15.13;;;7.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:25:44;15.20;;;7.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:28:10;11.20;;;8.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:30:36;14.37;;;8.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:33:02;11.83;;;7.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:35:28;12.43;;;7.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:37:54;9.30;;;6.80;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:40:20;15.40;;;7.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:42:46;12.10;;;7.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:45:12;9.93;;;7.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:47:37;20.40;;;8.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:50:04;13.33;;;7.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:52:30;12.17;;;7.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:54:55;14.80;;;7.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:57:21;9.53;;;7.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T04:59:47;12.17;;;7.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:02:13;12.20;;;7.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:04:39;9.30;;;5.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:07:05;12.40;;;7.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:09:31;12.57;;;7.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:11:57;10.73;;;7.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:14:23;10.27;;;6.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:16:49;12.53;;;7.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:19:15;10.90;;;7.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:21:41;9.43;;;7.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:24:07;9.10;;;6.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:26:33;11.40;;;7.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:28:59;12.17;;;6.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:31:25;13.33;;;7.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:33:51;12.30;;;7.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:36:17;19.00;;;7.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:38:43;11.53;;;7.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:41:10;13.60;;;7.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:43:38;10.53;;;6.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:46:05;13.33;;;8.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:48:31;9.93;;;6.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:50:58;15.87;;;8.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:53:24;13.30;;;7.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:56:00;11.03;;;7.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T05:58:26;12.30;;;7.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:00:52;13.90;;;7.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:03:18;11.27;;;7.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:05:44;13.10;;;7.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:08:10;11.93;;;6.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:10:36;12.30;;;6.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:13:02;11.77;;;6.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:15:28;12.77;;;6.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:17:54;11.60;;;6.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:20:21;10.60;;;6.80;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:22:47;12.33;;;6.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:25:13;13.43;;;7.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:27:39;13.13;;;7.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:30:05;13.63;;;8.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:32:32;12.07;;;7.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:34:58;12.57;;;7.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:37:24;11.23;;;7.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:39:50;8.87;;;6.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:42:16;13.10;;;7.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:44:42;9.77;;;7.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:47:07;11.33;;;6.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:49:33;12.33;;;6.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:52:01;13.23;;;6.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:54:27;12.83;;;7.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:56:53;10.43;;;6.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T06:59:19;11.07;;;6.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:01:46;11.50;;;7.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:04:12;11.50;;;6.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:06:38;10.93;;;7.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:09:03;10.03;;;7.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:11:29;14.73;;;8.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:13:56;16.53;;;7.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:16:22;11.97;;;7.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:18:48;13.47;;;8.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:21:14;11.83;;;7.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:23:40;12.27;;;7.80;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:26:07;13.70;;;7.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:28:33;14.27;;;8.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:30:59;11.33;;;8.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:33:25;11.80;;;7.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:35:51;13.07;;;8.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:38:17;15.33;;;8.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:40:43;15.30;;;7.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:43:09;15.10;;;9.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:45:35;11.73;;;8.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:48:01;15.00;;;9.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:50:27;16.13;;;8.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:53:00;18.30;;;8.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:55:26;15.80;;;8.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T07:57:55;11.30;;;8.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:00:22;11.60;;;8.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:02:48;16.03;;;8.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:05:14;16.27;;;9.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:07:41;17.30;;;9.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:10:08;15.13;;;9.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:12:34;16.13;;;9.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:15:19;16.27;;;9.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:17:45;15.37;;;9.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:20:11;15.37;;;8.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:22:37;14.93;;;8.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:25:03;15.53;;;9.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:27:31;19.77;;;10.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:29:57;13.67;;;9.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:32:23;13.47;;;8.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:34:49;18.33;;;11.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:37:15;17.47;;;9.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:39:41;18.30;;;10.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:42:07;18.63;;;10.80;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:44:36;18.07;;;10.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:47:02;18.67;;;10.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:49:28;16.00;;;10.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:51:54;16.53;;;10.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:54:20;17.20;;;10.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:56:47;18.50;;;10.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T08:59:13;16.43;;;10.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:01:39;19.53;;;10.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:04:05;17.33;;;11.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:06:31;20.77;;;12.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:08:57;20.93;;;11.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:11:23;18.97;;;10.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:13:49;18.37;;;11.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:16:15;19.80;;;11.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:18:41;20.73;;;11.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:21:11;19.50;;;11.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:23:38;19.70;;;11.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:26:08;21.73;;;11.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:28:35;18.27;;;12.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:31:04;22.43;;;11.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:33:30;24.00;;;12.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:35:56;22.57;;;11.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:38:22;20.27;;;11.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:40:55;21.13;;;12.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:48:55;20.90;;;12.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:51:28;21.67;;;12.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:56:43;19.70;;;12.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T09:59:14;21.07;;;12.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:01:44;29.10;;;13.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:04:15;18.57;;;12.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:06:44;18.80;;;12.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:11:51;24.10;;;13.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:14:34;21.40;;;12.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:24:56;19.23;;;12.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:29:59;24.90;;;12.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:32:28;19.97;;;12.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:37:26;18.33;;;11.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:43:06;22.03;;;12.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:45:26;20.53;;;12.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:48:04;22.60;;;12.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:50:34;21.03;;;12.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:53:06;19.90;;;12.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T10:55:50;21.77;;;12.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:01:03;23.50;;;13.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:03:30;23.13;;;13.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:08:41;20.67;;;12.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:11:15;19.37;;;13.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:13:44;26.17;;;14.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:16:23;21.67;;;12.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:18:49;22.10;;;14.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:21:25;23.17;;;14.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:24:01;23.10;;;14.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:26:28;24.33;;;14.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:28:56;24.00;;;14.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:31:23;23.27;;;13.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:33:49;27.73;;;13.90;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:36:20;22.80;;;14.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:38:50;24.83;;;14.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:41:19;22.57;;;13.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:43:55;28.70;;;14.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:46:43;28.53;;;14.70;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:51:38;30.60;;;15.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:54:10;28.37;;;15.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:56:40;29.63;;;15.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T11:59:06;28.57;;;14.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:06:52;34.37;;;16.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:09:20;31.53;;;14.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:11:58;33.90;;;15.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:16:54;30.73;;;15.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:19:29;33.40;;;15.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:27:08;28.80;;;15.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:34:56;33.57;;;16.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:39:54;32.97;;;17.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:42:31;32.50;;;16.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T12:56:24;33.10;;;16.33;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:04:08;36.27;;;17.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:06:35;34.57;;;15.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:09:01;30.17;;;17.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:19:16;39.63;;;17.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:21:43;39.47;;;18.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:29:34;37.83;;;18.07;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:32:04;38.23;;;17.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:34:30;35.50;;;17.87;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:36:57;41.67;;;19.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:39:25;40.27;;;18.80;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:41:55;37.37;;;18.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:44:29;46.10;;;19.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:46:55;45.50;;;19.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:49:23;35.63;;;17.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:51:51;34.43;;;17.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T13:54:24;38.27;;;18.47;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:01:58;40.70;;;18.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:04:29;37.67;;;18.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:06:55;37.40;;;18.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:09:28;39.27;;;18.93;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:11:55;38.10;;;17.60;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:14:22;36.10;;;18.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:16:49;38.60;;;20.27;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:21:44;39.00;;;18.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:24:11;40.37;;;17.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:26:38;38.43;;;19.00;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:29:13;38.63;;;18.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:31:40;40.33;;;19.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:34:10;43.23;;;19.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:36:37;48.80;;;19.53;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:39:03;38.20;;;19.13;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:41:29;42.73;;;19.83;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:43:57;38.83;;;19.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:46:24;38.83;;;20.20;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:48:54;43.97;;;20.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:53:49;40.90;;;18.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:56:20;39.03;;;19.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T14:58:54;37.93;;;19.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:01:25;35.87;;;18.57;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:03:58;43.03;;;20.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:06:25;37.10;;;18.97;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:08:51;42.80;;;20.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:11:18;41.90;;;19.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:13:45;43.13;;;20.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:16:18;36.37;;;18.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:18:44;49.37;;;20.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:21:11;41.03;;;20.03;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:23:37;41.23;;;19.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:26:07;37.47;;;18.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:28:37;37.30;;;18.67;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:31:05;40.03;;;18.50;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:33:31;37.80;;;18.80;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:35:58;35.27;;;17.73;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:38:24;36.50;;;18.77;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:40:50;32.77;;;18.40;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:43:16;36.47;;;18.63;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:45:44;32.27;;;18.43;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:48:20;30.97;;;17.37;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:50:58;33.97;;;17.23;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:53:26;35.70;;;18.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:55:52;36.00;;;18.10;;
20294;SDS011;10306;52.128;5.208;2022-11-20T15:58:18;31.37;;;17.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T16:00:44;33.30;;;16.30;;
20294;SDS011;10306;52.128;5.208;2022-11-20T16:03:10;32.40;;;17.17;;
20294;SDS011;10306;52.128;5.208;2022-11-20T16:05:36;33.63;;;17.37;;