sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-12-18T00:02:33;35.86;34.64;38.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:05:19;35.83;34.51;37.51;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:07:45;35.81;34.47;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:10:11;35.85;34.28;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:12:38;35.89;34.81;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:15:05;35.90;34.61;37.49;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:17:31;35.88;34.49;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:19:58;35.87;34.56;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:22:24;35.84;34.71;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:24:50;35.83;34.38;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:27:16;35.82;34.29;37.03;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:29:43;35.86;34.18;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:32:09;35.84;34.69;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:34:35;35.85;34.66;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:37:02;35.85;34.64;37.18;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:39:28;35.87;34.72;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:41:54;35.88;34.63;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:44:39;35.89;34.67;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:47:05;35.87;34.46;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:49:32;35.85;34.48;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:51:58;35.87;34.71;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:54:24;35.85;34.56;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:56:50;35.82;34.58;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T00:59:18;35.80;34.43;50.22;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:01:46;35.73;34.40;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:04:13;35.72;34.35;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:06:41;35.70;34.30;36.97;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:09:07;35.69;34.35;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:11:33;35.70;34.49;36.90;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:13:59;35.70;34.43;36.81;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:16:26;35.72;34.22;36.97;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:18:54;35.74;34.39;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:21:23;35.80;34.52;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:23:56;35.83;34.30;36.90;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:26:26;35.85;34.30;37.03;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:28:57;35.85;34.38;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:31:33;35.83;34.52;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:34:05;35.85;34.56;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:36:37;35.86;34.52;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:39:12;35.86;34.37;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:41:40;35.84;34.40;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:45:21;35.86;34.32;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:48:04;35.85;34.51;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:50:43;35.87;34.40;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:53:23;35.85;34.36;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:55:59;35.83;34.46;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-18T01:59:06;35.84;34.36;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:01:37;35.88;34.46;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:04:27;35.90;34.36;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:10:57;35.91;34.74;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:17:32;35.91;34.53;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:20:23;35.89;34.63;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:26:30;35.87;34.49;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:29:20;35.88;34.61;36.99;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:31:59;35.89;34.38;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:34:40;35.88;34.64;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:37:16;35.90;34.72;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:39:51;35.91;34.51;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:42:19;35.89;34.51;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:44:51;35.90;34.62;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:47:28;35.89;34.69;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:50:30;35.90;34.41;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:53:51;35.90;34.62;37.43;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:56:38;35.90;34.50;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T02:59:40;35.88;34.59;37.18;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:02:59;35.88;34.52;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:06:31;35.88;34.52;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:09:21;35.87;34.52;37.21;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:12:08;35.88;34.31;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:15:24;35.87;34.31;37.35;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:18:30;35.86;34.56;37.23;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:21:07;35.88;34.25;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:23:49;35.88;34.44;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:26:28;35.88;34.72;37.19;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:29:14;35.87;34.55;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:32:00;35.84;34.58;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:34:40;35.85;34.56;36.89;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:37:08;35.87;34.59;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:39:36;35.88;34.66;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:45:34;35.88;34.49;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:48:38;35.87;34.65;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:52:07;35.84;34.65;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:54:40;35.81;34.44;38.67;;
41704;Laerm;861;48.808;9.006;2022-12-18T03:57:21;35.83;34.50;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:00:02;35.83;34.22;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:02:36;35.82;34.56;36.97;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:05:10;35.81;34.36;50.20;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:07:39;35.78;34.48;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:10:11;35.81;34.58;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:12:39;35.82;34.59;36.91;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:15:08;35.82;34.52;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:17:34;35.83;34.45;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:20:01;35.84;34.51;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:22:28;35.85;34.55;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:24:54;35.86;34.42;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:27:21;35.85;34.58;36.99;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:29:47;35.83;34.46;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:32:13;35.81;34.28;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:34:39;35.78;34.47;36.91;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:37:06;35.76;34.50;37.01;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:39:32;35.80;34.59;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:41:58;35.82;34.50;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:44:25;35.82;34.38;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:46:52;35.77;34.56;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:49:18;35.77;34.44;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:51:44;35.80;34.46;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:54:10;35.83;34.63;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:56:37;35.84;34.37;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T04:59:03;35.79;34.59;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:01:29;35.77;34.19;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:03:56;35.75;34.33;36.88;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:06:22;35.77;34.35;36.94;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:08:48;35.77;34.50;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:11:15;35.79;34.41;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:13:45;35.79;34.44;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:16:15;35.80;34.38;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:18:42;35.76;34.32;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:21:09;35.75;34.54;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:23:36;35.72;34.30;36.75;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:26:06;35.74;34.32;36.94;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:28:36;35.77;34.22;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:31:04;35.76;34.61;36.99;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:33:34;35.80;34.50;36.97;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:36:08;35.76;34.45;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:38:38;35.76;34.55;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:41:08;35.79;34.46;36.94;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:43:38;35.81;34.63;37.00;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:46:14;35.83;34.45;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:48:42;35.83;34.60;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:51:17;35.86;34.51;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:53:45;35.89;34.39;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:56:20;35.90;34.55;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-18T05:58:52;35.91;34.50;37.46;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:01:26;35.89;34.65;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:03:54;35.85;34.60;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:06:27;35.83;34.48;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:08:55;35.84;34.39;37.04;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:11:26;35.83;34.50;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:13:56;35.82;34.56;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:16:22;35.83;34.34;37.12;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:18:49;35.83;34.42;36.93;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:21:15;35.83;34.42;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:23:42;35.79;34.46;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:26:12;35.77;34.37;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:28:39;35.76;34.53;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:31:07;35.74;34.12;37.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:33:36;35.74;34.41;36.95;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:36:12;35.75;34.39;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:38:43;35.77;34.42;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:41:20;35.82;34.56;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:43:47;35.85;34.54;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:46:14;35.86;34.54;37.03;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:48:40;35.85;34.34;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:51:07;35.85;34.59;39.85;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:53:33;35.84;34.52;37.23;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:56:07;35.88;34.45;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T06:58:33;35.89;34.61;37.10;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:01:04;35.89;34.71;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:03:32;35.87;34.64;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:05:58;35.85;34.61;36.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:08:25;35.87;34.64;37.18;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:10:51;35.87;34.69;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:13:18;35.88;34.46;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:15:44;35.90;34.58;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:18:11;35.92;34.61;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:20:37;35.92;34.66;37.17;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:23:05;35.93;34.54;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:25:35;35.94;34.48;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:28:03;35.94;34.42;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:30:30;35.94;34.48;37.61;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:32:56;35.94;34.59;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:35:22;35.94;34.65;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:37:48;35.94;34.58;37.07;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:40:14;35.96;34.65;37.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:42:40;35.96;34.59;37.18;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:45:07;35.96;34.42;37.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:47:36;35.95;34.71;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:50:04;35.97;34.77;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:52:31;35.96;34.66;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:54:57;35.97;34.52;37.32;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:57:23;35.96;34.70;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T07:59:49;35.96;34.64;37.08;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:02:34;35.98;34.69;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:05:19;36.00;34.44;37.38;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:08:06;36.07;34.70;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:10:53;36.10;34.72;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:13:39;36.10;34.79;37.34;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:16:26;36.11;34.69;37.24;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:19:04;36.12;34.75;37.33;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:21:32;36.14;34.85;37.53;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:24:01;36.16;34.83;37.41;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:26:31;36.18;34.73;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:29:00;36.18;34.58;37.47;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:31:30;36.21;34.97;37.29;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:33:57;36.26;34.90;37.59;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:38:57;36.35;34.90;37.67;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:41:24;36.38;35.18;37.60;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:43:51;36.43;35.17;37.68;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:46:43;36.46;35.33;37.79;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:49:11;36.50;35.07;37.72;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:51:39;36.52;35.31;37.80;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:54:06;36.55;35.24;37.62;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:56:34;36.58;34.95;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-18T08:59:02;36.63;35.44;37.85;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:01:28;36.65;35.35;38.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:03:55;36.66;35.25;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:06:23;36.66;35.42;37.83;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:08:50;36.69;35.27;37.83;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:11:27;36.70;35.27;37.94;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:13:56;36.71;35.19;37.98;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:16:26;36.74;35.45;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:18:56;36.74;35.35;38.02;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:21:32;36.78;35.38;38.20;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:23:59;36.83;35.53;38.24;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:26:27;36.87;35.50;38.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:28:54;36.88;35.49;38.20;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:31:24;36.90;35.34;37.99;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:33:51;36.91;35.61;38.05;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:36:18;36.93;35.68;38.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:38:45;36.95;35.45;38.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:41:53;36.98;35.55;38.12;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:44:44;37.00;35.73;38.21;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:47:30;37.02;35.69;38.31;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:50:32;37.05;35.62;38.29;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:53:17;37.06;35.73;38.58;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:55:51;37.07;35.86;38.34;;
41704;Laerm;861;48.808;9.006;2022-12-18T09:58:43;37.08;35.74;38.35;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:01:22;37.07;35.48;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:03:52;37.08;35.76;38.42;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:07:03;37.09;35.79;38.28;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:13:31;37.12;35.88;38.28;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:16:13;37.14;35.73;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:22:53;37.15;35.51;41.75;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:26:00;37.14;35.53;39.33;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:28:36;37.15;35.76;38.87;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:31:21;37.15;35.91;39.41;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:33:49;37.13;35.76;38.20;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:36:16;37.15;35.90;38.30;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:38:42;37.15;35.85;38.49;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:43:44;37.17;36.03;38.48;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:48:54;37.19;35.88;38.36;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:51:37;37.17;35.85;38.53;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:54:22;37.18;35.84;38.64;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:56:50;37.17;35.87;38.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T10:59:18;37.18;35.96;38.44;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:01:57;37.18;35.58;38.53;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:04:31;37.18;35.97;38.60;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:07:08;37.19;35.72;38.42;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:09:40;37.19;35.89;38.34;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:12:23;37.17;35.74;38.52;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:14:56;37.16;35.73;38.45;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:17:35;37.17;35.71;38.70;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:20:34;37.15;35.76;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:23:13;37.17;35.91;40.27;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:25:59;37.17;35.85;38.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:31:28;37.11;35.83;38.34;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:34:30;37.11;35.61;38.23;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:37:04;37.09;35.56;38.60;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:40:03;37.07;35.44;38.37;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:43:47;37.06;35.65;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:46:34;37.03;35.63;38.46;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:49:34;37.03;35.52;38.55;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:52:31;37.00;35.56;38.22;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:55:16;37.03;35.67;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-18T11:58:07;37.02;35.52;38.24;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:01:09;37.02;35.68;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:07:34;37.00;35.60;38.19;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:11:13;36.94;35.65;38.44;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:14:12;36.97;35.44;38.50;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:17:14;37.02;35.28;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:20:39;37.01;35.49;38.58;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:27:13;37.03;35.62;38.37;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:30:21;37.04;35.85;38.33;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:37:29;37.02;35.71;38.36;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:40:04;37.08;35.65;38.25;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:42:48;37.08;35.65;38.33;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:45:57;37.08;35.73;38.50;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:48:54;37.10;35.81;38.48;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:51:32;37.09;35.72;38.40;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:54:08;37.10;35.70;38.21;;
41704;Laerm;861;48.808;9.006;2022-12-18T12:57:23;37.11;35.79;38.46;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:00:18;37.12;35.89;38.44;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:04:15;37.13;35.75;38.46;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:07:17;37.12;35.75;38.57;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:10:23;37.11;35.54;38.63;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:13:11;37.11;35.72;38.59;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:16:07;37.09;35.84;38.23;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:18:35;37.08;35.58;38.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:21:34;37.09;35.70;38.36;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:24:31;37.09;35.85;38.49;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:26:57;37.13;35.79;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:29:46;37.13;35.45;38.40;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:32:26;37.12;35.86;38.41;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:37:55;37.12;35.84;38.43;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:43:44;37.14;35.78;38.47;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:46:46;37.15;35.78;38.58;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:51:53;37.16;35.71;38.51;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:54:47;37.17;35.67;38.45;;
41704;Laerm;861;48.808;9.006;2022-12-18T13:57:47;37.19;35.82;38.35;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:02:50;37.15;35.73;38.45;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:05:33;37.18;35.95;38.32;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:08:12;37.19;35.97;38.61;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:10:49;37.19;35.81;38.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:13:41;37.16;35.80;38.38;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:16:16;37.12;35.50;38.48;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:18:55;37.08;35.64;38.48;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:21:29;37.04;35.25;38.30;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:24:20;37.02;35.85;38.26;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:26:51;36.98;35.68;38.15;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:29:31;36.94;35.58;38.18;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:32:17;36.90;35.62;38.30;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:34:51;36.81;35.31;38.01;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:37:27;36.74;35.43;38.06;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:40:04;36.67;35.39;37.87;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:42:32;36.61;35.21;37.92;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:45:45;36.56;35.32;37.84;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:48:40;36.45;35.32;37.89;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:51:21;36.38;35.16;37.65;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:53:58;36.34;34.94;37.73;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:56:44;36.25;35.05;37.52;;
41704;Laerm;861;48.808;9.006;2022-12-18T14:59:26;36.22;35.02;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:02:28;36.16;34.76;37.40;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:07:51;36.08;34.77;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:10:48;36.08;34.77;37.37;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:13:25;36.06;34.73;37.31;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:15:59;36.06;34.63;37.48;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:18:43;36.04;34.72;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:21:20;36.04;34.64;37.30;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:23:52;36.04;34.81;37.25;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:26:22;36.04;34.75;37.45;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:28:57;36.02;34.85;37.27;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:31:31;36.00;34.66;37.19;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:36:29;35.99;34.78;37.22;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:38:57;35.99;34.63;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:41:25;35.98;34.75;37.20;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:43:53;35.98;34.75;37.11;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:46:24;35.99;34.54;37.14;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:48:55;35.99;34.69;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:51:36;35.98;34.51;37.03;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:54:13;35.97;34.48;37.13;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:56:41;35.97;34.67;37.28;;
41704;Laerm;861;48.808;9.006;2022-12-18T15:59:27;35.97;34.58;37.42;;
41704;Laerm;861;48.808;9.006;2022-12-18T16:01:53;35.97;34.75;37.15;;
41704;Laerm;861;48.808;9.006;2022-12-18T16:04:22;35.96;34.66;37.09;;
41704;Laerm;861;48.808;9.006;2022-12-18T16:06:50;35.97;34.83;37.39;;
41704;Laerm;861;48.808;9.006;2022-12-18T16:09:18;35.99;34.65;37.18;;