sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13483;SDS011;6814;57.786;12.080;2024-03-29T00:00:34;12.00;;;6.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:03:01;9.13;;;7.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:05:27;10.47;;;6.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:07:53;9.43;;;6.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:10:19;11.03;;;6.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:12:44;8.03;;;6.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:15:10;8.33;;;6.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:17:36;9.83;;;6.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:20:04;8.03;;;6.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:22:29;11.33;;;6.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:24:55;11.10;;;6.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:27:21;11.27;;;7.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:29:46;11.37;;;8.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:32:12;10.10;;;7.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:34:37;11.20;;;8.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:37:05;11.13;;;8.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:39:30;13.33;;;7.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:41:56;13.17;;;8.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:44:22;11.77;;;8.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:46:47;13.17;;;8.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:49:13;10.73;;;7.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:51:39;13.43;;;9.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:54:06;12.87;;;10.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:56:32;16.37;;;10.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T00:58:58;15.00;;;11.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:01:24;15.73;;;9.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:03:49;17.60;;;10.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:06:15;15.43;;;12.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:08:41;17.67;;;10.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:11:08;14.83;;;10.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:13:34;17.53;;;12.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:16:00;17.63;;;11.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:18:26;18.17;;;12.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:20:51;20.63;;;12.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:23:17;17.17;;;11.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:25:42;18.17;;;11.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:28:09;19.47;;;14.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:30:35;18.63;;;13.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:33:01;18.00;;;13.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:35:26;21.30;;;13.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:37:52;19.03;;;15.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:40:18;21.80;;;14.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:42:43;21.70;;;16.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:45:10;20.13;;;14.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:47:37;22.27;;;14.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:50:04;28.83;;;16.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:52:31;21.40;;;14.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:54:58;21.87;;;13.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:57:24;23.77;;;15.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T01:59:51;22.47;;;14.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:02:19;24.93;;;14.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:04:46;22.70;;;13.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:07:12;23.67;;;14.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:09:38;22.37;;;15.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:12:05;25.63;;;15.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:14:32;26.97;;;15.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:16:58;18.80;;;13.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:19:26;20.63;;;13.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:21:53;18.00;;;11.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:24:23;21.63;;;14.57;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:26:49;22.07;;;15.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:29:16;21.17;;;12.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:31:43;19.40;;;12.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:34:10;17.23;;;11.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:36:36;20.97;;;11.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:39:03;20.97;;;12.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:41:31;16.90;;;10.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:43:58;20.80;;;11.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:46:24;20.37;;;10.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:48:50;18.43;;;10.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:51:16;21.87;;;11.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:53:42;15.30;;;8.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:56:09;17.67;;;9.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T02:58:35;19.23;;;9.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:01:05;15.23;;;8.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:03:31;14.47;;;8.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:05:58;11.60;;;7.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:08:24;12.63;;;8.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:11:07;17.50;;;9.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:13:35;14.80;;;7.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:16:02;16.37;;;7.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:18:29;15.10;;;6.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:20:54;15.63;;;6.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:23:23;14.47;;;6.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:25:53;16.20;;;6.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:28:19;18.90;;;6.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:30:46;14.87;;;6.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:33:13;13.93;;;5.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:35:39;9.67;;;4.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:38:06;8.50;;;4.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:40:32;14.20;;;4.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:42:59;16.10;;;4.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:45:25;15.57;;;4.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:47:53;12.90;;;4.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:50:18;10.17;;;3.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:52:45;22.67;;;5.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:55:10;15.73;;;3.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T03:57:37;16.53;;;3.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:00:03;16.23;;;3.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:02:30;15.03;;;3.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:04:56;11.67;;;3.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:07:23;12.80;;;3.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:09:50;19.07;;;3.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:12:17;13.63;;;3.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:14:42;16.83;;;3.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:17:09;16.53;;;3.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:19:35;11.37;;;3.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:22:03;13.97;;;3.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:24:28;17.17;;;3.57;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:26:55;12.80;;;3.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:29:20;14.57;;;3.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:31:47;14.40;;;3.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:34:13;12.97;;;3.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:36:39;11.50;;;3.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:39:07;13.87;;;3.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:41:34;15.90;;;3.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:44:00;17.93;;;2.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:46:29;15.33;;;3.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:48:55;9.03;;;2.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:51:22;15.40;;;3.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:53:49;14.33;;;2.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:56:17;14.10;;;3.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T04:58:43;14.30;;;2.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:01:11;12.63;;;2.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:03:37;10.40;;;2.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:06:04;12.67;;;2.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:08:31;9.63;;;2.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:10:58;13.07;;;3.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:13:26;14.83;;;2.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:15:53;9.20;;;2.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:18:19;13.47;;;2.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:20:46;11.87;;;2.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:23:15;19.23;;;4.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:25:42;14.67;;;3.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:28:09;12.30;;;2.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:30:37;15.07;;;3.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:33:04;12.63;;;2.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:35:31;11.97;;;2.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:37:58;15.53;;;3.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:40:25;8.50;;;2.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:42:52;12.77;;;3.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:45:23;13.43;;;2.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:47:51;11.10;;;2.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:50:18;10.30;;;2.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:52:44;9.73;;;3.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:55:11;12.27;;;2.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T05:57:38;17.03;;;3.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:00:08;7.13;;;2.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:02:35;18.33;;;3.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:05:03;10.63;;;2.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:07:30;12.67;;;3.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:09:58;8.20;;;2.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:12:25;13.23;;;3.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:14:52;13.33;;;2.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:17:35;13.13;;;3.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:20:04;13.40;;;3.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:22:31;14.90;;;3.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:24:57;12.60;;;3.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:27:29;15.63;;;3.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:29:56;12.93;;;3.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:32:23;14.53;;;3.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:34:49;14.90;;;4.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:37:17;14.80;;;4.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:39:46;11.97;;;3.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:42:12;12.87;;;3.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:44:39;15.87;;;4.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:47:06;14.70;;;5.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:49:33;16.00;;;5.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:52:00;15.10;;;5.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:54:28;15.77;;;5.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:56:55;12.13;;;5.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T06:59:22;17.60;;;6.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:01:49;16.00;;;6.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:04:17;15.77;;;6.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:06:44;13.87;;;6.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:09:16;12.47;;;7.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:11:46;12.13;;;7.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:14:13;15.33;;;7.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:16:40;15.30;;;8.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:19:06;19.60;;;7.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:21:33;16.50;;;7.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:24:00;16.87;;;9.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:26:26;17.80;;;9.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:28:55;14.47;;;8.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:31:26;14.10;;;8.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:33:52;14.17;;;9.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:36:21;17.97;;;10.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:38:50;13.33;;;10.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:41:16;14.43;;;10.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:43:50;16.07;;;10.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:46:19;13.87;;;10.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:48:44;14.83;;;11.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:51:11;15.77;;;10.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:53:37;15.67;;;11.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:56:05;16.03;;;11.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T07:58:31;13.60;;;11.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:00:58;13.83;;;10.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:03:26;15.30;;;11.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:05:56;19.27;;;12.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:08:22;16.77;;;11.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:10:50;12.83;;;10.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:13:22;15.77;;;11.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:15:55;13.70;;;10.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:18:22;14.40;;;12.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:20:50;14.57;;;11.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:23:16;17.73;;;11.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:25:43;14.43;;;10.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:28:10;14.40;;;11.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:30:36;14.40;;;10.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:33:03;13.37;;;10.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:35:30;13.20;;;10.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:37:58;15.03;;;10.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:40:24;11.87;;;9.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:42:53;10.43;;;8.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:45:20;13.73;;;9.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:47:47;11.37;;;8.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:50:14;13.30;;;8.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:52:41;12.33;;;8.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:55:11;9.47;;;7.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T08:57:37;11.13;;;7.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:00:04;8.73;;;7.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:02:31;10.73;;;7.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:04:59;9.83;;;7.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:07:26;11.57;;;7.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:09:54;8.13;;;7.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:12:22;8.23;;;6.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:14:48;9.70;;;6.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:17:16;10.80;;;6.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:19:43;9.50;;;5.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:22:09;7.47;;;6.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:24:36;8.63;;;6.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:27:04;10.03;;;5.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:29:31;10.50;;;5.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:31:59;6.77;;;5.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:34:27;10.77;;;5.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:36:53;9.30;;;5.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:39:20;10.57;;;5.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:41:46;10.07;;;5.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:44:13;8.00;;;6.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:46:42;7.43;;;5.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:49:20;9.00;;;5.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:51:47;10.37;;;6.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:54:14;8.87;;;6.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:56:41;9.53;;;6.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T09:59:08;8.13;;;6.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:01:35;11.93;;;7.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:04:03;9.77;;;6.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:06:33;9.10;;;6.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:09:00;10.70;;;6.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:11:27;9.10;;;6.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:13:54;7.97;;;6.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:16:21;8.67;;;6.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:18:49;9.20;;;6.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:21:17;10.67;;;6.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:23:45;8.33;;;5.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:26:13;9.63;;;5.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:28:39;8.23;;;5.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:31:07;8.53;;;5.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:33:33;8.90;;;5.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:36:00;10.10;;;5.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:38:31;8.17;;;4.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:40:57;7.70;;;4.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:43:23;5.83;;;4.87;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:45:50;10.47;;;6.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:48:20;8.23;;;4.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:50:47;6.13;;;4.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:53:16;8.03;;;4.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:55:45;7.23;;;4.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T10:58:11;7.67;;;4.97;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:00:44;9.67;;;4.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:03:13;8.27;;;4.47;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:05:43;8.67;;;4.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:08:11;7.53;;;4.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:10:39;7.73;;;4.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:13:12;6.70;;;4.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:15:40;6.07;;;3.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:18:08;5.73;;;3.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:20:35;6.03;;;3.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:23:03;7.93;;;4.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:25:40;7.17;;;3.57;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:28:23;7.23;;;4.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:31:05;9.43;;;3.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:33:32;6.90;;;4.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:36:00;8.07;;;4.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:38:34;8.17;;;4.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:41:02;9.77;;;4.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:43:31;8.80;;;3.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:45:58;10.93;;;4.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:48:26;5.00;;;3.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:50:52;10.43;;;3.90;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:53:19;6.07;;;3.83;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:55:46;5.80;;;3.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T11:58:14;8.07;;;3.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:00:42;6.37;;;3.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:03:10;5.07;;;3.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:05:39;6.90;;;3.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:08:06;8.40;;;3.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:10:34;7.33;;;4.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:13:01;6.97;;;3.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:15:28;5.47;;;3.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:17:57;5.87;;;3.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:20:24;7.23;;;3.67;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:22:50;9.43;;;3.57;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:25:19;8.87;;;3.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:27:46;8.10;;;3.73;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:30:13;8.73;;;3.77;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:32:40;6.40;;;3.63;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:35:09;4.93;;;3.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:37:36;7.73;;;3.37;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:40:04;5.70;;;3.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:42:37;6.17;;;3.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:45:04;8.30;;;3.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:47:30;5.63;;;3.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:49:58;4.37;;;2.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:52:27;5.03;;;3.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:54:54;8.43;;;3.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:57:20;5.13;;;3.03;;
13483;SDS011;6814;57.786;12.080;2024-03-29T12:59:47;6.40;;;3.13;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:02:14;7.43;;;2.80;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:04:41;7.77;;;3.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:07:09;6.37;;;3.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:09:40;5.53;;;2.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:12:07;5.77;;;3.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:14:34;7.87;;;2.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:17:01;5.23;;;2.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:19:28;5.23;;;2.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:21:54;3.13;;;2.17;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:24:21;8.67;;;3.07;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:26:49;5.67;;;2.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:29:16;5.37;;;2.70;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:31:43;4.20;;;2.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:34:10;5.17;;;2.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:36:38;4.90;;;2.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:39:05;7.30;;;2.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:41:36;6.40;;;2.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:44:04;4.43;;;2.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:46:31;4.90;;;2.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:48:58;4.37;;;2.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:51:24;3.63;;;2.00;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:53:51;8.37;;;2.50;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:56:19;5.43;;;2.20;;
13483;SDS011;6814;57.786;12.080;2024-03-29T13:58:46;5.57;;;2.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:01:14;4.73;;;2.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:03:41;4.70;;;2.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:06:08;7.70;;;2.40;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:08:35;9.97;;;2.60;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:11:02;3.93;;;2.57;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:13:28;6.03;;;2.30;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:15:55;4.53;;;2.33;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:18:23;6.07;;;2.43;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:20:50;8.23;;;2.53;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:23:17;4.30;;;1.93;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:25:47;6.20;;;2.57;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:28:14;5.63;;;2.10;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:30:41;8.87;;;2.27;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:33:08;5.77;;;2.23;;
13483;SDS011;6814;57.786;12.080;2024-03-29T14:35:36;7.10;;;2.20;;