sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20525;SDS011;10421;49.142;9.232;2023-09-30T00:00:08;4.67;;;1.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:02:36;10.20;;;2.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:05:03;8.07;;;2.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:07:30;11.37;;;2.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:09:57;8.43;;;2.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:12:26;7.67;;;2.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:14:52;10.70;;;2.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:17:19;5.90;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:19:46;12.63;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:22:13;9.87;;;2.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:24:40;5.63;;;1.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:27:06;7.50;;;2.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:29:35;10.60;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:32:02;2.90;;;1.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:34:31;11.27;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:36:59;5.27;;;2.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:39:26;12.03;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:41:55;4.57;;;1.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:44:23;8.17;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:46:51;9.10;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:49:20;5.60;;;2.03;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:51:47;3.53;;;2.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:54:15;8.57;;;2.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:56:43;8.63;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T00:59:12;8.90;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:01:39;19.63;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:04:07;12.63;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:06:34;10.90;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:09:01;10.30;;;2.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:11:29;6.10;;;2.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:13:56;9.80;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:16:22;9.63;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:18:51;6.93;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:21:19;8.87;;;2.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:23:48;19.03;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:26:14;9.53;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:28:41;6.50;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:31:08;6.83;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:33:35;9.73;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:36:02;4.87;;;3.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:38:29;14.10;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:40:57;12.73;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:43:24;9.30;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:45:51;8.40;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:48:18;8.90;;;3.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:50:44;7.83;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:53:12;9.30;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:55:39;8.87;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T01:58:07;14.90;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:00:36;14.63;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:03:03;5.70;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:05:30;10.90;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:07:57;8.20;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:10:23;9.60;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:12:50;12.17;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:15:18;9.87;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:17:45;6.80;;;3.33;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:20:13;10.50;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:22:44;9.40;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:25:12;14.50;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:27:39;11.97;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:30:07;7.33;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:32:38;9.80;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:35:06;4.43;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:37:35;13.20;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:40:03;15.53;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:42:34;6.20;;;2.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:45:01;8.77;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:47:28;6.20;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:49:56;9.20;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:52:23;7.13;;;3.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:54:50;10.10;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:57:17;7.50;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T02:59:44;8.53;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:02:11;14.40;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:04:38;8.30;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:07:06;8.10;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:09:33;11.10;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:12:00;8.23;;;2.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:14:29;15.03;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:16:56;6.50;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:19:23;11.17;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:21:50;11.40;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:24:18;7.00;;;2.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:26:46;10.80;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:29:12;5.40;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:31:39;9.50;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:34:06;13.13;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:36:33;11.53;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:39:00;10.00;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:41:32;12.67;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:44:00;5.93;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:46:27;17.93;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:48:55;14.00;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:51:21;18.50;;;4.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:53:50;15.97;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:56:18;10.07;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T03:58:48;14.20;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:01:15;6.97;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:03:45;8.33;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:06:11;8.93;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:08:38;13.77;;;4.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:11:05;10.33;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:13:32;11.83;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:16:01;5.63;;;2.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:18:28;8.17;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:20:55;5.40;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:23:22;14.50;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:25:48;9.97;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:28:15;9.80;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:30:45;8.10;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:33:14;7.33;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:35:42;18.60;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:38:09;9.13;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:40:36;12.27;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:43:03;13.57;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:45:30;12.57;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:47:58;6.13;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:50:28;14.67;;;3.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:52:55;6.70;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:55:22;9.17;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T04:57:50;11.03;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:00:18;9.70;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:02:50;15.77;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:05:18;13.57;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:07:47;11.67;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:10:13;10.80;;;3.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:12:41;13.10;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:15:10;13.40;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:17:37;8.17;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:20:05;13.67;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:22:32;5.43;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:25:00;14.27;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:27:27;8.20;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:29:53;6.10;;;2.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:32:21;17.43;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:34:48;9.10;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:37:15;9.47;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:39:42;9.43;;;3.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:42:12;14.43;;;4.03;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:44:39;7.43;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:47:06;13.60;;;4.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:49:33;9.53;;;3.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:52:01;6.23;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:54:28;8.43;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:56:55;11.93;;;3.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T05:59:23;21.87;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:01:50;15.13;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:04:17;6.93;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:06:44;12.23;;;3.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:09:11;8.30;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:11:38;7.60;;;3.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:14:06;12.20;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:16:34;6.57;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:19:01;8.20;;;3.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:21:29;13.50;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:23:56;10.43;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:26:23;10.80;;;3.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:28:53;11.80;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:31:21;7.70;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:33:49;14.13;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:36:16;12.37;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:38:43;17.40;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:41:14;11.27;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:43:42;19.03;;;5.03;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:46:09;10.73;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:48:35;12.13;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:51:06;19.90;;;5.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:53:33;13.33;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:56:02;9.37;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T06:58:30;14.50;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:00:57;11.03;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:03:24;14.37;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:05:50;9.07;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:08:20;13.80;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:10:47;15.73;;;5.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:13:15;10.80;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:15:42;12.57;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:18:09;13.20;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:20:37;11.73;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:23:04;10.53;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:25:32;13.00;;;6.03;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:27:59;10.20;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:30:26;15.03;;;6.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:32:53;14.17;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:35:20;8.13;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:37:46;14.03;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:40:16;11.67;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:42:44;15.53;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:45:11;10.90;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:47:41;23.20;;;6.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:50:09;19.03;;;7.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:52:37;13.93;;;5.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:55:05;12.67;;;5.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T07:57:33;11.00;;;5.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:00:01;11.37;;;5.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:02:32;9.13;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:04:59;12.70;;;4.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:07:26;16.67;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:09:53;9.10;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:12:19;10.57;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:14:46;15.53;;;5.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:17:15;11.60;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:19:42;15.50;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:22:09;12.23;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:24:36;9.90;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:27:03;12.70;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:29:30;16.53;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:31:59;17.80;;;5.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:34:27;16.33;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:36:54;16.60;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:39:22;19.97;;;4.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:41:49;12.23;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:44:16;17.07;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:46:43;13.07;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:49:10;8.90;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:51:40;20.13;;;5.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:54:07;15.03;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:56:34;11.30;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T08:59:02;19.03;;;4.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:01:30;13.97;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:03:57;18.87;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:06:25;20.40;;;5.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:08:54;12.00;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:11:38;17.90;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:14:05;13.73;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:16:33;10.10;;;3.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:19:01;13.90;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:21:39;17.80;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:24:27;15.30;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:27:03;11.00;;;3.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:29:31;9.30;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:32:06;13.40;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:34:34;10.60;;;4.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:37:01;7.93;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:39:41;11.97;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:42:24;17.87;;;4.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:44:51;19.13;;;5.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:47:21;9.67;;;3.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:49:48;16.83;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:52:16;18.93;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:54:45;12.30;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:57:12;18.23;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T09:59:40;12.60;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:02:09;15.83;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:04:39;19.87;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:07:07;21.47;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:09:39;20.30;;;5.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:12:13;7.87;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:14:41;9.50;;;3.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:17:07;14.00;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:19:34;10.20;;;3.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:22:20;20.03;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:24:49;10.47;;;3.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:27:33;12.93;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:30:06;18.80;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:35:46;15.80;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:41:06;11.97;;;3.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:43:36;7.87;;;3.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:46:04;14.17;;;4.33;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:48:51;15.73;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:51:18;8.23;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:53:48;9.97;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:56:17;11.20;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T10:58:47;14.90;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:01:15;10.87;;;3.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:03:43;11.43;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:06:11;19.93;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:08:44;13.97;;;3.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:11:12;11.07;;;3.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:13:39;12.33;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:16:07;12.93;;;4.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:18:34;8.57;;;3.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:21:03;23.40;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:23:35;7.60;;;3.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:26:02;17.23;;;5.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:28:36;9.77;;;3.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:31:06;15.30;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:33:49;25.57;;;6.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:36:17;15.43;;;4.43;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:38:45;15.30;;;4.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:41:14;18.90;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:43:57;17.90;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:46:26;19.40;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:48:56;18.33;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:51:24;11.83;;;4.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:53:51;10.07;;;3.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:56:19;13.83;;;4.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T11:58:47;14.53;;;4.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:01:15;14.73;;;4.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:03:43;21.60;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:06:12;14.43;;;4.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:08:41;14.70;;;4.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:11:08;15.40;;;4.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:13:38;19.37;;;6.10;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:16:04;13.70;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:18:31;9.90;;;4.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:20:59;15.53;;;4.80;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:23:26;12.73;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:25:53;20.60;;;5.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:28:20;12.47;;;4.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:30:46;9.30;;;3.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:33:13;18.20;;;5.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:35:40;9.80;;;3.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:38:08;9.47;;;3.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:40:35;10.37;;;3.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:43:02;16.53;;;4.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:45:31;16.03;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:47:57;17.00;;;5.33;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:50:23;14.80;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:52:50;17.77;;;5.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:55:18;20.87;;;5.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T12:57:45;11.70;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:00:12;17.73;;;6.03;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:02:40;15.53;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:05:08;9.80;;;4.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:07:34;10.33;;;4.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:10:01;18.43;;;6.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:12:31;11.93;;;4.77;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:14:58;14.23;;;4.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:17:25;15.30;;;5.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:19:52;19.80;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:22:20;11.80;;;4.53;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:24:46;14.23;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:27:13;16.83;;;5.20;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:29:42;13.63;;;4.97;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:32:08;17.37;;;5.30;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:34:35;16.47;;;5.17;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:37:02;15.67;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:39:29;13.43;;;4.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:41:56;12.80;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:44:24;14.97;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:46:52;27.63;;;7.83;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:49:18;17.33;;;4.90;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:51:45;13.90;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:54:12;10.20;;;4.57;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:56:39;12.97;;;4.60;;
20525;SDS011;10421;49.142;9.232;2023-09-30T13:59:06;12.20;;;4.63;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:01:33;15.60;;;5.07;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:04:01;16.90;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:06:29;12.30;;;4.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:08:56;22.40;;;6.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:11:23;18.80;;;5.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:13:50;12.37;;;4.37;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:16:16;12.17;;;4.47;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:18:42;12.33;;;5.00;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:21:11;14.97;;;5.40;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:23:38;14.03;;;5.13;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:26:05;14.00;;;4.70;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:28:35;23.90;;;6.67;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:31:02;16.47;;;4.87;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:33:29;16.47;;;5.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:35:56;21.57;;;6.27;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:38:24;14.97;;;5.23;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:40:51;12.27;;;4.73;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:43:18;14.67;;;5.50;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:45:48;17.40;;;5.93;;
20525;SDS011;10421;49.142;9.232;2023-09-30T14:48:14;13.20;;;5.37;;