sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4617;BME280;2321;42.704;23.384;2023-04-21T00:01:59;95048.09;;;10.22;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:04:26;95048.28;;;10.14;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:06:54;95047.84;;;10.10;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:09:21;95041.66;;;10.03;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:11:49;95041.66;;;9.96;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:14:16;95043.63;;;9.80;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:16:43;95044.84;;;9.78;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:19:10;95042.38;;;9.76;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:21:38;95045.81;;;9.70;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:24:06;95034.56;;;9.68;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:26:33;95043.75;;;9.72;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:29:01;95043.75;;;9.72;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:31:28;95038.38;;;9.58;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:33:55;95039.31;;;9.44;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:36:22;95029.84;;;9.34;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:38:52;95034.91;;;9.29;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:41:19;95043.28;;;9.26;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:44:04;95037.53;;;9.22;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:46:32;95046.06;;;9.18;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:48:59;95040.50;;;9.12;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:51:29;95040.69;;;9.11;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:53:58;95041.28;;;9.06;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:56:27;95037.78;;;9.06;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T00:58:57;95020.47;;;8.88;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:01:26;95023.97;;;8.88;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:03:56;95032.94;;;8.87;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:06:24;95027.00;;;8.85;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:08:51;95023.75;;;8.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:11:19;95025.03;;;8.94;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:13:46;95024.66;;;8.97;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:16:16;95033.50;;;9.04;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:18:44;95034.97;;;9.07;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:21:11;95028.59;;;9.08;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:23:40;95028.44;;;9.10;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:26:07;95031.72;;;9.12;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:28:34;95032.28;;;9.07;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:31:01;95031.22;;;9.01;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:33:28;95024.44;;;8.99;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:35:56;95025.09;;;9.01;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:38:23;95023.28;;;9.01;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:40:53;95025.09;;;9.01;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:43:21;95022.56;;;8.92;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:45:49;95019.34;;;8.97;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:48:16;95016.84;;;8.96;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:50:43;95030.78;;;8.98;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:53:09;95028.91;;;8.91;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:55:36;95020.09;;;8.91;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T01:58:05;95021.31;;;8.88;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:00:31;95021.09;;;8.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:02:58;95024.59;;;8.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:05:25;95022.94;;;8.89;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:07:52;95020.69;;;8.86;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:10:19;95027.44;;;8.89;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:12:46;95027.63;;;8.87;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:15:14;95021.69;;;8.85;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:17:41;95018.59;;;8.81;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:20:10;95020.25;;;8.60;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:22:38;95018.94;;;8.56;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:25:05;95016.19;;;8.49;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:27:32;95023.00;;;8.52;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:29:59;95021.72;;;8.48;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:32:27;95016.97;;;8.43;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:34:55;95013.31;;;8.44;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:37:22;95016.91;;;8.36;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:39:48;95020.94;;;8.32;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:42:15;95008.03;;;8.29;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:44:42;95015.53;;;8.25;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:47:09;95015.03;;;8.15;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:49:40;95021.81;;;8.02;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:52:07;95020.53;;;7.98;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:54:34;95022.31;;;7.91;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:57:01;95016.19;;;7.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T02:59:28;95020.28;;;7.93;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:01:55;95021.56;;;7.97;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:04:22;95019.53;;;7.99;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:06:51;95022.66;;;8.03;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:09:18;95023.28;;;8.05;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:11:45;95016.53;;;8.02;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:14:12;95022.53;;;8.11;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:16:39;95021.16;;;8.15;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:19:06;95027.19;;;8.24;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:21:35;95026.34;;;8.24;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:24:05;95030.25;;;8.28;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:26:32;95036.69;;;8.34;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:29:02;95027.22;;;8.31;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:31:29;95024.66;;;8.38;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:33:56;95027.59;;;8.43;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:36:22;95027.31;;;8.38;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:38:49;95031.50;;;8.47;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:41:18;95024.28;;;8.41;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:43:44;95036.44;;;8.50;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:46:18;95032.56;;;8.53;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:48:45;95040.63;;;8.60;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:51:12;95036.22;;;8.67;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:53:39;95037.03;;;8.68;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:56:07;95049.94;;;8.71;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T03:58:35;95040.34;;;8.70;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:01:04;95038.94;;;8.74;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:03:31;95042.56;;;8.88;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:05:57;95049.56;;;8.96;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:08:24;95029.06;;;8.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:10:54;95060.47;;;9.08;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:13:22;95063.66;;;9.19;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:15:50;95066.53;;;9.24;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:18:17;95064.03;;;9.15;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:20:44;95069.91;;;9.11;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:23:11;95077.47;;;9.14;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:25:38;95081.56;;;9.10;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:28:04;95087.09;;;8.93;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:30:33;95086.84;;;8.88;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:33:02;95089.19;;;8.76;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:35:29;95089.31;;;8.67;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:37:56;95090.41;;;8.58;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:40:23;95085.09;;;8.58;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:42:50;95096.09;;;8.55;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:45:17;95096.25;;;8.53;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:47:46;95093.81;;;8.52;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:50:15;95093.22;;;8.56;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:52:42;95099.75;;;8.54;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:55:12;95100.69;;;8.61;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T04:57:39;95099.03;;;8.60;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:00:07;95093.66;;;8.75;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:02:36;95094.50;;;8.76;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:05:03;95101.88;;;8.80;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:07:32;95096.47;;;8.89;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:09:59;95095.97;;;9.00;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:12:26;95093.00;;;9.10;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:14:53;95099.88;;;9.26;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:17:20;95103.97;;;9.29;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:19:47;95094.66;;;9.40;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:22:14;95106.22;;;9.54;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:24:42;95101.97;;;9.60;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:27:09;95106.72;;;9.65;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:29:36;95102.94;;;9.81;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:32:03;95098.31;;;9.97;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:34:30;95093.06;;;10.10;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:36:57;95095.00;;;10.23;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:39:26;95100.38;;;10.44;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:41:54;95100.50;;;10.57;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:44:21;95100.31;;;10.73;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:46:49;95097.06;;;10.84;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:49:16;95102.41;;;10.98;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:51:43;95098.34;;;11.09;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:54:10;95106.34;;;11.22;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:56:37;95093.03;;;11.36;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T05:59:05;95094.06;;;11.49;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:01:32;95094.03;;;11.69;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:03:59;95080.06;;;11.81;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:06:26;95081.91;;;11.94;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:08:53;95083.31;;;12.03;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:11:19;95080.84;;;12.15;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:13:46;95085.34;;;12.28;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:16:15;95087.75;;;12.44;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:18:42;95075.78;;;12.53;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:21:09;95090.53;;;12.69;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:23:36;95082.44;;;12.76;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:26:04;95093.28;;;12.88;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:28:32;95088.56;;;12.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:31:00;95088.75;;;12.89;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:33:29;95076.63;;;12.93;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:35:56;95079.72;;;12.90;99.65
4617;BME280;2321;42.704;23.384;2023-04-21T06:38:23;95068.66;;;12.79;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:40:50;95077.91;;;12.83;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:43:17;95082.66;;;12.81;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:45:43;95072.56;;;12.83;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:48:10;95072.53;;;12.90;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:50:38;95074.66;;;13.07;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:53:08;95078.09;;;13.21;100.00
4617;BME280;2321;42.704;23.384;2023-04-21T06:55:35;95078.75;;;13.42;99.48
4617;BME280;2321;42.704;23.384;2023-04-21T06:58:02;95076.47;;;13.46;98.79
4617;BME280;2321;42.704;23.384;2023-04-21T07:00:29;95075.59;;;13.52;98.62
4617;BME280;2321;42.704;23.384;2023-04-21T07:02:56;95069.56;;;13.57;98.71
4617;BME280;2321;42.704;23.384;2023-04-21T07:05:23;95076.75;;;13.56;97.00
4617;BME280;2321;42.704;23.384;2023-04-21T07:07:51;95068.28;;;13.66;98.97
4617;BME280;2321;42.704;23.384;2023-04-21T07:10:24;95070.03;;;13.79;96.66
4617;BME280;2321;42.704;23.384;2023-04-21T07:12:50;95071.97;;;13.91;93.16
4617;BME280;2321;42.704;23.384;2023-04-21T07:15:17;95079.94;;;13.98;92.17
4617;BME280;2321;42.704;23.384;2023-04-21T07:17:44;95068.53;;;14.02;91.68
4617;BME280;2321;42.704;23.384;2023-04-21T07:20:11;95068.91;;;14.06;89.71
4617;BME280;2321;42.704;23.384;2023-04-21T07:22:39;95069.31;;;14.10;91.10
4617;BME280;2321;42.704;23.384;2023-04-21T07:25:08;95047.56;;;13.99;90.06
4617;BME280;2321;42.704;23.384;2023-04-21T07:27:35;95069.13;;;14.23;90.56
4617;BME280;2321;42.704;23.384;2023-04-21T07:30:02;95072.50;;;14.37;87.81
4617;BME280;2321;42.704;23.384;2023-04-21T07:32:29;95075.25;;;14.49;87.33
4617;BME280;2321;42.704;23.384;2023-04-21T07:34:56;95076.44;;;14.66;86.39
4617;BME280;2321;42.704;23.384;2023-04-21T07:37:23;95069.34;;;14.59;82.87
4617;BME280;2321;42.704;23.384;2023-04-21T07:39:51;95069.03;;;14.68;86.66
4617;BME280;2321;42.704;23.384;2023-04-21T07:42:19;95063.34;;;14.76;85.45
4617;BME280;2321;42.704;23.384;2023-04-21T07:44:46;95075.63;;;14.84;82.27
4617;BME280;2321;42.704;23.384;2023-04-21T07:47:14;95071.66;;;14.87;80.21
4617;BME280;2321;42.704;23.384;2023-04-21T07:49:41;95071.19;;;14.78;79.47
4617;BME280;2321;42.704;23.384;2023-04-21T07:52:08;95071.88;;;14.85;82.31
4617;BME280;2321;42.704;23.384;2023-04-21T07:54:34;95069.53;;;15.08;80.85
4617;BME280;2321;42.704;23.384;2023-04-21T07:57:01;95067.56;;;15.15;79.41
4617;BME280;2321;42.704;23.384;2023-04-21T07:59:30;95076.47;;;15.28;80.70
4617;BME280;2321;42.704;23.384;2023-04-21T08:01:57;95076.00;;;15.31;79.62
4617;BME280;2321;42.704;23.384;2023-04-21T08:04:24;95078.47;;;15.32;80.26
4617;BME280;2321;42.704;23.384;2023-04-21T08:06:50;95084.78;;;15.38;78.52
4617;BME280;2321;42.704;23.384;2023-04-21T08:09:17;95081.50;;;15.36;75.47
4617;BME280;2321;42.704;23.384;2023-04-21T08:11:44;95083.09;;;15.25;75.24
4617;BME280;2321;42.704;23.384;2023-04-21T08:14:11;95067.25;;;15.23;77.92
4617;BME280;2321;42.704;23.384;2023-04-21T08:16:40;95070.41;;;15.32;75.49
4617;BME280;2321;42.704;23.384;2023-04-21T08:19:07;95073.94;;;15.33;74.37
4617;BME280;2321;42.704;23.384;2023-04-21T08:21:35;95074.25;;;15.36;75.01
4617;BME280;2321;42.704;23.384;2023-04-21T08:24:02;95065.53;;;15.53;77.27
4617;BME280;2321;42.704;23.384;2023-04-21T08:26:29;95076.06;;;15.67;73.24
4617;BME280;2321;42.704;23.384;2023-04-21T08:28:58;95070.56;;;15.74;71.81
4617;BME280;2321;42.704;23.384;2023-04-21T08:31:25;95066.47;;;15.83;71.98
4617;BME280;2321;42.704;23.384;2023-04-21T08:33:54;95067.19;;;15.90;69.17
4617;BME280;2321;42.704;23.384;2023-04-21T08:36:21;95071.50;;;15.92;70.45
4617;BME280;2321;42.704;23.384;2023-04-21T08:38:48;95068.22;;;16.01;71.01
4617;BME280;2321;42.704;23.384;2023-04-21T08:41:14;95064.97;;;15.99;71.13
4617;BME280;2321;42.704;23.384;2023-04-21T08:43:41;95061.00;;;15.90;70.67
4617;BME280;2321;42.704;23.384;2023-04-21T08:46:08;95067.19;;;15.90;70.87
4617;BME280;2321;42.704;23.384;2023-04-21T08:48:36;95054.34;;;15.81;71.35
4617;BME280;2321;42.704;23.384;2023-04-21T08:51:06;95063.22;;;15.81;68.97
4617;BME280;2321;42.704;23.384;2023-04-21T08:53:35;95056.56;;;15.96;67.08
4617;BME280;2321;42.704;23.384;2023-04-21T08:56:03;95049.44;;;16.01;66.82
4617;BME280;2321;42.704;23.384;2023-04-21T08:58:30;95058.88;;;16.16;67.94
4617;BME280;2321;42.704;23.384;2023-04-21T09:00:57;95043.34;;;16.30;67.97
4617;BME280;2321;42.704;23.384;2023-04-21T09:03:26;95045.63;;;16.51;63.84
4617;BME280;2321;42.704;23.384;2023-04-21T09:05:57;95041.41;;;16.55;62.42
4617;BME280;2321;42.704;23.384;2023-04-21T09:08:27;95053.66;;;16.51;61.17
4617;BME280;2321;42.704;23.384;2023-04-21T09:10:55;95039.44;;;16.38;59.59
4617;BME280;2321;42.704;23.384;2023-04-21T09:13:29;95036.44;;;16.22;62.07
4617;BME280;2321;42.704;23.384;2023-04-21T09:15:58;95033.09;;;16.15;63.14
4617;BME280;2321;42.704;23.384;2023-04-21T09:18:26;95038.69;;;16.14;64.39
4617;BME280;2321;42.704;23.384;2023-04-21T09:21:05;95041.06;;;16.10;65.04
4617;BME280;2321;42.704;23.384;2023-04-21T09:23:40;95030.06;;;15.99;64.43
4617;BME280;2321;42.704;23.384;2023-04-21T09:26:07;95024.44;;;16.01;65.35
4617;BME280;2321;42.704;23.384;2023-04-21T09:28:34;95021.66;;;16.08;65.94
4617;BME280;2321;42.704;23.384;2023-04-21T09:31:01;95020.16;;;16.12;64.56
4617;BME280;2321;42.704;23.384;2023-04-21T09:33:32;95017.09;;;16.08;66.26
4617;BME280;2321;42.704;23.384;2023-04-21T09:36:00;95019.53;;;16.22;64.91
4617;BME280;2321;42.704;23.384;2023-04-21T09:38:28;95018.88;;;16.44;62.15
4617;BME280;2321;42.704;23.384;2023-04-21T09:40:59;95003.53;;;16.57;60.25
4617;BME280;2321;42.704;23.384;2023-04-21T09:43:26;95002.94;;;16.84;59.21
4617;BME280;2321;42.704;23.384;2023-04-21T09:45:54;95003.31;;;17.05;58.22
4617;BME280;2321;42.704;23.384;2023-04-21T09:48:23;95006.31;;;17.08;54.26
4617;BME280;2321;42.704;23.384;2023-04-21T09:50:54;95008.59;;;17.17;55.07
4617;BME280;2321;42.704;23.384;2023-04-21T09:53:23;94996.50;;;17.31;55.23
4617;BME280;2321;42.704;23.384;2023-04-21T09:55:55;94998.75;;;17.40;54.52
4617;BME280;2321;42.704;23.384;2023-04-21T09:58:27;94993.03;;;17.36;52.98
4617;BME280;2321;42.704;23.384;2023-04-21T10:00:56;94990.22;;;17.26;54.37
4617;BME280;2321;42.704;23.384;2023-04-21T10:03:26;95007.19;;;17.14;55.10
4617;BME280;2321;42.704;23.384;2023-04-21T10:05:53;94990.91;;;17.04;54.14
4617;BME280;2321;42.704;23.384;2023-04-21T10:08:21;94993.25;;;17.00;53.74
4617;BME280;2321;42.704;23.384;2023-04-21T10:10:48;94993.34;;;17.05;54.31
4617;BME280;2321;42.704;23.384;2023-04-21T10:13:17;94986.19;;;17.11;56.34
4617;BME280;2321;42.704;23.384;2023-04-21T10:15:46;94994.75;;;17.08;56.08
4617;BME280;2321;42.704;23.384;2023-04-21T10:18:15;95002.06;;;17.13;56.81
4617;BME280;2321;42.704;23.384;2023-04-21T10:20:53;94996.28;;;17.04;55.46
4617;BME280;2321;42.704;23.384;2023-04-21T10:23:30;95001.81;;;16.97;54.09
4617;BME280;2321;42.704;23.384;2023-04-21T10:26:04;94996.75;;;16.83;56.02
4617;BME280;2321;42.704;23.384;2023-04-21T10:28:43;94998.63;;;16.83;56.79
4617;BME280;2321;42.704;23.384;2023-04-21T10:31:23;94983.06;;;16.85;57.79
4617;BME280;2321;42.704;23.384;2023-04-21T10:34:13;94986.31;;;16.87;60.44
4617;BME280;2321;42.704;23.384;2023-04-21T10:37:08;94985.03;;;16.90;60.18
4617;BME280;2321;42.704;23.384;2023-04-21T10:39:42;94995.63;;;16.96;59.11
4617;BME280;2321;42.704;23.384;2023-04-21T10:42:24;94993.25;;;17.00;58.96
4617;BME280;2321;42.704;23.384;2023-04-21T10:44:59;94982.50;;;17.00;58.36
4617;BME280;2321;42.704;23.384;2023-04-21T10:47:29;94981.47;;;17.01;55.93
4617;BME280;2321;42.704;23.384;2023-04-21T10:50:10;94985.53;;;17.04;56.04
4617;BME280;2321;42.704;23.384;2023-04-21T10:52:38;94976.97;;;17.07;56.77
4617;BME280;2321;42.704;23.384;2023-04-21T10:55:07;94978.69;;;17.13;58.07
4617;BME280;2321;42.704;23.384;2023-04-21T10:57:37;94980.81;;;17.11;61.56
4617;BME280;2321;42.704;23.384;2023-04-21T11:00:06;94983.25;;;17.13;64.63
4617;BME280;2321;42.704;23.384;2023-04-21T11:02:36;94976.44;;;17.22;65.25
4617;BME280;2321;42.704;23.384;2023-04-21T11:05:04;94976.28;;;17.29;62.39
4617;BME280;2321;42.704;23.384;2023-04-21T11:07:31;94978.13;;;17.46;63.18
4617;BME280;2321;42.704;23.384;2023-04-21T11:09:59;94971.63;;;17.41;53.75
4617;BME280;2321;42.704;23.384;2023-04-21T11:12:28;94984.97;;;17.36;53.60
4617;BME280;2321;42.704;23.384;2023-04-21T11:14:55;94984.50;;;17.39;56.63
4617;BME280;2321;42.704;23.384;2023-04-21T11:17:23;94985.56;;;17.21;59.07
4617;BME280;2321;42.704;23.384;2023-04-21T11:19:52;94974.44;;;17.17;62.24
4617;BME280;2321;42.704;23.384;2023-04-21T11:22:21;94977.03;;;17.12;62.50
4617;BME280;2321;42.704;23.384;2023-04-21T11:24:49;94974.31;;;17.24;64.90
4617;BME280;2321;42.704;23.384;2023-04-21T11:27:16;94968.19;;;17.29;62.40
4617;BME280;2321;42.704;23.384;2023-04-21T11:29:44;94974.72;;;17.33;63.20
4617;BME280;2321;42.704;23.384;2023-04-21T11:32:12;94972.66;;;17.40;61.61
4617;BME280;2321;42.704;23.384;2023-04-21T11:34:40;94979.44;;;17.43;62.95
4617;BME280;2321;42.704;23.384;2023-04-21T11:37:08;94985.16;;;17.47;62.75
4617;BME280;2321;42.704;23.384;2023-04-21T11:39:39;94983.75;;;17.44;63.05
4617;BME280;2321;42.704;23.384;2023-04-21T11:42:08;94979.28;;;17.50;63.32
4617;BME280;2321;42.704;23.384;2023-04-21T11:44:37;94986.03;;;17.52;59.06
4617;BME280;2321;42.704;23.384;2023-04-21T11:47:14;94983.72;;;17.61;60.93
4617;BME280;2321;42.704;23.384;2023-04-21T11:49:45;94980.53;;;17.64;61.21
4617;BME280;2321;42.704;23.384;2023-04-21T11:52:24;94986.97;;;17.63;53.67
4617;BME280;2321;42.704;23.384;2023-04-21T11:54:56;94988.41;;;17.49;52.81
4617;BME280;2321;42.704;23.384;2023-04-21T11:57:23;94981.41;;;17.30;53.35
4617;BME280;2321;42.704;23.384;2023-04-21T11:59:51;94984.25;;;17.24;52.75
4617;BME280;2321;42.704;23.384;2023-04-21T12:02:23;94971.63;;;17.24;52.52
4617;BME280;2321;42.704;23.384;2023-04-21T12:05:00;94978.22;;;17.34;52.97
4617;BME280;2321;42.704;23.384;2023-04-21T12:07:30;94984.56;;;17.27;50.93
4617;BME280;2321;42.704;23.384;2023-04-21T12:09:57;94971.63;;;17.24;51.32
4617;BME280;2321;42.704;23.384;2023-04-21T12:12:24;94983.38;;;17.35;51.97
4617;BME280;2321;42.704;23.384;2023-04-21T12:14:51;94982.38;;;17.41;50.87
4617;BME280;2321;42.704;23.384;2023-04-21T12:17:18;94972.13;;;17.38;51.22
4617;BME280;2321;42.704;23.384;2023-04-21T12:19:46;94977.00;;;17.41;52.88
4617;BME280;2321;42.704;23.384;2023-04-21T12:22:14;94985.06;;;17.41;55.51
4617;BME280;2321;42.704;23.384;2023-04-21T12:24:44;94986.19;;;17.46;54.83
4617;BME280;2321;42.704;23.384;2023-04-21T12:27:12;94984.88;;;17.48;55.43
4617;BME280;2321;42.704;23.384;2023-04-21T12:29:39;94982.38;;;17.41;53.12
4617;BME280;2321;42.704;23.384;2023-04-21T12:32:07;94989.31;;;17.37;52.57
4617;BME280;2321;42.704;23.384;2023-04-21T12:34:34;94978.47;;;17.32;53.49
4617;BME280;2321;42.704;23.384;2023-04-21T12:37:02;94979.84;;;17.35;54.52
4617;BME280;2321;42.704;23.384;2023-04-21T12:39:29;94979.19;;;17.45;52.83
4617;BME280;2321;42.704;23.384;2023-04-21T12:41:57;94984.09;;;17.48;53.01
4617;BME280;2321;42.704;23.384;2023-04-21T12:44:24;94981.47;;;17.53;51.29
4617;BME280;2321;42.704;23.384;2023-04-21T12:46:51;94980.81;;;17.63;49.71
4617;BME280;2321;42.704;23.384;2023-04-21T12:49:18;94978.50;;;17.72;48.67
4617;BME280;2321;42.704;23.384;2023-04-21T12:51:45;94970.13;;;17.91;48.05
4617;BME280;2321;42.704;23.384;2023-04-21T12:54:12;94965.59;;;18.19;49.75
4617;BME280;2321;42.704;23.384;2023-04-21T12:56:40;94978.72;;;18.55;48.05
4617;BME280;2321;42.704;23.384;2023-04-21T12:59:09;94975.44;;;18.53;47.29
4617;BME280;2321;42.704;23.384;2023-04-21T13:01:37;94977.22;;;18.42;46.74
4617;BME280;2321;42.704;23.384;2023-04-21T13:04:04;94974.19;;;18.16;46.33
4617;BME280;2321;42.704;23.384;2023-04-21T13:06:31;94964.34;;;18.04;47.90
4617;BME280;2321;42.704;23.384;2023-04-21T13:08:58;94975.25;;;17.92;48.80
4617;BME280;2321;42.704;23.384;2023-04-21T13:11:25;94969.81;;;17.87;48.89
4617;BME280;2321;42.704;23.384;2023-04-21T13:13:52;94971.13;;;17.84;48.86
4617;BME280;2321;42.704;23.384;2023-04-21T13:16:20;94977.56;;;17.83;48.51