sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55483;SDS011;41345;51.704;5.146;2023-04-06T00:03:24;18.17;;;9.98;;
55483;SDS011;41345;51.704;5.146;2023-04-06T00:08:25;18.10;;;9.80;;
55483;SDS011;41345;51.704;5.146;2023-04-06T00:13:26;22.75;;;11.68;;
55483;SDS011;41345;51.704;5.146;2023-04-06T00:18:26;19.15;;;11.02;;
55483;SDS011;41345;51.704;5.146;2023-04-06T00:23:26;17.98;;;9.70;;
55483;SDS011;41345;51.704;5.146;2023-04-06T00:28:27;20.63;;;11.05;;
55483;SDS011;41345;51.704;5.146;2023-04-06T00:33:29;19.45;;;11.15;;
55483;SDS011;41345;51.704;5.146;2023-04-06T06:45:15;27.65;;;14.82;;
55483;SDS011;41345;51.704;5.146;2023-04-06T09:33:55;20.15;;;11.35;;
55483;SDS011;41345;51.704;5.146;2023-04-06T09:38:59;28.83;;;12.90;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:00:12;51.03;;;47.00;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:05:14;54.38;;;49.58;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:10:14;53.35;;;48.50;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:15:16;53.50;;;48.80;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:20:16;52.53;;;48.03;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:25:16;54.83;;;49.95;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:30:17;60.10;;;54.40;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:35:18;58.67;;;53.47;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:40:28;61.10;;;55.33;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:45:30;64.78;;;58.42;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:50:31;62.45;;;55.42;;
55483;SDS011;41345;51.704;5.146;2023-04-06T18:55:32;60.70;;;54.88;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:00:32;87.50;;;60.00;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:05:32;73.15;;;59.88;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:10:33;71.77;;;63.57;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:15:34;79.70;;;68.10;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:20:34;77.97;;;64.03;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:25:35;109.73;;;76.23;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:30:36;77.75;;;63.90;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:35:36;118.38;;;88.43;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:40:36;85.63;;;66.43;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:45:37;75.13;;;63.47;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:50:37;77.78;;;61.90;;
55483;SDS011;41345;51.704;5.146;2023-04-06T19:55:37;80.32;;;61.88;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:00:38;88.00;;;64.68;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:05:38;83.80;;;61.75;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:10:39;84.10;;;65.05;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:15:41;76.50;;;60.78;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:20:41;78.05;;;61.05;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:25:43;63.55;;;53.08;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:30:49;61.78;;;51.30;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:35:59;57.40;;;49.30;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:40:59;52.95;;;46.95;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:45:59;53.92;;;48.00;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:51:01;54.55;;;46.63;;
55483;SDS011;41345;51.704;5.146;2023-04-06T20:56:02;52.63;;;46.40;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:01:02;56.20;;;47.45;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:06:03;52.80;;;46.78;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:11:03;54.13;;;46.65;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:16:04;54.90;;;46.45;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:21:04;56.17;;;49.95;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:26:05;60.33;;;49.58;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:31:06;52.28;;;46.78;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:36:07;54.40;;;48.08;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:41:07;54.97;;;46.50;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:46:08;52.38;;;46.80;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:51:14;52.78;;;46.88;;
55483;SDS011;41345;51.704;5.146;2023-04-06T21:56:21;53.88;;;46.70;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:01:21;52.72;;;47.10;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:06:22;51.65;;;46.10;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:11:24;49.17;;;44.38;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:16:25;51.03;;;45.70;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:21:25;47.90;;;42.88;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:26:25;48.05;;;43.22;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:31:25;47.55;;;42.45;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:36:26;47.78;;;42.58;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:41:26;46.15;;;41.70;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:46:27;46.65;;;42.22;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:51:27;46.35;;;42.00;;
55483;SDS011;41345;51.704;5.146;2023-04-06T22:56:27;45.67;;;41.40;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:01:28;46.88;;;42.38;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:06:28;47.70;;;42.63;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:11:29;46.50;;;42.33;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:16:29;48.30;;;43.57;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:21:29;47.70;;;43.40;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:26:30;48.25;;;43.47;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:31:30;48.17;;;43.20;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:36:30;49.47;;;44.80;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:41:31;49.50;;;44.45;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:46:31;47.80;;;42.78;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:51:31;48.58;;;43.53;;
55483;SDS011;41345;51.704;5.146;2023-04-06T23:56:32;50.15;;;45.40;;
