sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2022-12-11T00:01:26;4.97;;;4.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:03:52;4.80;;;4.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:06:19;5.20;;;4.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:08:46;4.67;;;4.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:11:14;5.30;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:13:41;4.50;;;4.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:16:07;4.90;;;4.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:18:33;5.73;;;5.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:21:03;5.07;;;4.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:23:30;5.37;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:25:56;4.97;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:28:22;5.27;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:30:48;5.07;;;4.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:33:14;5.17;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:35:40;6.23;;;5.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:38:07;4.80;;;4.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:40:37;5.23;;;4.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:43:03;4.90;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:45:28;5.30;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:47:54;4.90;;;4.47;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:50:20;5.20;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:52:45;5.10;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:55:11;5.37;;;4.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T00:57:37;5.10;;;4.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:00:03;4.80;;;4.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:02:31;4.93;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:04:57;5.20;;;4.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:07:23;6.13;;;5.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:09:49;4.93;;;4.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:12:33;5.33;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:14:59;4.47;;;4.07;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:17:24;6.60;;;6.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:19:52;5.83;;;5.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:22:18;4.43;;;4.03;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:24:43;5.07;;;4.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:27:09;4.53;;;4.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:29:34;4.40;;;4.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:32:00;5.50;;;5.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:34:27;5.13;;;4.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:36:54;5.40;;;5.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:39:19;4.53;;;4.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:41:45;5.27;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:46:39;5.47;;;4.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:49:09;5.37;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:51:47;5.20;;;4.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:54:23;5.07;;;4.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:56:52;5.00;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T01:59:21;5.70;;;5.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:02:01;5.33;;;4.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:04:37;5.17;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:07:04;4.60;;;4.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:09:32;4.70;;;4.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:12:05;4.40;;;4.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:20:37;4.63;;;4.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:28:58;5.03;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:34:11;5.13;;;4.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:36:44;5.67;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:39:18;5.13;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:41:47;5.07;;;4.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:44:15;5.10;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:46:46;5.17;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:49:12;4.87;;;4.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:51:39;5.47;;;4.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:54:08;5.00;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:56:48;5.27;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T02:59:23;4.30;;;4.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:01:53;6.40;;;4.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:04:19;5.00;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:06:49;4.73;;;4.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:09:17;4.40;;;4.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:11:42;5.00;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:14:08;5.10;;;4.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:19:05;4.77;;;4.47;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:21:59;4.50;;;4.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:27:26;5.00;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:29:57;4.63;;;4.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:32:35;4.87;;;4.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:35:52;4.73;;;4.43;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:38:07;4.57;;;4.27;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:40:48;5.60;;;5.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:43:17;4.13;;;3.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:45:45;5.20;;;4.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:48:12;4.10;;;3.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:50:40;4.73;;;4.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:53:07;4.83;;;4.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:55:32;4.87;;;4.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T03:58:01;5.07;;;4.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:00:27;4.27;;;3.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:02:53;4.97;;;4.47;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:05:38;4.60;;;4.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:08:05;4.13;;;3.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:10:30;4.67;;;4.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:12:56;4.70;;;4.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:15:21;4.47;;;3.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:17:47;4.73;;;4.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:20:32;4.10;;;3.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:23:16;4.40;;;4.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:26:15;4.73;;;4.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:28:43;4.00;;;3.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:31:13;3.90;;;3.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:33:40;3.70;;;3.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:36:06;4.00;;;3.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:38:33;4.80;;;4.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:41:09;3.43;;;3.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:43:36;4.20;;;3.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:46:02;4.10;;;3.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:48:30;3.90;;;3.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:50:56;4.50;;;4.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:53:21;4.07;;;3.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:55:47;4.10;;;3.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T04:58:13;3.80;;;3.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:00:39;3.93;;;3.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:03:05;4.17;;;3.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:05:30;3.43;;;3.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:07:56;3.60;;;3.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:10:22;3.53;;;3.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:12:47;3.53;;;3.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:15:13;4.30;;;4.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:17:38;4.03;;;3.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:20:04;3.83;;;3.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:22:30;4.13;;;3.93;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:24:56;3.57;;;3.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:27:21;4.30;;;4.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:29:47;4.43;;;4.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:32:13;3.73;;;3.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:34:38;3.40;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:37:04;3.80;;;3.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:39:30;3.77;;;3.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:41:55;3.50;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:44:21;3.53;;;3.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:46:46;4.17;;;3.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:49:12;3.77;;;3.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:51:37;3.57;;;3.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:54:03;3.77;;;3.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:56:31;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2022-12-11T05:58:58;3.90;;;3.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:01:26;3.30;;;3.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:03:54;3.60;;;3.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:06:20;3.87;;;3.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:08:48;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:11:17;3.60;;;3.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:13:43;3.40;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:16:09;3.60;;;3.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:18:35;4.07;;;3.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:21:09;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:23:36;3.47;;;3.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:26:02;3.30;;;3.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:28:28;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:30:53;2.93;;;2.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:33:22;4.50;;;4.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:35:47;4.00;;;3.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:38:13;3.40;;;3.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:40:38;3.87;;;3.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:43:04;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:45:30;3.57;;;3.27;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:47:55;3.33;;;3.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:50:21;3.90;;;3.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:52:46;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:55:12;3.60;;;3.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T06:57:37;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:00:03;3.53;;;3.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:02:29;2.60;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:04:54;3.13;;;2.93;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:07:20;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:09:45;5.80;;;3.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:12:11;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:14:38;3.10;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:17:03;2.80;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:19:28;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:21:54;3.23;;;3.03;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:24:20;3.40;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:26:46;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:29:11;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:31:37;3.20;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:34:03;3.70;;;3.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:36:31;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:38:57;3.17;;;2.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:41:24;3.60;;;3.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:43:51;3.23;;;3.03;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:46:18;2.87;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:48:46;3.40;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:51:16;3.83;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:53:44;2.53;;;2.43;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:56:11;3.03;;;2.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T07:58:37;2.73;;;2.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:01:03;3.43;;;3.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:03:30;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:05:55;3.50;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:08:21;2.80;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:10:46;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:13:12;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:15:37;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:18:03;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:20:29;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:22:55;2.40;;;2.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:25:21;2.40;;;2.27;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:27:47;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:30:13;3.17;;;2.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:32:38;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:35:04;2.80;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:37:30;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:39:55;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:42:21;2.77;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:44:46;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:47:12;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:49:39;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:52:05;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:54:30;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:56:56;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T08:59:21;2.23;;;2.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:01:49;2.53;;;2.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:04:14;4.10;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:06:40;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:09:06;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:11:32;2.83;;;2.27;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:14:00;3.30;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:16:26;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:18:54;2.50;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:21:22;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:23:52;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:26:22;2.23;;;2.03;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:28:49;2.80;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:31:19;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:33:47;2.43;;;2.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:36:13;2.83;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:38:39;2.40;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:43:46;2.40;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:46:33;2.73;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:49:01;2.43;;;2.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:51:30;3.30;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:54:03;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T09:56:34;3.27;;;2.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:07:15;2.57;;;2.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:10:02;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:17:49;4.83;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:20:21;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:22:53;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:27:59;3.43;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:30:34;2.67;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:33:05;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:35:48;3.03;;;2.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:38:27;4.30;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:40:56;3.53;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:43:34;2.40;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:46:01;2.77;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:48:29;3.17;;;2.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:50:59;2.43;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:53:27;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:55:54;2.40;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T10:58:23;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:03:32;2.43;;;2.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:08:39;2.53;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:11:21;2.27;;;2.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:13:50;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:16:27;3.07;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:18:53;3.30;;;2.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:21:22;2.50;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:23:50;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:26:17;2.77;;;2.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:28:48;2.40;;;1.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:31:19;2.93;;;2.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:33:55;3.43;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:36:24;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:41:57;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:44:38;4.70;;;3.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:47:16;3.10;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:49:57;3.03;;;2.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:52:38;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:55:19;3.00;;;2.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T11:58:08;5.30;;;2.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:00:43;3.50;;;3.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:03:10;2.57;;;2.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:05:44;3.57;;;3.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:08:49;2.70;;;2.47;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:14:13;3.23;;;2.93;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:16:49;3.50;;;3.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:19:44;3.80;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:30:42;3.10;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:33:15;3.03;;;2.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:35:45;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:41:23;7.43;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:46:32;4.73;;;2.93;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:49:11;3.07;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:51:41;3.17;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:54:08;2.83;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:56:39;2.53;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T12:59:20;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:01:49;3.57;;;3.27;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:04:25;2.67;;;2.47;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:07:15;3.13;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:09:55;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:12:30;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:14:58;2.53;;;2.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:17:33;2.63;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:20:11;3.70;;;2.43;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:22:49;3.43;;;3.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:25:20;3.10;;;2.83;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:27:48;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:32:48;2.63;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:35:25;3.10;;;2.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:37:51;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:40:21;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:45:48;2.33;;;2.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:48:26;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:51:00;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:53:27;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T13:58:21;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:01:06;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:03:37;2.83;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:06:04;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:08:35;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:11:02;2.53;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:13:33;2.77;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:16:01;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:18:27;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:20:56;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:23:25;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:25:56;2.30;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:28:24;2.83;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:30:55;2.53;;;2.33;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:33:24;3.17;;;2.97;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:36:01;2.73;;;2.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:38:29;2.93;;;2.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:41:06;2.40;;;2.20;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:43:41;2.73;;;2.53;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:46:16;2.77;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:48:47;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:51:19;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:53:46;2.93;;;2.73;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:56:16;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T14:58:50;2.73;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:01:26;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:04:28;3.80;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:06:51;3.10;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:09:23;3.07;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:11:55;2.93;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:14:22;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:16:49;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:21:51;2.83;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:24:21;3.57;;;3.27;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:26:57;2.97;;;2.77;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:37:22;2.83;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:39:48;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:42:15;2.40;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:44:53;2.60;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:47:20;3.43;;;3.13;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:49:48;3.13;;;2.93;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:52:13;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:54:39;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:57:05;3.10;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T15:59:37;4.13;;;3.67;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:02:02;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:04:32;2.80;;;2.60;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:06:58;3.17;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:09:23;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:11:49;2.47;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:14:14;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:16:40;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:19:05;2.77;;;2.57;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:21:31;3.07;;;2.87;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:23:56;2.40;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:26:22;3.90;;;3.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:28:47;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:31:13;2.90;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:33:39;2.37;;;2.23;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:36:15;2.47;;;2.37;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:38:45;2.63;;;2.50;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:41:12;2.53;;;2.40;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:43:38;2.83;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:46:03;2.80;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:48:29;3.10;;;2.80;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:50:55;3.10;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-12-11T16:53:21;2.90;;;2.70;;