sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66095;SDS011;53861;53.422;14.530;2024-02-26T00:02:00;35.17;;;12.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:04:29;21.90;;;8.65;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:06:56;17.42;;;7.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:09:23;21.33;;;9.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:11:51;21.17;;;9.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:14:18;22.60;;;9.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:16:45;21.73;;;8.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:19:13;37.33;;;15.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:21:41;18.65;;;7.28;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:24:09;16.77;;;7.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:26:36;15.07;;;6.82;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:29:03;37.92;;;15.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:31:31;36.22;;;15.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:33:58;36.60;;;14.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:36:26;38.80;;;16.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:38:55;36.60;;;15.57;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:41:22;31.27;;;13.07;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:43:50;35.17;;;15.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:46:17;26.15;;;12.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:48:44;27.23;;;12.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:51:11;36.47;;;15.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:53:39;46.30;;;20.17;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:56:08;18.25;;;7.53;;
66095;SDS011;53861;53.422;14.530;2024-02-26T00:58:35;24.40;;;10.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:01:02;20.13;;;8.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:03:30;16.83;;;7.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:05:57;16.05;;;8.20;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:08:24;17.60;;;7.72;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:10:51;22.55;;;9.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:13:20;24.30;;;10.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:15:47;18.15;;;8.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:18:15;21.80;;;8.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:20:42;32.13;;;11.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:23:09;41.60;;;16.17;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:25:37;44.67;;;16.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:28:04;44.20;;;16.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:30:33;48.40;;;16.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:33:00;43.33;;;15.20;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:35:28;42.78;;;14.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:37:55;41.58;;;15.65;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:40:26;47.85;;;14.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:42:54;92.60;;;28.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:45:21;70.80;;;23.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:47:51;61.25;;;20.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:50:19;65.53;;;21.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:52:47;60.50;;;19.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:55:17;53.72;;;17.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T01:57:45;46.58;;;15.57;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:00:13;33.53;;;11.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:02:49;25.85;;;10.93;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:05:20;26.98;;;9.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:07:49;28.02;;;10.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:10:17;30.05;;;10.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:12:48;30.42;;;11.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:15:16;27.85;;;10.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:17:43;75.80;;;21.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:20:16;58.90;;;18.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:22:45;44.47;;;16.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:25:13;39.25;;;14.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:27:40;42.35;;;15.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:30:10;34.53;;;12.27;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:32:39;111.35;;;33.53;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:35:07;129.77;;;39.33;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:37:34;138.88;;;39.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:40:04;102.07;;;32.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:42:32;95.30;;;31.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:45:00;71.80;;;22.67;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:47:27;47.78;;;18.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:49:54;130.68;;;39.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:52:22;32.35;;;11.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:54:49;44.88;;;17.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:57:18;46.75;;;17.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T02:59:45;45.50;;;17.33;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:02:13;33.00;;;11.57;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:04:40;26.17;;;10.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:07:07;29.40;;;10.68;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:09:35;33.92;;;12.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:12:02;35.38;;;12.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:14:31;36.22;;;13.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:16:57;46.50;;;17.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:19:24;39.67;;;16.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:21:52;33.88;;;13.50;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:24:19;30.33;;;12.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:26:46;39.88;;;14.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:29:13;30.42;;;13.13;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:31:42;37.53;;;13.27;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:34:09;30.73;;;12.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:36:38;31.00;;;12.80;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:39:05;31.40;;;11.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:41:33;20.05;;;8.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:44:00;25.52;;;9.50;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:46:28;23.88;;;9.82;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:48:56;20.67;;;8.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:51:23;20.02;;;8.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:53:51;23.08;;;8.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:56:18;23.90;;;9.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T03:58:46;17.65;;;8.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:01:13;19.35;;;8.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:03:41;18.92;;;8.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:06:10;23.63;;;9.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:08:39;22.30;;;9.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:11:07;20.70;;;8.07;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:13:35;22.58;;;8.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:16:03;23.30;;;9.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:18:31;24.98;;;10.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:20:59;22.50;;;9.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:23:27;21.02;;;9.93;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:25:55;19.85;;;9.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:28:22;27.13;;;10.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:30:51;24.45;;;9.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:33:18;23.73;;;9.57;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:35:45;26.00;;;10.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:38:13;25.27;;;10.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:40:41;25.10;;;9.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:43:09;30.05;;;11.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:45:36;29.35;;;13.18;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:48:03;31.42;;;13.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:50:31;25.98;;;10.93;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:52:59;24.52;;;10.82;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:55:27;26.77;;;11.27;;
66095;SDS011;53861;53.422;14.530;2024-02-26T04:57:55;29.10;;;11.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:00:23;25.15;;;10.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:02:51;25.50;;;9.68;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:05:18;25.65;;;10.88;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:07:48;23.67;;;9.80;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:10:15;23.35;;;9.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:12:42;26.45;;;9.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:15:11;23.23;;;9.68;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:17:43;25.38;;;10.05;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:20:11;26.45;;;11.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:22:40;27.73;;;11.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:25:08;27.13;;;11.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:27:35;29.30;;;11.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:30:02;35.08;;;12.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:32:32;32.80;;;12.80;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:34:59;28.58;;;12.13;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:37:26;34.67;;;13.63;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:39:53;33.53;;;13.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:42:21;39.50;;;15.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:44:48;35.33;;;13.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:47:15;35.00;;;14.10;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:49:44;39.28;;;15.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:52:11;45.35;;;17.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:54:38;48.22;;;17.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:57:06;43.10;;;16.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T05:59:33;54.63;;;20.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:02:00;62.88;;;23.88;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:04:27;48.92;;;20.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:06:56;47.40;;;16.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:09:23;34.70;;;15.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:11:51;40.88;;;16.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:14:18;36.97;;;14.50;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:16:46;41.28;;;16.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:19:14;49.67;;;20.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:21:41;42.22;;;17.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:24:09;40.45;;;16.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:26:37;47.38;;;18.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:29:04;48.33;;;18.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:31:31;44.20;;;18.10;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:33:59;40.97;;;16.08;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:36:26;44.38;;;17.65;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:38:54;36.45;;;16.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:41:22;38.28;;;15.07;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:43:53;38.42;;;15.57;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:46:20;40.50;;;17.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:48:47;36.75;;;15.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:51:15;33.80;;;15.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:53:42;34.83;;;15.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:56:10;40.58;;;16.67;;
66095;SDS011;53861;53.422;14.530;2024-02-26T06:58:38;38.60;;;17.08;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:01:09;40.67;;;17.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:03:39;41.15;;;15.93;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:06:07;41.08;;;18.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:08:35;42.03;;;18.88;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:11:02;40.40;;;19.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:13:33;47.63;;;22.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:16:02;35.15;;;15.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:18:31;34.28;;;14.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:21:01;31.20;;;13.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:23:29;27.80;;;12.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:25:56;26.58;;;12.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:28:23;25.25;;;11.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:30:51;24.40;;;12.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:33:20;28.95;;;13.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:35:47;36.08;;;18.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:38:15;30.80;;;15.80;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:40:42;32.22;;;16.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:43:09;44.85;;;20.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:45:37;49.67;;;23.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:48:04;47.83;;;24.88;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:50:34;37.58;;;20.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:53:01;39.15;;;19.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:55:29;39.30;;;17.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T07:57:56;30.17;;;14.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:00:24;31.75;;;14.65;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:02:51;26.30;;;14.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:05:18;28.90;;;14.80;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:07:47;27.27;;;13.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:10:14;25.73;;;12.13;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:12:42;23.08;;;11.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:15:10;23.67;;;10.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:17:38;30.63;;;11.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:20:05;21.77;;;11.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:22:34;22.42;;;10.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:25:03;25.23;;;11.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:27:32;20.13;;;10.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:29:59;20.42;;;10.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:32:27;21.02;;;11.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:34:54;18.40;;;9.82;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:37:21;20.80;;;10.65;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:39:49;22.00;;;10.10;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:42:17;22.50;;;11.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:44:45;22.40;;;10.65;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:47:12;26.30;;;12.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:49:42;20.33;;;10.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:52:09;22.08;;;10.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:54:37;22.02;;;12.07;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:57:04;19.38;;;10.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T08:59:33;23.20;;;11.80;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:02:01;22.80;;;11.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:04:28;19.10;;;11.20;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:06:55;22.63;;;12.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:09:22;26.83;;;15.20;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:11:52;28.05;;;14.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:14:20;27.00;;;15.88;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:16:49;27.00;;;15.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:19:17;40.25;;;20.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:21:44;34.85;;;18.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:24:12;35.25;;;18.92;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:26:40;32.22;;;17.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:29:07;34.72;;;19.10;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:31:35;32.95;;;16.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:34:03;35.80;;;18.83;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:36:30;29.80;;;16.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:38:58;29.38;;;16.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:41:25;30.55;;;17.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:43:56;33.30;;;18.05;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:46:25;36.38;;;18.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:48:52;32.63;;;16.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:51:23;32.35;;;17.42;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:53:51;32.85;;;18.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:56:19;34.78;;;18.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T09:58:47;36.10;;;19.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:01:19;39.88;;;19.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:03:52;41.45;;;20.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:06:25;40.95;;;21.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:08:54;49.50;;;22.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:11:24;43.88;;;22.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:13:52;45.88;;;24.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:16:18;51.38;;;25.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:18:46;46.25;;;21.42;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:21:15;46.70;;;21.67;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:23:45;41.83;;;20.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:26:15;40.85;;;20.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:28:42;45.20;;;19.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:31:11;52.80;;;22.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:33:40;44.25;;;20.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:36:09;39.53;;;20.75;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:38:36;46.03;;;22.17;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:41:05;54.70;;;22.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:43:34;47.80;;;22.63;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:46:01;52.20;;;23.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:48:29;51.97;;;23.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:50:56;64.45;;;22.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:53:25;54.88;;;22.83;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:55:57;58.38;;;24.50;;
66095;SDS011;53861;53.422;14.530;2024-02-26T10:58:29;60.47;;;25.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:00:58;76.10;;;25.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:03:26;75.63;;;28.33;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:05:57;78.18;;;30.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:08:26;74.55;;;29.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:10:55;84.03;;;30.42;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:13:26;72.15;;;28.17;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:15:57;58.23;;;23.87;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:18:27;54.72;;;22.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:20:55;45.47;;;21.00;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:23:23;49.00;;;20.08;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:25:50;57.90;;;20.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:28:21;44.05;;;19.58;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:30:49;62.22;;;19.05;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:33:19;72.45;;;18.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:35:47;40.05;;;16.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:38:17;67.80;;;18.45;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:40:46;96.60;;;17.50;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:43:14;52.72;;;16.20;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:45:48;60.97;;;15.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:48:21;51.33;;;16.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:50:50;41.33;;;14.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:53:19;59.88;;;16.33;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:55:47;44.92;;;15.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T11:58:15;31.33;;;13.60;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:00:42;34.28;;;16.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:03:09;33.58;;;15.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:05:39;29.60;;;13.40;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:08:07;53.78;;;15.93;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:10:35;45.88;;;16.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:13:05;39.15;;;16.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:15:36;61.25;;;17.48;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:18:04;46.97;;;18.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:20:35;43.00;;;17.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:23:04;35.67;;;15.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:25:32;53.85;;;16.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:28:00;55.25;;;16.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:30:31;44.40;;;15.52;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:33:14;39.05;;;15.63;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:35:41;39.42;;;17.05;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:38:11;50.30;;;16.92;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:40:39;37.10;;;14.13;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:43:06;49.53;;;14.82;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:45:39;28.13;;;14.13;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:48:07;40.40;;;13.07;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:50:37;29.38;;;12.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:53:04;39.15;;;13.25;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:55:34;42.08;;;12.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T12:58:05;38.50;;;11.93;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:00:33;30.50;;;11.50;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:03:00;24.80;;;10.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:05:28;37.55;;;11.73;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:07:55;34.90;;;12.20;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:10:25;33.22;;;12.10;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:12:56;59.55;;;13.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:15:25;39.25;;;12.82;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:17:55;31.75;;;13.23;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:20:27;32.05;;;12.02;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:23:04;30.42;;;11.15;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:25:32;28.15;;;10.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:28:12;29.33;;;10.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:30:41;26.13;;;10.95;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:33:16;41.75;;;11.63;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:35:56;43.72;;;16.35;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:38:24;31.40;;;11.70;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:40:52;28.65;;;10.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:43:21;25.75;;;10.38;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:45:48;44.20;;;11.10;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:48:16;51.08;;;11.55;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:50:43;34.72;;;10.90;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:53:11;41.78;;;13.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:55:39;29.60;;;11.85;;
66095;SDS011;53861;53.422;14.530;2024-02-26T13:58:09;32.33;;;12.30;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:00:40;52.78;;;13.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:03:08;56.58;;;14.18;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:05:35;35.17;;;13.32;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:08:06;39.97;;;13.98;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:10:33;33.95;;;12.77;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:13:01;36.38;;;13.13;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:15:28;36.05;;;13.05;;
66095;SDS011;53861;53.422;14.530;2024-02-26T14:17:57;28.75;;;12.30;;