sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10459;DHT22;5277;48.722;8.736;2024-01-25T00:00:17;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:02:43;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:05:08;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:07:34;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:09:59;9.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:12:26;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:14:52;9.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:17:18;9.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:19:43;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:22:09;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:24:35;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:27:02;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:29:30;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:31:55;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:34:22;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:36:47;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:39:13;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:41:40;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:44:07;9.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:46:33;9.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:48:59;9.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:51:25;9.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:53:50;9.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:56:16;9.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T00:58:42;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:01:08;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:03:36;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:06:01;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:08:28;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:10:53;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:13:19;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:15:44;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:18:10;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:20:35;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:23:01;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:25:26;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:27:52;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:30:18;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:32:43;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:35:09;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:37:34;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:40:00;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:42:27;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:44:53;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:47:19;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:49:45;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:52:11;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:54:37;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:57:03;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T01:59:29;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:01:56;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:04:21;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:06:47;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:09:13;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:11:38;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:14:04;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:16:31;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:18:57;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:21:23;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:23:50;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:26:15;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:28:41;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:31:06;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:33:32;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:35:58;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:38:23;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:40:49;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:43:14;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:45:40;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:48:06;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:50:31;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:52:57;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:55:23;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T02:57:49;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:00:15;9.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:02:40;9.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:05:06;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:07:32;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:09:57;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:12:23;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:14:48;9.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:17:14;9.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:19:40;9.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:22:05;9.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:24:31;9.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:26:56;9.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:29:22;9.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:31:47;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:34:13;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:36:39;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:39:05;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:41:32;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:43:58;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:46:23;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:48:49;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:51:14;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:53:41;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:56:14;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T03:58:43;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:01:08;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:03:34;8.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:06:00;8.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:08:25;8.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:10:51;8.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:13:16;8.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:15:42;8.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:18:08;8.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:20:34;8.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:23:00;8.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:25:25;8.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:27:51;8.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:30:16;8.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:32:42;8.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:35:11;8.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:37:36;8.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:40:02;8.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:42:28;8.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:44:54;8.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:47:19;8.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:49:45;8.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:52:10;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:54:36;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:57:01;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T04:59:34;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:02:00;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:04:25;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:06:51;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:09:17;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:11:42;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:14:08;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:16:34;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:19:00;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:21:26;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:23:51;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:26:17;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:28:43;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:31:08;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:33:41;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:36:08;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:38:33;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:40:59;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:43:25;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:45:51;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:48:16;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:50:42;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:53:07;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:55:33;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T05:57:59;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:00:24;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:02:50;7.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:05:16;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:07:41;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:10:07;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:12:34;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:14:59;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:17:25;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:19:50;7.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:22:16;7.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:24:42;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:27:09;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:29:35;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:32:00;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:34:26;7.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:36:52;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:39:17;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:41:43;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:44:08;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:46:35;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:49:00;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:51:26;7.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:53:52;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:56:17;7.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T06:58:43;7.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:01:08;7.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:03:35;7.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:06:00;7.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:08:26;7.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:10:51;7.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:13:17;7.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:15:42;6.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:18:08;6.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:20:34;6.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:22:59;6.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:25:25;6.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:27:50;6.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:30:16;6.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:32:42;6.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:35:10;6.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:37:36;6.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:40:02;6.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:42:32;6.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:44:57;6.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:47:23;6.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:49:49;6.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:52:14;6.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:54:40;6.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:57:05;6.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T07:59:31;6.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:01:57;6.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:04:22;6.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:06:48;6.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:09:13;6.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:11:39;6.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:14:05;6.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:16:31;7.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:18:56;7.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:21:24;7.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:23:49;7.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:26:15;7.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:28:41;7.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:31:08;7.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:33:34;7.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:36:00;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:38:25;7.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:40:51;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:43:16;7.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:45:43;7.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:48:08;7.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:50:35;7.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:53:01;7.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:55:27;7.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T08:57:52;7.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:00:18;7.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:02:44;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:05:10;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:07:36;8.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:10:02;8.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:12:27;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:14:53;8.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:17:19;8.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:19:50;8.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:22:17;8.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:24:47;8.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:27:13;8.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:29:40;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:32:06;8.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:34:37;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:37:03;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:39:29;8.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:41:54;9.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:44:21;9.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:46:46;9.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:49:12;9.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:51:41;9.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:54:07;9.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:56:33;9.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T09:58:59;9.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:01:26;9.60;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:03:51;9.70;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:06:17;9.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:08:44;9.80;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:11:10;9.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:13:43;9.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:16:13;10.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:18:40;10.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:21:07;10.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:23:32;10.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:25:58;10.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:28:24;10.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:30:51;10.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:33:17;10.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:35:45;10.20;99.50
10459;DHT22;5277;48.722;8.736;2024-01-25T10:38:17;10.20;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T10:40:43;10.20;99.50
10459;DHT22;5277;48.722;8.736;2024-01-25T10:43:09;10.20;99.70
10459;DHT22;5277;48.722;8.736;2024-01-25T10:45:35;10.20;99.70
10459;DHT22;5277;48.722;8.736;2024-01-25T10:48:02;10.20;99.70
10459;DHT22;5277;48.722;8.736;2024-01-25T10:50:27;10.30;99.60
10459;DHT22;5277;48.722;8.736;2024-01-25T10:52:53;10.30;99.00
10459;DHT22;5277;48.722;8.736;2024-01-25T10:55:19;10.30;99.30
10459;DHT22;5277;48.722;8.736;2024-01-25T10:57:46;10.40;99.60
10459;DHT22;5277;48.722;8.736;2024-01-25T11:00:14;10.40;99.60
10459;DHT22;5277;48.722;8.736;2024-01-25T11:02:41;10.50;99.50
10459;DHT22;5277;48.722;8.736;2024-01-25T11:05:10;10.50;99.60
10459;DHT22;5277;48.722;8.736;2024-01-25T11:07:49;10.50;99.00
10459;DHT22;5277;48.722;8.736;2024-01-25T11:10:20;10.60;98.90
10459;DHT22;5277;48.722;8.736;2024-01-25T11:12:55;10.60;98.80
10459;DHT22;5277;48.722;8.736;2024-01-25T11:15:22;10.60;98.90
10459;DHT22;5277;48.722;8.736;2024-01-25T11:17:53;10.70;98.80
10459;DHT22;5277;48.722;8.736;2024-01-25T11:20:24;10.70;98.40
10459;DHT22;5277;48.722;8.736;2024-01-25T11:22:56;10.70;97.70
10459;DHT22;5277;48.722;8.736;2024-01-25T11:25:22;10.70;97.60
10459;DHT22;5277;48.722;8.736;2024-01-25T11:27:50;10.90;97.80
10459;DHT22;5277;48.722;8.736;2024-01-25T11:30:18;10.90;97.80
10459;DHT22;5277;48.722;8.736;2024-01-25T11:32:46;11.00;97.50
10459;DHT22;5277;48.722;8.736;2024-01-25T11:35:13;11.00;97.30
10459;DHT22;5277;48.722;8.736;2024-01-25T11:37:42;11.00;97.50
10459;DHT22;5277;48.722;8.736;2024-01-25T11:40:09;11.00;97.60
10459;DHT22;5277;48.722;8.736;2024-01-25T11:42:35;11.00;97.60
10459;DHT22;5277;48.722;8.736;2024-01-25T11:45:00;11.10;97.50
10459;DHT22;5277;48.722;8.736;2024-01-25T11:47:26;11.10;97.20
10459;DHT22;5277;48.722;8.736;2024-01-25T11:49:52;11.20;97.00
10459;DHT22;5277;48.722;8.736;2024-01-25T11:52:17;11.10;96.20
10459;DHT22;5277;48.722;8.736;2024-01-25T11:54:43;11.10;96.30
10459;DHT22;5277;48.722;8.736;2024-01-25T11:57:09;11.20;97.00
10459;DHT22;5277;48.722;8.736;2024-01-25T11:59:35;11.20;97.20
10459;DHT22;5277;48.722;8.736;2024-01-25T12:02:01;11.20;97.30
10459;DHT22;5277;48.722;8.736;2024-01-25T12:04:27;11.30;96.90
10459;DHT22;5277;48.722;8.736;2024-01-25T12:06:53;11.30;97.00
10459;DHT22;5277;48.722;8.736;2024-01-25T12:09:18;11.40;97.00
10459;DHT22;5277;48.722;8.736;2024-01-25T12:11:44;11.40;95.90
10459;DHT22;5277;48.722;8.736;2024-01-25T12:14:09;11.40;95.50
10459;DHT22;5277;48.722;8.736;2024-01-25T12:16:35;11.50;96.00
10459;DHT22;5277;48.722;8.736;2024-01-25T12:19:01;11.50;96.20
10459;DHT22;5277;48.722;8.736;2024-01-25T12:21:26;11.50;95.50
10459;DHT22;5277;48.722;8.736;2024-01-25T12:23:52;11.60;96.00
10459;DHT22;5277;48.722;8.736;2024-01-25T12:26:18;11.60;96.00
10459;DHT22;5277;48.722;8.736;2024-01-25T12:28:43;11.60;95.60
10459;DHT22;5277;48.722;8.736;2024-01-25T12:31:09;11.70;95.80
10459;DHT22;5277;48.722;8.736;2024-01-25T12:33:35;11.70;95.60
10459;DHT22;5277;48.722;8.736;2024-01-25T12:36:02;11.70;94.70
10459;DHT22;5277;48.722;8.736;2024-01-25T12:38:28;11.70;95.40
10459;DHT22;5277;48.722;8.736;2024-01-25T12:40:56;11.70;95.70
10459;DHT22;5277;48.722;8.736;2024-01-25T12:43:22;11.70;96.30
10459;DHT22;5277;48.722;8.736;2024-01-25T12:45:48;11.60;96.30
10459;DHT22;5277;48.722;8.736;2024-01-25T12:48:14;11.60;96.70
10459;DHT22;5277;48.722;8.736;2024-01-25T12:50:40;11.60;97.30
10459;DHT22;5277;48.722;8.736;2024-01-25T12:53:07;11.60;97.00
10459;DHT22;5277;48.722;8.736;2024-01-25T12:55:33;11.50;96.80
10459;DHT22;5277;48.722;8.736;2024-01-25T12:58:00;11.40;97.40
10459;DHT22;5277;48.722;8.736;2024-01-25T13:00:25;11.40;96.20
10459;DHT22;5277;48.722;8.736;2024-01-25T13:02:52;11.30;95.60
10459;DHT22;5277;48.722;8.736;2024-01-25T13:05:20;11.30;97.20
10459;DHT22;5277;48.722;8.736;2024-01-25T13:07:45;11.20;96.70
10459;DHT22;5277;48.722;8.736;2024-01-25T13:10:11;11.20;96.50
10459;DHT22;5277;48.722;8.736;2024-01-25T13:12:40;11.00;98.00
10459;DHT22;5277;48.722;8.736;2024-01-25T13:15:06;11.00;97.30
10459;DHT22;5277;48.722;8.736;2024-01-25T13:17:35;11.00;97.70
10459;DHT22;5277;48.722;8.736;2024-01-25T13:20:04;10.90;97.30
10459;DHT22;5277;48.722;8.736;2024-01-25T13:22:33;10.90;98.20
10459;DHT22;5277;48.722;8.736;2024-01-25T13:25:02;10.80;98.60
10459;DHT22;5277;48.722;8.736;2024-01-25T13:27:28;10.80;99.00
10459;DHT22;5277;48.722;8.736;2024-01-25T13:29:54;10.70;99.40
10459;DHT22;5277;48.722;8.736;2024-01-25T13:32:20;10.80;99.80
10459;DHT22;5277;48.722;8.736;2024-01-25T13:34:46;10.80;99.30
10459;DHT22;5277;48.722;8.736;2024-01-25T13:37:12;10.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T13:39:37;10.80;99.80
10459;DHT22;5277;48.722;8.736;2024-01-25T13:42:03;10.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T13:44:28;11.00;98.20
10459;DHT22;5277;48.722;8.736;2024-01-25T13:46:54;11.00;99.00
10459;DHT22;5277;48.722;8.736;2024-01-25T13:49:21;11.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T13:51:47;11.10;99.10
10459;DHT22;5277;48.722;8.736;2024-01-25T13:54:13;11.20;99.70
10459;DHT22;5277;48.722;8.736;2024-01-25T13:56:38;11.20;99.80
10459;DHT22;5277;48.722;8.736;2024-01-25T13:59:05;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:01:31;11.40;99.50
10459;DHT22;5277;48.722;8.736;2024-01-25T14:03:57;11.50;99.10
10459;DHT22;5277;48.722;8.736;2024-01-25T14:06:22;11.60;98.80
10459;DHT22;5277;48.722;8.736;2024-01-25T14:08:48;11.70;98.80
10459;DHT22;5277;48.722;8.736;2024-01-25T14:11:13;11.70;98.40
10459;DHT22;5277;48.722;8.736;2024-01-25T14:13:39;11.70;98.20
10459;DHT22;5277;48.722;8.736;2024-01-25T14:16:05;11.70;98.30
10459;DHT22;5277;48.722;8.736;2024-01-25T14:18:36;11.80;98.50
10459;DHT22;5277;48.722;8.736;2024-01-25T14:21:03;11.80;99.10
10459;DHT22;5277;48.722;8.736;2024-01-25T14:23:29;11.80;99.10
10459;DHT22;5277;48.722;8.736;2024-01-25T14:25:54;11.80;98.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:28:20;11.80;99.10
10459;DHT22;5277;48.722;8.736;2024-01-25T14:30:46;11.80;99.30
10459;DHT22;5277;48.722;8.736;2024-01-25T14:33:12;11.70;99.30
10459;DHT22;5277;48.722;8.736;2024-01-25T14:35:38;11.70;99.50
10459;DHT22;5277;48.722;8.736;2024-01-25T14:38:03;11.70;99.70
10459;DHT22;5277;48.722;8.736;2024-01-25T14:40:29;11.60;99.80
10459;DHT22;5277;48.722;8.736;2024-01-25T14:42:55;11.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:45:20;11.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:47:46;11.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:50:12;11.50;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:52:37;11.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:55:04;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:57:32;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T14:59:58;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:02:24;11.40;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:04:49;11.30;99.40
10459;DHT22;5277;48.722;8.736;2024-01-25T15:07:16;11.30;99.50
10459;DHT22;5277;48.722;8.736;2024-01-25T15:09:47;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:12:13;11.30;99.60
10459;DHT22;5277;48.722;8.736;2024-01-25T15:14:38;11.30;99.30
10459;DHT22;5277;48.722;8.736;2024-01-25T15:17:04;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:19:30;11.30;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:21:55;11.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:24:21;11.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:26:46;11.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:29:12;11.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:31:37;11.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:34:03;11.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:36:29;11.10;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:38:54;11.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:41:20;10.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:43:48;11.00;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:46:15;10.90;99.90
10459;DHT22;5277;48.722;8.736;2024-01-25T15:48:41;10.90;99.90