sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5901;DHT22;2976;49.764;9.796;2022-11-03T00:01:32;4.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:03:58;4.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:06:23;4.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:08:49;4.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:11:15;4.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:13:42;4.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:16:11;4.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:18:38;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:21:05;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:23:33;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:28:32;4.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:30:59;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:33:26;4.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:35:59;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:38:26;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:40:59;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:43:27;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:45:53;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:48:19;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:51:15;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:53:44;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:56:18;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T00:58:44;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:01:16;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:03:44;3.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:06:32;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:09:23;3.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:14:22;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:16:47;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:19:13;3.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:21:38;3.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:24:04;3.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:26:30;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:28:58;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:31:25;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:33:52;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:36:18;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:38:45;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:41:14;3.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:43:40;3.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:46:07;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:48:40;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:51:08;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:53:36;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:56:07;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T01:58:35;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:01:04;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:03:33;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:06:01;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:08:37;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:11:04;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:13:50;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:16:15;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:18:42;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:21:39;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:24:17;3.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:26:47;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:29:15;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:31:45;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:37:20;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:39:49;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:42:19;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:44:46;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:47:13;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:49:45;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:54:56;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T02:57:24;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:00:03;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:05:05;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:07:36;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:10:11;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:12:42;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:15:10;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:17:40;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:20:07;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:22:56;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:25:27;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:27:58;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:30:25;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:32:53;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:35:23;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:37:53;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:40:31;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:43:00;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:45:26;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:47:52;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:50:20;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:52:47;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:55:18;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T03:57:44;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:00:13;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:02:40;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:05:06;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:07:32;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:10:13;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:12:42;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:15:27;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:18:11;2.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:20:55;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:23:39;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:26:10;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:28:37;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:31:08;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:33:34;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:36:00;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:38:26;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:40:55;2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:43:31;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:45:57;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:48:24;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:50:54;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:53:21;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T04:55:49;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:00:43;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:03:16;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:05:41;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:08:08;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:10:34;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:13:00;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:17:57;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:20:33;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:23:00;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:25:42;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:28:24;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:30:51;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:35:47;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:38:14;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:40:41;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:43:09;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:45:37;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:48:22;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:50:49;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:53:34;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:56:03;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T05:58:40;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:01:15;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:03:43;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:06:36;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:09:12;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:11:39;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:14:33;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:17:01;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:19:40;2.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:25:17;2.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:27:46;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:30:25;2.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:32:54;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:35:22;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:37:48;2.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:42:40;2.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:45:32;2.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:47:58;2.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:50:28;2.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:52:56;3.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:55:33;3.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T06:58:11;3.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:00:39;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:05:49;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:08:24;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:13:43;3.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:16:33;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:19:02;3.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:23:59;3.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:26:26;4.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:28:51;4.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:31:24;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:33:57;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:36:25;5.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:38:53;4.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:41:26;4.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:43:56;4.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:46:23;5.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:48:58;5.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:51:37;5.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T07:56:57;6.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:01:53;6.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:04:25;6.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:06:51;6.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:09:18;6.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:11:44;7.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:14:10;7.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:16:36;7.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:19:02;7.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:21:28;7.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:23:53;7.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:26:19;7.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:28:45;6.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:31:11;6.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:33:36;6.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:36:03;6.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:38:29;6.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:40:55;6.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:43:21;6.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:45:47;6.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:48:18;6.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:50:44;7.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:53:10;7.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:55:35;7.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T08:58:01;7.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:00:26;7.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:02:52;7.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:05:17;7.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:07:43;7.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:10:09;7.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:12:38;8.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:15:04;8.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:17:30;8.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:19:56;9.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:22:21;9.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:24:47;9.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:27:13;9.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:29:38;10.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:32:04;10.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:34:30;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:36:56;11.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:39:21;11.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:41:47;11.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:44:13;12.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:46:38;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:49:04;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:51:30;13.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:53:58;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:56:26;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T09:58:52;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:01:18;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:03:44;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:06:10;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:08:37;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:11:05;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:13:48;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:16:16;12.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:18:43;12.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:23:37;12.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:26:17;12.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:31:21;12.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:33:52;12.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:38:43;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:41:13;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:43:41;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:46:20;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:49:15;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:51:44;14.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:54:14;14.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:56:41;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T10:59:29;14.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:01:57;14.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:04:22;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:06:48;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:09:22;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:12:16;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:14:54;13.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:17:40;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:22:47;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:25:13;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:27:46;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:37:52;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:48:33;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:51:00;12.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:53:27;12.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:55:55;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T11:58:45;12.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:01:33;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:04:05;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:06:36;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:09:06;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:11:50;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:14:24;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:16:51;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:19:38;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:22:09;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:24:47;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:27:40;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:30:17;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:32:44;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:35:11;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:37:38;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:40:04;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:42:30;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:44:55;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:47:21;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:49:47;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:52:12;13.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:54:38;13.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:57:04;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T12:59:30;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:01:56;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:04:21;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:06:47;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:09:12;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:11:38;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:14:22;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:16:47;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:19:13;14.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:21:38;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:24:04;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:26:30;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:28:55;14.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:31:21;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:33:47;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:36:12;13.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:38:38;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:41:04;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:43:29;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:45:55;13.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:48:27;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:50:52;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:53:18;13.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:55:44;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T13:58:10;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:00:36;13.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:03:01;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:05:27;13.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:07:53;13.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:10:18;13.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:12:44;13.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:15:10;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:17:39;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:20:07;13.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:22:36;13.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:25:02;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:27:28;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:29:54;13.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:32:19;12.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:34:45;12.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:37:12;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:39:38;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:42:05;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:44:33;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:47:00;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:49:30;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:51:56;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:54:23;12.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:56:48;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T14:59:14;12.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:01:40;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:04:05;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:06:32;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:08:58;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:11:24;12.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:13:49;12.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:16:15;12.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:18:40;12.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:21:08;12.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:23:34;12.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:25:59;12.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:28:26;12.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:30:51;12.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:33:17;12.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:35:42;12.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:38:08;12.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:40:33;12.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:42:59;12.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:45:24;12.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:47:50;11.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:50:16;11.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:52:41;11.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:55:08;11.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T15:57:34;11.70;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:00:00;11.60;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:02:25;11.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:04:51;11.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:07:17;11.50;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:09:42;11.40;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:12:08;11.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:14:33;11.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:16:59;11.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:19:25;11.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:21:50;11.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:24:16;11.30;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:26:42;11.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:29:08;11.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:31:34;11.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:34:00;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:36:25;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:38:51;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:41:17;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:43:43;10.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:46:08;10.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:48:34;10.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:50:59;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:53:25;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:55:50;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T16:58:17;11.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:00:42;11.20;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:03:08;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:05:34;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:08:00;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:10:25;11.10;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:12:53;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:15:19;11.00;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:17:44;10.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:20:11;10.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:22:37;10.90;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:25:04;10.80;99.90
5901;DHT22;2976;49.764;9.796;2022-11-03T17:27:46;10.70;99.90