sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1453;DHT22;720;47.738;7.998;2022-07-12T00:01:31;14.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:03:57;14.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:06:23;14.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:08:48;14.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:11:14;14.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:13:39;14.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:16:05;14.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:18:31;14.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:20:57;14.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:23:23;14.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:25:49;14.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:28:14;14.20;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:30:40;14.20;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:33:06;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:35:32;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:37:57;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:40:23;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:42:49;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:45:14;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:47:43;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:50:18;14.10;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:52:46;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:55:13;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T00:57:42;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:00:13;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:02:39;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:05:06;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:07:32;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:09:58;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:12:25;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:14:51;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:17:24;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:19:51;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:22:18;13.80;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:24:44;13.80;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:27:11;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:29:38;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:32:08;14.00;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:35:00;13.90;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:37:33;13.80;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:39:59;13.80;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:42:27;13.80;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:44:53;13.80;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:47:21;13.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:49:46;13.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:52:13;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:54:39;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:57:06;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T01:59:32;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:01:58;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:04:24;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:06:50;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:09:16;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:11:42;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:14:09;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:16:35;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:19:01;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:21:27;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:23:53;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:26:19;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:28:44;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:31:10;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:33:36;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:36:02;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:38:28;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:40:54;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:43:27;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:45:54;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:48:22;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:50:48;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:53:14;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:55:40;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T02:58:06;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:00:32;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:02:58;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:05:24;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:07:50;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:10:15;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:12:41;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:15:07;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:17:34;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:19:59;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:22:25;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:24:51;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:27:17;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:29:43;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:32:09;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:34:35;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:37:02;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:39:28;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:41:54;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:44:19;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:46:45;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:49:13;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:51:38;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:54:05;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:56:33;13.60;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T03:59:17;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:01:43;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:04:08;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:06:34;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:09:00;13.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:11:26;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:13:51;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:16:17;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:18:43;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:21:08;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:23:34;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:25:59;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:28:25;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:30:51;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:33:16;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:35:42;13.40;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:38:08;13.50;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:40:33;13.70;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:42:59;14.30;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:45:25;15.20;99.90
1453;DHT22;720;47.738;7.998;2022-07-12T04:47:50;16.00;99.30
1453;DHT22;720;47.738;7.998;2022-07-12T04:50:16;16.60;97.40
1453;DHT22;720;47.738;7.998;2022-07-12T04:52:42;16.90;96.70
1453;DHT22;720;47.738;7.998;2022-07-12T04:55:08;17.00;96.00
1453;DHT22;720;47.738;7.998;2022-07-12T04:57:33;17.00;95.60
1453;DHT22;720;47.738;7.998;2022-07-12T04:59:59;17.10;95.40
1453;DHT22;720;47.738;7.998;2022-07-12T05:02:25;17.20;95.60
1453;DHT22;720;47.738;7.998;2022-07-12T05:04:51;17.80;95.20
1453;DHT22;720;47.738;7.998;2022-07-12T05:07:16;18.60;93.80
1453;DHT22;720;47.738;7.998;2022-07-12T05:09:42;19.20;92.40
1453;DHT22;720;47.738;7.998;2022-07-12T05:12:08;19.80;90.70
1453;DHT22;720;47.738;7.998;2022-07-12T05:14:33;20.40;90.10
1453;DHT22;720;47.738;7.998;2022-07-12T05:16:59;21.10;88.80
1453;DHT22;720;47.738;7.998;2022-07-12T05:19:25;21.60;86.10
1453;DHT22;720;47.738;7.998;2022-07-12T05:21:50;21.60;82.90
1453;DHT22;720;47.738;7.998;2022-07-12T05:24:16;21.20;84.60
1453;DHT22;720;47.738;7.998;2022-07-12T05:26:42;21.00;84.90
1453;DHT22;720;47.738;7.998;2022-07-12T05:29:07;20.80;85.80
1453;DHT22;720;47.738;7.998;2022-07-12T05:31:33;20.60;86.10
1453;DHT22;720;47.738;7.998;2022-07-12T05:33:59;20.50;87.40
1453;DHT22;720;47.738;7.998;2022-07-12T05:36:25;20.00;84.00
1453;DHT22;720;47.738;7.998;2022-07-12T05:38:51;19.80;87.70
1453;DHT22;720;47.738;7.998;2022-07-12T05:41:17;19.50;89.20
1453;DHT22;720;47.738;7.998;2022-07-12T05:43:43;19.40;90.00
1453;DHT22;720;47.738;7.998;2022-07-12T05:46:09;19.30;89.70
1453;DHT22;720;47.738;7.998;2022-07-12T05:48:35;19.30;90.80
1453;DHT22;720;47.738;7.998;2022-07-12T05:51:01;19.40;89.90
1453;DHT22;720;47.738;7.998;2022-07-12T05:53:53;19.40;89.90
1453;DHT22;720;47.738;7.998;2022-07-12T05:56:19;20.00;90.60
1453;DHT22;720;47.738;7.998;2022-07-12T05:58:44;20.80;87.90
1453;DHT22;720;47.738;7.998;2022-07-12T06:01:10;21.10;86.80
1453;DHT22;720;47.738;7.998;2022-07-12T06:03:36;21.00;84.60
1453;DHT22;720;47.738;7.998;2022-07-12T06:06:02;21.00;86.80
1453;DHT22;720;47.738;7.998;2022-07-12T06:08:28;20.80;85.80
1453;DHT22;720;47.738;7.998;2022-07-12T06:10:54;20.60;84.40
1453;DHT22;720;47.738;7.998;2022-07-12T06:13:19;20.60;85.00
1453;DHT22;720;47.738;7.998;2022-07-12T06:15:45;20.60;85.20
1453;DHT22;720;47.738;7.998;2022-07-12T06:18:11;20.80;84.50
1453;DHT22;720;47.738;7.998;2022-07-12T06:20:36;21.40;83.90
1453;DHT22;720;47.738;7.998;2022-07-12T06:23:02;22.60;84.40
1453;DHT22;720;47.738;7.998;2022-07-12T06:25:29;24.50;74.80
1453;DHT22;720;47.738;7.998;2022-07-12T06:28:00;26.00;69.30
1453;DHT22;720;47.738;7.998;2022-07-12T06:30:26;27.70;63.40
1453;DHT22;720;47.738;7.998;2022-07-12T06:32:51;29.20;61.20
1453;DHT22;720;47.738;7.998;2022-07-12T06:35:17;30.20;55.00
1453;DHT22;720;47.738;7.998;2022-07-12T06:37:43;29.80;51.60
1453;DHT22;720;47.738;7.998;2022-07-12T06:40:09;27.70;51.60
1453;DHT22;720;47.738;7.998;2022-07-12T06:42:35;26.20;55.30
1453;DHT22;720;47.738;7.998;2022-07-12T06:45:01;26.10;55.90
1453;DHT22;720;47.738;7.998;2022-07-12T06:47:27;25.20;57.10
1453;DHT22;720;47.738;7.998;2022-07-12T06:49:53;24.10;59.00
1453;DHT22;720;47.738;7.998;2022-07-12T06:52:18;23.70;59.20
1453;DHT22;720;47.738;7.998;2022-07-12T06:54:44;24.10;60.40
1453;DHT22;720;47.738;7.998;2022-07-12T06:57:11;24.30;62.20
1453;DHT22;720;47.738;7.998;2022-07-12T06:59:37;24.80;61.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:02:02;25.80;57.80
1453;DHT22;720;47.738;7.998;2022-07-12T07:04:28;26.60;56.90
1453;DHT22;720;47.738;7.998;2022-07-12T07:06:54;27.40;54.30
1453;DHT22;720;47.738;7.998;2022-07-12T07:09:19;28.70;52.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:11:45;29.10;50.60
1453;DHT22;720;47.738;7.998;2022-07-12T07:14:11;27.70;52.00
1453;DHT22;720;47.738;7.998;2022-07-12T07:16:37;27.10;54.00
1453;DHT22;720;47.738;7.998;2022-07-12T07:19:03;27.30;53.60
1453;DHT22;720;47.738;7.998;2022-07-12T07:21:29;27.50;53.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:23:54;26.80;53.20
1453;DHT22;720;47.738;7.998;2022-07-12T07:26:22;26.70;54.30
1453;DHT22;720;47.738;7.998;2022-07-12T07:28:48;27.80;56.30
1453;DHT22;720;47.738;7.998;2022-07-12T07:31:36;28.50;52.10
1453;DHT22;720;47.738;7.998;2022-07-12T07:34:03;29.40;51.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:36:28;29.90;49.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:38:54;30.50;49.50
1453;DHT22;720;47.738;7.998;2022-07-12T07:41:19;30.50;48.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:43:45;31.40;45.30
1453;DHT22;720;47.738;7.998;2022-07-12T07:46:11;32.80;45.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:48:37;34.10;43.50
1453;DHT22;720;47.738;7.998;2022-07-12T07:51:02;34.70;39.80
1453;DHT22;720;47.738;7.998;2022-07-12T07:53:28;35.40;39.80
1453;DHT22;720;47.738;7.998;2022-07-12T07:55:54;35.70;38.40
1453;DHT22;720;47.738;7.998;2022-07-12T07:58:19;36.30;37.80
1453;DHT22;720;47.738;7.998;2022-07-12T08:00:51;37.00;37.00
1453;DHT22;720;47.738;7.998;2022-07-12T08:03:18;37.40;34.50
1453;DHT22;720;47.738;7.998;2022-07-12T08:05:44;38.20;35.00
1453;DHT22;720;47.738;7.998;2022-07-12T08:08:09;39.10;33.50
1453;DHT22;720;47.738;7.998;2022-07-12T08:10:35;37.50;32.00
1453;DHT22;720;47.738;7.998;2022-07-12T08:13:01;36.00;34.90
1453;DHT22;720;47.738;7.998;2022-07-12T08:15:27;36.10;34.20
1453;DHT22;720;47.738;7.998;2022-07-12T08:17:52;36.40;34.70
1453;DHT22;720;47.738;7.998;2022-07-12T08:20:18;36.80;33.20
1453;DHT22;720;47.738;7.998;2022-07-12T08:22:44;37.50;33.90
1453;DHT22;720;47.738;7.998;2022-07-12T08:25:11;38.00;32.00
1453;DHT22;720;47.738;7.998;2022-07-12T08:27:37;38.10;31.10
1453;DHT22;720;47.738;7.998;2022-07-12T08:30:03;38.60;31.10
1453;DHT22;720;47.738;7.998;2022-07-12T08:32:28;38.30;30.20
1453;DHT22;720;47.738;7.998;2022-07-12T08:34:54;38.50;30.30
1453;DHT22;720;47.738;7.998;2022-07-12T08:37:21;39.10;32.20
1453;DHT22;720;47.738;7.998;2022-07-12T08:39:46;39.90;31.60
1453;DHT22;720;47.738;7.998;2022-07-12T08:42:15;40.50;30.30
1453;DHT22;720;47.738;7.998;2022-07-12T08:44:41;38.40;30.40
1453;DHT22;720;47.738;7.998;2022-07-12T08:47:10;38.10;31.50
1453;DHT22;720;47.738;7.998;2022-07-12T08:49:36;37.80;31.60
1453;DHT22;720;47.738;7.998;2022-07-12T08:52:25;37.20;32.30
1453;DHT22;720;47.738;7.998;2022-07-12T08:54:52;37.80;31.40
1453;DHT22;720;47.738;7.998;2022-07-12T08:57:30;37.50;30.80
1453;DHT22;720;47.738;7.998;2022-07-12T09:00:00;36.90;33.00
1453;DHT22;720;47.738;7.998;2022-07-12T09:02:26;36.80;31.80
1453;DHT22;720;47.738;7.998;2022-07-12T09:05:25;37.40;31.90
1453;DHT22;720;47.738;7.998;2022-07-12T09:07:51;36.90;31.50
1453;DHT22;720;47.738;7.998;2022-07-12T09:10:25;37.30;33.50
1453;DHT22;720;47.738;7.998;2022-07-12T09:12:51;37.00;32.30
1453;DHT22;720;47.738;7.998;2022-07-12T09:15:19;37.10;31.50
1453;DHT22;720;47.738;7.998;2022-07-12T09:20:20;37.70;31.40
1453;DHT22;720;47.738;7.998;2022-07-12T09:23:06;38.00;30.50
1453;DHT22;720;47.738;7.998;2022-07-12T09:25:32;38.60;31.40
1453;DHT22;720;47.738;7.998;2022-07-12T09:27:59;39.20;30.90
1453;DHT22;720;47.738;7.998;2022-07-12T09:30:27;38.80;29.10
1453;DHT22;720;47.738;7.998;2022-07-12T09:33:05;38.50;29.20
1453;DHT22;720;47.738;7.998;2022-07-12T09:38:54;38.00;29.50
1453;DHT22;720;47.738;7.998;2022-07-12T09:41:26;38.30;30.00
1453;DHT22;720;47.738;7.998;2022-07-12T09:43:52;38.10;29.00
1453;DHT22;720;47.738;7.998;2022-07-12T09:46:18;37.00;29.30
1453;DHT22;720;47.738;7.998;2022-07-12T09:48:45;35.80;32.80
1453;DHT22;720;47.738;7.998;2022-07-12T09:51:14;35.90;33.10
1453;DHT22;720;47.738;7.998;2022-07-12T09:53:46;36.50;32.90
1453;DHT22;720;47.738;7.998;2022-07-12T09:56:13;36.70;29.90
1453;DHT22;720;47.738;7.998;2022-07-12T09:58:47;36.40;28.90
1453;DHT22;720;47.738;7.998;2022-07-12T10:01:16;36.30;32.30
1453;DHT22;720;47.738;7.998;2022-07-12T10:03:43;36.00;32.90
1453;DHT22;720;47.738;7.998;2022-07-12T10:06:11;36.20;31.40
1453;DHT22;720;47.738;7.998;2022-07-12T10:08:37;36.20;31.80
1453;DHT22;720;47.738;7.998;2022-07-12T10:11:04;35.40;30.30
1453;DHT22;720;47.738;7.998;2022-07-12T10:13:31;35.30;30.50
1453;DHT22;720;47.738;7.998;2022-07-12T10:16:01;35.50;31.40
1453;DHT22;720;47.738;7.998;2022-07-12T10:18:39;34.80;31.00
1453;DHT22;720;47.738;7.998;2022-07-12T10:21:19;34.80;32.70
1453;DHT22;720;47.738;7.998;2022-07-12T10:23:45;34.30;30.10
1453;DHT22;720;47.738;7.998;2022-07-12T10:29:05;34.20;34.20
1453;DHT22;720;47.738;7.998;2022-07-12T10:31:36;34.50;31.90
1453;DHT22;720;47.738;7.998;2022-07-12T10:34:10;34.60;31.80
1453;DHT22;720;47.738;7.998;2022-07-12T10:39:21;34.50;32.30
1453;DHT22;720;47.738;7.998;2022-07-12T10:44:35;33.70;29.50
1453;DHT22;720;47.738;7.998;2022-07-12T10:47:02;33.20;33.90
1453;DHT22;720;47.738;7.998;2022-07-12T10:49:30;33.30;32.20
1453;DHT22;720;47.738;7.998;2022-07-12T10:54:42;33.10;29.80
1453;DHT22;720;47.738;7.998;2022-07-12T10:57:08;33.20;33.00
1453;DHT22;720;47.738;7.998;2022-07-12T10:59:36;32.80;29.70
1453;DHT22;720;47.738;7.998;2022-07-12T11:02:03;32.20;31.10
1453;DHT22;720;47.738;7.998;2022-07-12T11:04:29;31.50;32.20
1453;DHT22;720;47.738;7.998;2022-07-12T11:06:55;30.80;30.10
1453;DHT22;720;47.738;7.998;2022-07-12T11:09:23;29.90;32.60
1453;DHT22;720;47.738;7.998;2022-07-12T11:11:51;29.70;31.00
1453;DHT22;720;47.738;7.998;2022-07-12T11:14:23;29.40;31.20
1453;DHT22;720;47.738;7.998;2022-07-12T11:16:51;29.20;32.00
1453;DHT22;720;47.738;7.998;2022-07-12T11:19:27;29.20;32.40
1453;DHT22;720;47.738;7.998;2022-07-12T11:21:53;29.30;35.40
1453;DHT22;720;47.738;7.998;2022-07-12T11:24:31;29.10;33.00
1453;DHT22;720;47.738;7.998;2022-07-12T11:26:57;28.60;31.50
1453;DHT22;720;47.738;7.998;2022-07-12T11:29:25;28.50;31.90
1453;DHT22;720;47.738;7.998;2022-07-12T11:32:00;28.80;34.20
1453;DHT22;720;47.738;7.998;2022-07-12T11:34:26;28.90;31.10
1453;DHT22;720;47.738;7.998;2022-07-12T11:37:01;29.10;36.50
1453;DHT22;720;47.738;7.998;2022-07-12T11:39:35;28.60;32.10
1453;DHT22;720;47.738;7.998;2022-07-12T11:42:01;28.00;35.80
1453;DHT22;720;47.738;7.998;2022-07-12T11:44:50;28.00;32.90
1453;DHT22;720;47.738;7.998;2022-07-12T11:47:22;28.00;34.60
1453;DHT22;720;47.738;7.998;2022-07-12T11:49:54;28.00;35.10
1453;DHT22;720;47.738;7.998;2022-07-12T11:52:22;28.00;33.70
1453;DHT22;720;47.738;7.998;2022-07-12T11:54:50;28.30;36.00
1453;DHT22;720;47.738;7.998;2022-07-12T11:57:19;28.30;35.10
1453;DHT22;720;47.738;7.998;2022-07-12T11:59:45;28.30;37.10
1453;DHT22;720;47.738;7.998;2022-07-12T12:02:13;28.30;37.50
1453;DHT22;720;47.738;7.998;2022-07-12T12:04:49;28.40;38.60
1453;DHT22;720;47.738;7.998;2022-07-12T12:07:16;28.30;32.20
1453;DHT22;720;47.738;7.998;2022-07-12T12:12:40;28.10;34.50
1453;DHT22;720;47.738;7.998;2022-07-12T12:15:09;28.10;36.50
1453;DHT22;720;47.738;7.998;2022-07-12T12:17:36;27.90;33.60
1453;DHT22;720;47.738;7.998;2022-07-12T12:20:29;27.90;35.10
1453;DHT22;720;47.738;7.998;2022-07-12T12:23:02;27.70;34.70
1453;DHT22;720;47.738;7.998;2022-07-12T12:25:30;27.70;35.40
1453;DHT22;720;47.738;7.998;2022-07-12T12:27:58;27.80;34.70
1453;DHT22;720;47.738;7.998;2022-07-12T12:30:26;27.80;35.40
1453;DHT22;720;47.738;7.998;2022-07-12T12:32:56;26.90;33.80
1453;DHT22;720;47.738;7.998;2022-07-12T12:35:29;26.90;33.30
1453;DHT22;720;47.738;7.998;2022-07-12T12:37:57;26.90;35.00
1453;DHT22;720;47.738;7.998;2022-07-12T12:40:25;27.00;37.20
1453;DHT22;720;47.738;7.998;2022-07-12T12:42:52;27.10;37.90
1453;DHT22;720;47.738;7.998;2022-07-12T12:45:24;27.30;37.70
1453;DHT22;720;47.738;7.998;2022-07-12T12:47:58;27.20;35.50
1453;DHT22;720;47.738;7.998;2022-07-12T12:50:44;27.30;36.40
1453;DHT22;720;47.738;7.998;2022-07-12T12:53:12;27.30;34.90
1453;DHT22;720;47.738;7.998;2022-07-12T12:55:38;27.20;33.50
1453;DHT22;720;47.738;7.998;2022-07-12T12:58:04;27.20;33.70
1453;DHT22;720;47.738;7.998;2022-07-12T13:00:30;27.10;35.40
1453;DHT22;720;47.738;7.998;2022-07-12T13:02:57;27.10;35.40
1453;DHT22;720;47.738;7.998;2022-07-12T13:05:25;27.10;35.40
1453;DHT22;720;47.738;7.998;2022-07-12T13:07:52;27.10;35.80
1453;DHT22;720;47.738;7.998;2022-07-12T13:10:17;27.20;36.30
1453;DHT22;720;47.738;7.998;2022-07-12T13:12:43;27.20;36.20
1453;DHT22;720;47.738;7.998;2022-07-12T13:15:10;27.30;37.50
1453;DHT22;720;47.738;7.998;2022-07-12T13:17:36;27.30;36.90
1453;DHT22;720;47.738;7.998;2022-07-12T13:20:03;27.40;37.20
1453;DHT22;720;47.738;7.998;2022-07-12T13:22:29;27.60;37.30
1453;DHT22;720;47.738;7.998;2022-07-12T13:24:55;27.80;38.70
1453;DHT22;720;47.738;7.998;2022-07-12T13:27:21;27.70;36.10
1453;DHT22;720;47.738;7.998;2022-07-12T13:29:46;27.70;36.50
1453;DHT22;720;47.738;7.998;2022-07-12T13:32:12;27.70;35.70
1453;DHT22;720;47.738;7.998;2022-07-12T13:34:38;28.00;36.10
1453;DHT22;720;47.738;7.998;2022-07-12T13:37:04;28.10;36.00
1453;DHT22;720;47.738;7.998;2022-07-12T13:39:30;27.90;34.30
1453;DHT22;720;47.738;7.998;2022-07-12T13:42:14;27.60;37.10
1453;DHT22;720;47.738;7.998;2022-07-12T13:44:42;27.30;38.50
1453;DHT22;720;47.738;7.998;2022-07-12T13:47:08;27.30;39.80
1453;DHT22;720;47.738;7.998;2022-07-12T13:49:34;27.20;41.20
1453;DHT22;720;47.738;7.998;2022-07-12T13:52:00;27.40;39.00
1453;DHT22;720;47.738;7.998;2022-07-12T13:54:27;27.40;38.70
1453;DHT22;720;47.738;7.998;2022-07-12T13:56:54;27.30;39.50
1453;DHT22;720;47.738;7.998;2022-07-12T13:59:20;27.20;40.80
1453;DHT22;720;47.738;7.998;2022-07-12T14:01:46;27.00;40.00
1453;DHT22;720;47.738;7.998;2022-07-12T14:04:11;26.80;46.50
1453;DHT22;720;47.738;7.998;2022-07-12T14:06:37;26.40;47.30
1453;DHT22;720;47.738;7.998;2022-07-12T14:09:03;26.00;50.40
1453;DHT22;720;47.738;7.998;2022-07-12T14:11:28;25.60;53.00
1453;DHT22;720;47.738;7.998;2022-07-12T14:13:54;25.30;53.00
1453;DHT22;720;47.738;7.998;2022-07-12T14:16:20;25.00;53.00
1453;DHT22;720;47.738;7.998;2022-07-12T14:18:46;24.90;54.50
1453;DHT22;720;47.738;7.998;2022-07-12T14:21:12;24.80;55.10
1453;DHT22;720;47.738;7.998;2022-07-12T14:23:38;24.70;55.70
1453;DHT22;720;47.738;7.998;2022-07-12T14:26:04;24.60;54.50
1453;DHT22;720;47.738;7.998;2022-07-12T14:28:30;24.70;51.80
1453;DHT22;720;47.738;7.998;2022-07-12T14:30:56;24.90;44.60
1453;DHT22;720;47.738;7.998;2022-07-12T14:33:22;25.20;49.80
1453;DHT22;720;47.738;7.998;2022-07-12T14:35:48;25.50;46.50
1453;DHT22;720;47.738;7.998;2022-07-12T14:38:13;25.70;45.40
1453;DHT22;720;47.738;7.998;2022-07-12T14:40:39;26.00;45.70
1453;DHT22;720;47.738;7.998;2022-07-12T14:43:05;26.10;46.60
1453;DHT22;720;47.738;7.998;2022-07-12T14:45:31;26.30;49.10
1453;DHT22;720;47.738;7.998;2022-07-12T14:47:57;26.20;44.50
1453;DHT22;720;47.738;7.998;2022-07-12T14:50:22;26.30;45.40
1453;DHT22;720;47.738;7.998;2022-07-12T14:52:48;26.20;45.70
1453;DHT22;720;47.738;7.998;2022-07-12T14:55:14;26.10;49.70
1453;DHT22;720;47.738;7.998;2022-07-12T14:57:40;26.00;47.10
1453;DHT22;720;47.738;7.998;2022-07-12T15:00:06;25.90;47.10
1453;DHT22;720;47.738;7.998;2022-07-12T15:02:34;25.90;50.40
1453;DHT22;720;47.738;7.998;2022-07-12T15:05:00;25.80;52.50
1453;DHT22;720;47.738;7.998;2022-07-12T15:07:29;25.60;54.00
1453;DHT22;720;47.738;7.998;2022-07-12T15:09:55;25.20;54.70
1453;DHT22;720;47.738;7.998;2022-07-12T15:12:21;24.90;56.90
1453;DHT22;720;47.738;7.998;2022-07-12T15:14:47;24.70;58.20
1453;DHT22;720;47.738;7.998;2022-07-12T15:17:13;24.50;57.70
1453;DHT22;720;47.738;7.998;2022-07-12T15:19:41;24.40;56.10
1453;DHT22;720;47.738;7.998;2022-07-12T15:22:07;24.40;56.20
1453;DHT22;720;47.738;7.998;2022-07-12T15:24:34;24.50;56.00
1453;DHT22;720;47.738;7.998;2022-07-12T15:27:00;24.50;55.30
1453;DHT22;720;47.738;7.998;2022-07-12T15:29:26;24.40;56.00
1453;DHT22;720;47.738;7.998;2022-07-12T15:31:51;24.40;57.00
1453;DHT22;720;47.738;7.998;2022-07-12T15:34:17;24.40;57.00
1453;DHT22;720;47.738;7.998;2022-07-12T15:36:43;24.40;57.10
1453;DHT22;720;47.738;7.998;2022-07-12T15:39:09;24.50;57.60
1453;DHT22;720;47.738;7.998;2022-07-12T15:41:35;24.60;57.80
1453;DHT22;720;47.738;7.998;2022-07-12T15:44:01;24.60;58.30
1453;DHT22;720;47.738;7.998;2022-07-12T15:46:29;24.70;55.20
1453;DHT22;720;47.738;7.998;2022-07-12T15:48:55;24.90;55.60
1453;DHT22;720;47.738;7.998;2022-07-12T15:51:21;24.90;56.00
1453;DHT22;720;47.738;7.998;2022-07-12T15:54:06;24.80;56.50
1453;DHT22;720;47.738;7.998;2022-07-12T15:56:32;24.60;57.70
1453;DHT22;720;47.738;7.998;2022-07-12T15:58:58;24.30;58.40
1453;DHT22;720;47.738;7.998;2022-07-12T16:01:24;24.10;59.30
1453;DHT22;720;47.738;7.998;2022-07-12T16:03:49;23.90;58.20
1453;DHT22;720;47.738;7.998;2022-07-12T16:06:15;23.70;59.00
1453;DHT22;720;47.738;7.998;2022-07-12T16:08:41;23.60;57.10
1453;DHT22;720;47.738;7.998;2022-07-12T16:11:11;23.40;58.40
1453;DHT22;720;47.738;7.998;2022-07-12T16:13:37;23.10;58.80
1453;DHT22;720;47.738;7.998;2022-07-12T16:16:03;23.00;59.20
1453;DHT22;720;47.738;7.998;2022-07-12T16:18:29;22.90;55.40
1453;DHT22;720;47.738;7.998;2022-07-12T16:20:55;22.90;59.60
1453;DHT22;720;47.738;7.998;2022-07-12T16:23:22;22.80;59.60
1453;DHT22;720;47.738;7.998;2022-07-12T16:25:47;22.70;59.30
1453;DHT22;720;47.738;7.998;2022-07-12T16:28:13;22.60;59.10
1453;DHT22;720;47.738;7.998;2022-07-12T16:30:39;22.40;58.80
1453;DHT22;720;47.738;7.998;2022-07-12T16:33:05;22.30;58.70
1453;DHT22;720;47.738;7.998;2022-07-12T16:35:30;22.20;59.30
1453;DHT22;720;47.738;7.998;2022-07-12T16:37:56;22.10;56.80