sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-02-10T00:01:49;-5.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:04:16;-5.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:06:42;-5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:09:10;-5.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:11:38;-5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:14:23;-5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:16:50;-5.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:19:18;-5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:21:44;-5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:24:11;-5.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:26:38;-5.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:29:05;-5.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:31:31;-5.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:33:58;-5.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:36:25;-5.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:38:52;-5.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:41:19;-5.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:43:46;-5.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:46:14;-5.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:48:41;-5.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:51:08;-5.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:53:35;-5.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:56:02;-6.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T00:58:29;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:00:56;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:03:23;-6.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:05:50;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:08:17;-6.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:10:43;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:13:11;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:15:42;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:18:08;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:20:37;-6.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:23:04;-6.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:25:32;-6.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:27:58;-6.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:30:25;-6.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:32:52;-6.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:35:20;-6.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:37:46;-6.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:46:21;-6.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:52:18;-6.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:54:50;-6.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:57:18;-6.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T01:59:44;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:02:11;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:05:22;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:07:29;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:09:56;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:12:28;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:15:03;-6.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:17:33;-6.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:25:32;-6.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:28:11;-6.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:33:14;-6.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:35:55;-6.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:38:23;-6.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:40:50;-6.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:43:17;-6.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:50:53;-6.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T02:58:53;-6.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:02:05;-6.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:04:11;-6.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:06:39;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:09:05;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:11:32;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:13:58;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:16:25;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:18:52;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:21:18;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:23:45;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:26:12;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:28:39;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:31:06;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:33:33;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:36:00;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:38:27;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:40:54;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:43:21;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:45:48;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:48:15;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:50:42;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:53:09;-6.90;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:55:35;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T03:58:02;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:00:29;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:02:56;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:05:23;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:07:49;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:10:16;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:12:43;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:15:09;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:17:36;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:20:03;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:22:29;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:24:56;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:27:23;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:29:49;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:32:16;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:34:43;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:37:09;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:39:36;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:42:03;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:44:30;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:46:56;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:49:23;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:51:50;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:54:17;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:56:43;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T04:59:10;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:01:37;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:04:03;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:06:30;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:08:57;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:11:24;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:13:50;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:16:17;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:18:44;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:21:11;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:23:38;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:26:06;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:28:33;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:31:00;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:33:27;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:35:54;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:38:21;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:40:48;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:43:15;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:45:41;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:48:08;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:50:35;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:53:01;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:55:28;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T05:57:55;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:00:21;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:02:49;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:05:15;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:07:42;-7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:10:09;-7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:12:36;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:15:02;-7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:17:29;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:19:59;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:22:26;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:24:52;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:27:19;-7.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:29:46;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:32:12;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:34:39;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:37:07;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:39:34;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:42:00;-7.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:44:27;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:46:54;-7.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:49:22;-7.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:51:49;-7.20;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:54:15;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:56:43;-7.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T06:59:12;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:01:39;-7.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:04:06;-6.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:06:33;-6.80;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:08:59;-6.60;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:11:30;-6.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:13:57;-6.40;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:16:24;-6.30;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:18:50;-6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:21:17;-5.70;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:23:44;-5.10;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:26:10;-4.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:28:38;-3.00;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:31:06;-1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-02-10T07:33:33;-0.20;96.70
48019;DHT22;33786;48.690;9.562;2023-02-10T07:36:00;1.00;94.30
48019;DHT22;33786;48.690;9.562;2023-02-10T07:38:28;2.00;91.60
48019;DHT22;33786;48.690;9.562;2023-02-10T07:40:55;2.60;90.50
48019;DHT22;33786;48.690;9.562;2023-02-10T07:43:22;3.40;87.50
48019;DHT22;33786;48.690;9.562;2023-02-10T07:45:49;4.10;84.20
48019;DHT22;33786;48.690;9.562;2023-02-10T07:48:19;4.00;84.50
48019;DHT22;33786;48.690;9.562;2023-02-10T07:50:45;4.80;82.00
48019;DHT22;33786;48.690;9.562;2023-02-10T07:53:12;5.20;79.30
48019;DHT22;33786;48.690;9.562;2023-02-10T07:55:39;5.30;78.80
48019;DHT22;33786;48.690;9.562;2023-02-10T07:58:06;5.10;79.30
48019;DHT22;33786;48.690;9.562;2023-02-10T08:00:33;4.80;80.30
48019;DHT22;33786;48.690;9.562;2023-02-10T08:03:00;4.90;80.70
48019;DHT22;33786;48.690;9.562;2023-02-10T08:05:27;5.60;78.40
48019;DHT22;33786;48.690;9.562;2023-02-10T08:07:55;6.30;76.00
48019;DHT22;33786;48.690;9.562;2023-02-10T08:10:21;6.70;75.00
48019;DHT22;33786;48.690;9.562;2023-02-10T08:12:48;7.40;73.60
48019;DHT22;33786;48.690;9.562;2023-02-10T08:15:15;7.50;72.60
48019;DHT22;33786;48.690;9.562;2023-02-10T08:17:44;8.30;70.90
48019;DHT22;33786;48.690;9.562;2023-02-10T08:20:11;8.20;70.20
48019;DHT22;33786;48.690;9.562;2023-02-10T08:22:37;8.30;70.10
48019;DHT22;33786;48.690;9.562;2023-02-10T08:25:04;8.30;69.60
48019;DHT22;33786;48.690;9.562;2023-02-10T08:27:31;8.50;70.10
48019;DHT22;33786;48.690;9.562;2023-02-10T08:29:58;9.20;68.80
48019;DHT22;33786;48.690;9.562;2023-02-10T08:32:25;10.00;66.20
48019;DHT22;33786;48.690;9.562;2023-02-10T08:34:52;9.90;66.60
48019;DHT22;33786;48.690;9.562;2023-02-10T08:37:19;10.10;66.00
48019;DHT22;33786;48.690;9.562;2023-02-10T08:39:45;10.20;66.50
48019;DHT22;33786;48.690;9.562;2023-02-10T08:42:12;10.60;64.50
48019;DHT22;33786;48.690;9.562;2023-02-10T08:44:39;10.70;64.00
48019;DHT22;33786;48.690;9.562;2023-02-10T08:47:06;11.30;62.60
48019;DHT22;33786;48.690;9.562;2023-02-10T08:49:35;11.30;61.70
48019;DHT22;33786;48.690;9.562;2023-02-10T08:52:01;11.60;61.40
48019;DHT22;33786;48.690;9.562;2023-02-10T08:54:28;12.10;61.00
48019;DHT22;33786;48.690;9.562;2023-02-10T08:56:55;12.10;60.00
48019;DHT22;33786;48.690;9.562;2023-02-10T08:59:22;12.40;59.90
48019;DHT22;33786;48.690;9.562;2023-02-10T09:01:49;12.60;59.50
48019;DHT22;33786;48.690;9.562;2023-02-10T09:04:16;12.30;59.70
48019;DHT22;33786;48.690;9.562;2023-02-10T09:06:43;11.10;61.70
48019;DHT22;33786;48.690;9.562;2023-02-10T09:09:10;11.00;61.90
48019;DHT22;33786;48.690;9.562;2023-02-10T09:11:37;11.90;61.90
48019;DHT22;33786;48.690;9.562;2023-02-10T09:14:04;12.70;60.10
48019;DHT22;33786;48.690;9.562;2023-02-10T09:16:31;13.60;58.30
48019;DHT22;33786;48.690;9.562;2023-02-10T09:18:57;14.50;57.10
48019;DHT22;33786;48.690;9.562;2023-02-10T09:21:24;14.10;57.40
48019;DHT22;33786;48.690;9.562;2023-02-10T09:23:56;13.40;57.90
48019;DHT22;33786;48.690;9.562;2023-02-10T09:26:23;12.70;59.40
48019;DHT22;33786;48.690;9.562;2023-02-10T09:28:49;12.70;59.10
48019;DHT22;33786;48.690;9.562;2023-02-10T09:31:16;12.90;59.70
48019;DHT22;33786;48.690;9.562;2023-02-10T09:33:44;14.30;57.70
48019;DHT22;33786;48.690;9.562;2023-02-10T09:36:15;15.20;56.40
48019;DHT22;33786;48.690;9.562;2023-02-10T09:38:44;15.70;54.90
48019;DHT22;33786;48.690;9.562;2023-02-10T09:46:16;14.80;55.30
48019;DHT22;33786;48.690;9.562;2023-02-10T09:51:28;13.50;57.40
48019;DHT22;33786;48.690;9.562;2023-02-10T09:53:59;14.00;57.50
48019;DHT22;33786;48.690;9.562;2023-02-10T09:56:27;15.00;56.30
48019;DHT22;33786;48.690;9.562;2023-02-10T09:58:54;15.40;56.00
48019;DHT22;33786;48.690;9.562;2023-02-10T10:01:25;15.90;55.80
48019;DHT22;33786;48.690;9.562;2023-02-10T10:03:59;16.30;54.90
48019;DHT22;33786;48.690;9.562;2023-02-10T10:06:32;16.70;53.70
48019;DHT22;33786;48.690;9.562;2023-02-10T10:11:42;16.40;54.00
48019;DHT22;33786;48.690;9.562;2023-02-10T10:14:17;16.30;54.20
48019;DHT22;33786;48.690;9.562;2023-02-10T10:22:11;16.60;53.50
48019;DHT22;33786;48.690;9.562;2023-02-10T10:30:17;17.10;52.70
48019;DHT22;33786;48.690;9.562;2023-02-10T10:32:45;17.30;52.10
48019;DHT22;33786;48.690;9.562;2023-02-10T10:35:16;18.00;51.80
48019;DHT22;33786;48.690;9.562;2023-02-10T10:37:43;18.00;52.20
48019;DHT22;33786;48.690;9.562;2023-02-10T10:40:14;18.10;51.80
48019;DHT22;33786;48.690;9.562;2023-02-10T10:42:49;17.80;52.40
48019;DHT22;33786;48.690;9.562;2023-02-10T10:45:18;17.40;52.50
48019;DHT22;33786;48.690;9.562;2023-02-10T10:47:47;16.90;53.40
48019;DHT22;33786;48.690;9.562;2023-02-10T10:50:17;15.40;55.50
48019;DHT22;33786;48.690;9.562;2023-02-10T10:52:49;16.10;55.10
48019;DHT22;33786;48.690;9.562;2023-02-10T10:55:20;17.10;53.40
48019;DHT22;33786;48.690;9.562;2023-02-10T10:57:48;17.60;52.70
48019;DHT22;33786;48.690;9.562;2023-02-10T11:02:50;16.90;53.40
48019;DHT22;33786;48.690;9.562;2023-02-10T11:05:17;15.70;55.50
48019;DHT22;33786;48.690;9.562;2023-02-10T11:07:47;14.40;57.00
48019;DHT22;33786;48.690;9.562;2023-02-10T11:10:25;15.30;56.60
48019;DHT22;33786;48.690;9.562;2023-02-10T11:12:52;14.90;56.30
48019;DHT22;33786;48.690;9.562;2023-02-10T11:17:53;16.40;55.10
48019;DHT22;33786;48.690;9.562;2023-02-10T11:23:03;16.80;53.20
48019;DHT22;33786;48.690;9.562;2023-02-10T11:25:31;16.40;54.50
48019;DHT22;33786;48.690;9.562;2023-02-10T11:27:59;16.90;54.20
48019;DHT22;33786;48.690;9.562;2023-02-10T11:30:34;15.20;55.30
48019;DHT22;33786;48.690;9.562;2023-02-10T11:33:01;14.90;55.70
48019;DHT22;33786;48.690;9.562;2023-02-10T11:35:29;14.30;56.80
48019;DHT22;33786;48.690;9.562;2023-02-10T11:37:58;13.70;57.40
48019;DHT22;33786;48.690;9.562;2023-02-10T11:40:27;13.90;57.10
48019;DHT22;33786;48.690;9.562;2023-02-10T11:42:58;14.90;54.90
48019;DHT22;33786;48.690;9.562;2023-02-10T11:45:29;14.40;57.20
48019;DHT22;33786;48.690;9.562;2023-02-10T11:50:41;13.40;58.80
48019;DHT22;33786;48.690;9.562;2023-02-10T11:53:21;13.70;58.50
48019;DHT22;33786;48.690;9.562;2023-02-10T11:55:55;14.60;56.60
48019;DHT22;33786;48.690;9.562;2023-02-10T12:01:13;14.70;56.50
48019;DHT22;33786;48.690;9.562;2023-02-10T12:03:45;14.90;56.50
48019;DHT22;33786;48.690;9.562;2023-02-10T12:11:10;14.40;54.20
48019;DHT22;33786;48.690;9.562;2023-02-10T12:13:48;14.80;55.00
48019;DHT22;33786;48.690;9.562;2023-02-10T12:18:58;15.00;52.90
48019;DHT22;33786;48.690;9.562;2023-02-10T12:21:38;14.30;52.00
48019;DHT22;33786;48.690;9.562;2023-02-10T12:26:43;13.00;53.30
48019;DHT22;33786;48.690;9.562;2023-02-10T12:36:45;10.20;58.90
48019;DHT22;33786;48.690;9.562;2023-02-10T12:47:23;8.80;64.60
48019;DHT22;33786;48.690;9.562;2023-02-10T12:52:41;8.40;62.20
48019;DHT22;33786;48.690;9.562;2023-02-10T12:55:19;8.50;63.30
48019;DHT22;33786;48.690;9.562;2023-02-10T12:57:57;8.60;62.70
48019;DHT22;33786;48.690;9.562;2023-02-10T13:00:29;8.50;64.90
48019;DHT22;33786;48.690;9.562;2023-02-10T13:02:57;8.20;64.00
48019;DHT22;33786;48.690;9.562;2023-02-10T13:05:28;8.40;63.70
48019;DHT22;33786;48.690;9.562;2023-02-10T13:07:57;8.30;62.80
48019;DHT22;33786;48.690;9.562;2023-02-10T13:10:32;8.40;63.30
48019;DHT22;33786;48.690;9.562;2023-02-10T13:13:22;8.00;63.90
48019;DHT22;33786;48.690;9.562;2023-02-10T13:15:48;7.80;64.90
48019;DHT22;33786;48.690;9.562;2023-02-10T13:23:37;7.50;65.00
48019;DHT22;33786;48.690;9.562;2023-02-10T13:34:22;7.50;65.00
48019;DHT22;33786;48.690;9.562;2023-02-10T13:36:58;7.40;64.20
48019;DHT22;33786;48.690;9.562;2023-02-10T13:39:27;7.40;65.80
48019;DHT22;33786;48.690;9.562;2023-02-10T13:44:32;7.70;64.10
48019;DHT22;33786;48.690;9.562;2023-02-10T13:49:38;7.50;65.40
48019;DHT22;33786;48.690;9.562;2023-02-10T13:52:21;7.30;66.80
48019;DHT22;33786;48.690;9.562;2023-02-10T13:54:54;7.00;65.30
48019;DHT22;33786;48.690;9.562;2023-02-10T13:57:25;7.30;65.50
48019;DHT22;33786;48.690;9.562;2023-02-10T13:59:53;7.30;66.90
48019;DHT22;33786;48.690;9.562;2023-02-10T14:02:20;7.10;65.60
48019;DHT22;33786;48.690;9.562;2023-02-10T14:04:49;7.20;66.50
48019;DHT22;33786;48.690;9.562;2023-02-10T14:09:43;7.40;66.10
48019;DHT22;33786;48.690;9.562;2023-02-10T14:15:18;7.40;65.50
48019;DHT22;33786;48.690;9.562;2023-02-10T14:17:54;7.30;66.40
48019;DHT22;33786;48.690;9.562;2023-02-10T14:20:25;7.20;66.70
48019;DHT22;33786;48.690;9.562;2023-02-10T14:22:52;7.40;65.60
48019;DHT22;33786;48.690;9.562;2023-02-10T14:25:38;7.30;65.80
48019;DHT22;33786;48.690;9.562;2023-02-10T14:28:05;7.30;66.40
48019;DHT22;33786;48.690;9.562;2023-02-10T14:30:40;7.20;66.40
48019;DHT22;33786;48.690;9.562;2023-02-10T14:33:17;7.10;66.00
48019;DHT22;33786;48.690;9.562;2023-02-10T14:35:49;7.10;66.60
48019;DHT22;33786;48.690;9.562;2023-02-10T14:38:16;7.10;66.30
48019;DHT22;33786;48.690;9.562;2023-02-10T14:40:46;7.10;65.90
48019;DHT22;33786;48.690;9.562;2023-02-10T14:43:13;7.10;65.90
48019;DHT22;33786;48.690;9.562;2023-02-10T14:45:40;7.00;65.90
48019;DHT22;33786;48.690;9.562;2023-02-10T14:48:07;6.90;66.30
48019;DHT22;33786;48.690;9.562;2023-02-10T14:50:34;6.90;65.80
48019;DHT22;33786;48.690;9.562;2023-02-10T14:53:02;6.80;66.00
48019;DHT22;33786;48.690;9.562;2023-02-10T14:55:31;6.80;63.80
48019;DHT22;33786;48.690;9.562;2023-02-10T14:58:14;6.60;64.60
48019;DHT22;33786;48.690;9.562;2023-02-10T15:00:42;6.60;64.40
48019;DHT22;33786;48.690;9.562;2023-02-10T15:03:18;6.60;64.10
48019;DHT22;33786;48.690;9.562;2023-02-10T15:05:46;6.50;64.80
48019;DHT22;33786;48.690;9.562;2023-02-10T15:08:16;6.60;64.70
48019;DHT22;33786;48.690;9.562;2023-02-10T15:10:46;6.50;64.70
48019;DHT22;33786;48.690;9.562;2023-02-10T15:13:20;6.50;65.20
48019;DHT22;33786;48.690;9.562;2023-02-10T15:15:49;6.50;65.40
48019;DHT22;33786;48.690;9.562;2023-02-10T15:21:45;6.30;65.10
48019;DHT22;33786;48.690;9.562;2023-02-10T15:23:46;6.30;65.50
48019;DHT22;33786;48.690;9.562;2023-02-10T15:26:20;6.20;65.50
48019;DHT22;33786;48.690;9.562;2023-02-10T15:28:56;6.20;65.30
48019;DHT22;33786;48.690;9.562;2023-02-10T15:31:26;6.10;65.20
48019;DHT22;33786;48.690;9.562;2023-02-10T15:33:54;6.00;65.60
48019;DHT22;33786;48.690;9.562;2023-02-10T15:36:22;5.90;66.10
48019;DHT22;33786;48.690;9.562;2023-02-10T15:44:04;5.70;67.00
48019;DHT22;33786;48.690;9.562;2023-02-10T15:46:31;5.60;67.10
48019;DHT22;33786;48.690;9.562;2023-02-10T15:49:07;5.60;67.60
48019;DHT22;33786;48.690;9.562;2023-02-10T15:51:36;5.50;67.40
48019;DHT22;33786;48.690;9.562;2023-02-10T15:54:04;5.40;67.30
48019;DHT22;33786;48.690;9.562;2023-02-10T15:56:31;5.40;67.80
48019;DHT22;33786;48.690;9.562;2023-02-10T15:58:57;5.30;68.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:01:24;5.20;69.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:03:51;5.20;70.00
48019;DHT22;33786;48.690;9.562;2023-02-10T16:06:17;5.00;70.60
48019;DHT22;33786;48.690;9.562;2023-02-10T16:08:45;4.80;71.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:11:12;4.60;71.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:13:39;4.50;72.60
48019;DHT22;33786;48.690;9.562;2023-02-10T16:16:06;4.30;73.80
48019;DHT22;33786;48.690;9.562;2023-02-10T16:18:38;4.20;74.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:21:04;4.00;75.90
48019;DHT22;33786;48.690;9.562;2023-02-10T16:23:32;3.70;76.60
48019;DHT22;33786;48.690;9.562;2023-02-10T16:25:59;3.50;77.80
48019;DHT22;33786;48.690;9.562;2023-02-10T16:28:25;3.30;79.10
48019;DHT22;33786;48.690;9.562;2023-02-10T16:30:52;3.00;80.60
48019;DHT22;33786;48.690;9.562;2023-02-10T16:33:19;2.80;82.30
48019;DHT22;33786;48.690;9.562;2023-02-10T16:35:46;2.60;82.90
48019;DHT22;33786;48.690;9.562;2023-02-10T16:38:13;2.40;83.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:40:43;2.30;84.40
48019;DHT22;33786;48.690;9.562;2023-02-10T16:43:10;2.00;85.10
48019;DHT22;33786;48.690;9.562;2023-02-10T16:45:36;1.80;86.50
48019;DHT22;33786;48.690;9.562;2023-02-10T16:48:03;1.70;87.10
48019;DHT22;33786;48.690;9.562;2023-02-10T16:50:31;1.50;88.90
48019;DHT22;33786;48.690;9.562;2023-02-10T16:52:58;1.30;90.10
48019;DHT22;33786;48.690;9.562;2023-02-10T16:55:25;1.20;90.60
48019;DHT22;33786;48.690;9.562;2023-02-10T16:57:53;1.00;91.10
48019;DHT22;33786;48.690;9.562;2023-02-10T17:00:22;0.90;91.00
48019;DHT22;33786;48.690;9.562;2023-02-10T17:02:49;0.80;91.30
48019;DHT22;33786;48.690;9.562;2023-02-10T17:05:17;0.80;91.30
48019;DHT22;33786;48.690;9.562;2023-02-10T17:07:44;0.70;91.80
48019;DHT22;33786;48.690;9.562;2023-02-10T17:10:13;0.60;93.00
48019;DHT22;33786;48.690;9.562;2023-02-10T17:12:40;0.50;93.60
48019;DHT22;33786;48.690;9.562;2023-02-10T17:15:07;0.50;94.10
48019;DHT22;33786;48.690;9.562;2023-02-10T17:17:34;0.30;94.20
48019;DHT22;33786;48.690;9.562;2023-02-10T17:20:01;0.20;95.30
48019;DHT22;33786;48.690;9.562;2023-02-10T17:22:28;0.20;95.40
48019;DHT22;33786;48.690;9.562;2023-02-10T17:24:54;0.20;95.20
48019;DHT22;33786;48.690;9.562;2023-02-10T17:27:21;0.10;95.90
48019;DHT22;33786;48.690;9.562;2023-02-10T17:29:48;0.10;96.00
48019;DHT22;33786;48.690;9.562;2023-02-10T17:32:14;0.00;97.20
48019;DHT22;33786;48.690;9.562;2023-02-10T17:34:41;0.00;97.60
48019;DHT22;33786;48.690;9.562;2023-02-10T17:37:08;-0.10;97.50
48019;DHT22;33786;48.690;9.562;2023-02-10T17:39:36;-0.20;98.60
48019;DHT22;33786;48.690;9.562;2023-02-10T17:42:03;-0.20;99.20
48019;DHT22;33786;48.690;9.562;2023-02-10T17:44:30;-0.30;99.40
48019;DHT22;33786;48.690;9.562;2023-02-10T17:46:57;-0.30;99.30