sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2023-02-22T00:10:13;31.87;;;10.80;;
12373;SDS011;6251;51.762;8.660;2023-02-22T02:02:02;25.10;;;9.55;;
12373;SDS011;6251;51.762;8.660;2023-02-22T02:12:04;31.98;;;10.25;;
12373;SDS011;6251;51.762;8.660;2023-02-22T03:53:42;24.05;;;9.10;;
12373;SDS011;6251;51.762;8.660;2023-02-22T05:04:55;31.25;;;11.27;;
12373;SDS011;6251;51.762;8.660;2023-02-22T05:14:56;29.07;;;11.00;;
12373;SDS011;6251;51.762;8.660;2023-02-22T05:24:56;27.20;;;11.07;;
12373;SDS011;6251;51.762;8.660;2023-02-22T05:34:57;29.15;;;11.38;;
12373;SDS011;6251;51.762;8.660;2023-02-22T05:44:58;26.63;;;11.27;;
12373;SDS011;6251;51.762;8.660;2023-02-22T05:54:59;28.95;;;12.63;;
12373;SDS011;6251;51.762;8.660;2023-02-22T06:04:59;36.83;;;13.07;;
12373;SDS011;6251;51.762;8.660;2023-02-22T06:15:00;32.65;;;12.77;;
12373;SDS011;6251;51.762;8.660;2023-02-22T06:25:01;33.07;;;13.87;;
12373;SDS011;6251;51.762;8.660;2023-02-22T06:35:03;37.13;;;14.90;;
12373;SDS011;6251;51.762;8.660;2023-02-22T06:45:04;34.20;;;13.32;;
12373;SDS011;6251;51.762;8.660;2023-02-22T06:55:05;35.33;;;13.90;;
12373;SDS011;6251;51.762;8.660;2023-02-22T07:05:06;35.10;;;13.43;;
12373;SDS011;6251;51.762;8.660;2023-02-22T07:15:08;43.58;;;15.27;;
12373;SDS011;6251;51.762;8.660;2023-02-22T07:25:09;45.17;;;16.17;;
12373;SDS011;6251;51.762;8.660;2023-02-22T07:35:17;46.95;;;17.27;;
12373;SDS011;6251;51.762;8.660;2023-02-22T07:45:20;45.12;;;16.77;;
12373;SDS011;6251;51.762;8.660;2023-02-22T07:55:23;47.70;;;18.77;;
12373;SDS011;6251;51.762;8.660;2023-02-22T08:15:38;54.15;;;21.58;;
12373;SDS011;6251;51.762;8.660;2023-02-22T08:25:39;40.80;;;19.15;;
12373;SDS011;6251;51.762;8.660;2023-02-22T08:35:40;43.97;;;19.67;;
12373;SDS011;6251;51.762;8.660;2023-02-22T08:45:41;42.33;;;19.95;;
12373;SDS011;6251;51.762;8.660;2023-02-22T08:55:43;45.88;;;20.65;;
12373;SDS011;6251;51.762;8.660;2023-02-22T09:05:44;40.95;;;18.52;;
12373;SDS011;6251;51.762;8.660;2023-02-22T09:15:44;39.97;;;18.27;;
12373;SDS011;6251;51.762;8.660;2023-02-22T09:25:48;42.35;;;19.00;;
12373;SDS011;6251;51.762;8.660;2023-02-22T09:35:49;34.58;;;17.55;;
12373;SDS011;6251;51.762;8.660;2023-02-22T09:46:02;28.38;;;16.23;;
12373;SDS011;6251;51.762;8.660;2023-02-22T09:56:23;32.50;;;17.20;;
12373;SDS011;6251;51.762;8.660;2023-02-22T10:06:25;28.58;;;16.45;;
12373;SDS011;6251;51.762;8.660;2023-02-22T10:16:33;23.80;;;14.32;;
12373;SDS011;6251;51.762;8.660;2023-02-22T10:26:42;24.15;;;13.85;;
12373;SDS011;6251;51.762;8.660;2023-02-22T10:36:45;24.75;;;14.43;;
12373;SDS011;6251;51.762;8.660;2023-02-22T10:46:48;24.00;;;14.02;;
12373;SDS011;6251;51.762;8.660;2023-02-22T10:56:50;23.15;;;13.73;;
12373;SDS011;6251;51.762;8.660;2023-02-22T11:16:58;21.98;;;13.30;;
12373;SDS011;6251;51.762;8.660;2023-02-22T11:27:01;22.55;;;14.02;;
12373;SDS011;6251;51.762;8.660;2023-02-22T11:47:21;21.70;;;14.13;;
12373;SDS011;6251;51.762;8.660;2023-02-22T12:08:04;19.40;;;12.65;;
12373;SDS011;6251;51.762;8.660;2023-02-22T12:18:35;17.08;;;11.73;;
12373;SDS011;6251;51.762;8.660;2023-02-22T12:49:51;18.15;;;11.55;;
12373;SDS011;6251;51.762;8.660;2023-02-22T13:00:04;16.42;;;11.82;;
12373;SDS011;6251;51.762;8.660;2023-02-22T13:10:29;14.20;;;11.15;;
12373;SDS011;6251;51.762;8.660;2023-02-22T13:21:02;14.10;;;10.43;;
12373;SDS011;6251;51.762;8.660;2023-02-22T13:31:21;13.02;;;10.27;;
12373;SDS011;6251;51.762;8.660;2023-02-22T14:01:46;11.15;;;9.10;;
12373;SDS011;6251;51.762;8.660;2023-02-22T14:11:48;8.38;;;7.37;;
12373;SDS011;6251;51.762;8.660;2023-02-22T14:21:57;11.23;;;8.32;;
12373;SDS011;6251;51.762;8.660;2023-02-22T14:32:06;8.73;;;7.05;;
12373;SDS011;6251;51.762;8.660;2023-02-22T14:42:18;8.95;;;7.87;;
12373;SDS011;6251;51.762;8.660;2023-02-22T14:52:22;9.57;;;8.13;;
12373;SDS011;6251;51.762;8.660;2023-02-22T15:02:25;10.23;;;7.18;;
12373;SDS011;6251;51.762;8.660;2023-02-22T15:12:26;11.57;;;7.68;;
12373;SDS011;6251;51.762;8.660;2023-02-22T15:22:33;8.55;;;7.35;;
12373;SDS011;6251;51.762;8.660;2023-02-22T15:32:37;11.40;;;7.75;;
12373;SDS011;6251;51.762;8.660;2023-02-22T15:42:57;10.02;;;7.25;;
12373;SDS011;6251;51.762;8.660;2023-02-22T16:03:20;9.38;;;6.75;;
12373;SDS011;6251;51.762;8.660;2023-02-22T16:13:32;8.45;;;6.53;;
12373;SDS011;6251;51.762;8.660;2023-02-22T16:23:47;8.05;;;7.03;;
12373;SDS011;6251;51.762;8.660;2023-02-22T16:44:31;8.65;;;7.70;;
12373;SDS011;6251;51.762;8.660;2023-02-22T16:54:34;10.50;;;8.18;;
12373;SDS011;6251;51.762;8.660;2023-02-22T17:04:44;8.70;;;7.75;;
12373;SDS011;6251;51.762;8.660;2023-02-22T17:14:48;13.27;;;10.18;;
12373;SDS011;6251;51.762;8.660;2023-02-22T17:24:49;16.17;;;11.55;;
12373;SDS011;6251;51.762;8.660;2023-02-22T17:34:49;14.43;;;11.43;;
12373;SDS011;6251;51.762;8.660;2023-02-22T17:44:51;11.65;;;10.45;;
12373;SDS011;6251;51.762;8.660;2023-02-22T17:54:51;14.15;;;10.90;;
12373;SDS011;6251;51.762;8.660;2023-02-22T18:04:52;18.90;;;13.73;;
12373;SDS011;6251;51.762;8.660;2023-02-22T19:20:12;24.55;;;16.73;;
12373;SDS011;6251;51.762;8.660;2023-02-22T19:30:13;18.20;;;14.80;;
12373;SDS011;6251;51.762;8.660;2023-02-22T19:40:13;20.37;;;14.53;;
12373;SDS011;6251;51.762;8.660;2023-02-22T19:50:16;16.10;;;13.00;;
12373;SDS011;6251;51.762;8.660;2023-02-22T20:00:17;20.37;;;14.43;;
12373;SDS011;6251;51.762;8.660;2023-02-22T20:10:24;17.35;;;14.32;;
12373;SDS011;6251;51.762;8.660;2023-02-22T20:20:24;21.20;;;14.70;;
12373;SDS011;6251;51.762;8.660;2023-02-22T20:30:25;22.65;;;16.20;;
12373;SDS011;6251;51.762;8.660;2023-02-22T20:40:26;28.10;;;18.08;;
12373;SDS011;6251;51.762;8.660;2023-02-22T20:50:26;34.65;;;19.62;;
12373;SDS011;6251;51.762;8.660;2023-02-22T21:00:27;29.95;;;18.50;;
12373;SDS011;6251;51.762;8.660;2023-02-22T21:10:28;33.50;;;19.48;;
12373;SDS011;6251;51.762;8.660;2023-02-22T21:20:28;28.45;;;18.98;;
12373;SDS011;6251;51.762;8.660;2023-02-22T21:30:29;29.40;;;19.70;;
12373;SDS011;6251;51.762;8.660;2023-02-22T21:40:32;27.95;;;19.30;;
12373;SDS011;6251;51.762;8.660;2023-02-22T21:50:33;26.70;;;17.62;;
