sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52296;SDS011;38244;51.046;17.038;2022-11-20T00:01:09;5.60;;;5.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:03:41;5.95;;;5.42;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:06:08;6.57;;;5.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:08:40;6.33;;;5.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:11:08;6.33;;;5.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:13:44;5.60;;;5.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:16:14;6.87;;;6.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:18:43;6.20;;;5.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:21:12;5.77;;;5.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:23:42;5.47;;;4.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:26:10;5.67;;;5.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:28:40;6.03;;;5.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:31:09;5.73;;;5.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:33:44;5.30;;;4.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:36:12;5.17;;;4.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:38:42;5.63;;;4.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:41:10;5.70;;;5.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:43:41;5.13;;;4.63;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:46:09;5.33;;;4.83;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:48:42;3.50;;;3.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:51:09;5.47;;;4.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:53:39;5.20;;;4.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:56:06;4.93;;;4.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T00:58:36;5.20;;;4.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:01:05;5.43;;;4.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:03:39;6.70;;;6.00;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:06:12;6.37;;;5.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:08:48;5.67;;;5.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:11:19;5.80;;;5.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:13:49;5.80;;;5.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:16:27;6.20;;;5.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:18:58;5.13;;;4.63;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:21:30;4.83;;;4.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:23:59;5.90;;;4.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:26:27;5.80;;;5.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:28:59;5.67;;;5.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:31:28;5.90;;;5.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:33:58;7.13;;;6.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:36:28;5.97;;;5.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:38:58;6.17;;;5.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:41:28;6.27;;;5.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:44:15;6.80;;;6.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:47:05;5.60;;;5.00;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:49:34;5.67;;;5.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:52:13;5.63;;;5.00;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:54:45;5.17;;;4.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:57:18;5.03;;;4.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T01:59:47;5.10;;;4.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:04:47;5.50;;;4.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:07:15;4.57;;;4.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:09:43;5.10;;;4.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:12:09;5.30;;;4.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:14:37;5.27;;;4.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:17:04;4.33;;;3.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:19:30;4.90;;;4.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:25:03;5.05;;;4.55;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:27:32;5.10;;;4.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:30:05;4.77;;;4.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:35:38;4.77;;;4.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:37:48;4.70;;;4.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:40:18;4.67;;;4.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:42:45;4.87;;;4.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:45:11;4.67;;;4.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:47:38;4.83;;;4.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:50:04;4.37;;;3.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:52:31;4.67;;;4.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:54:58;5.50;;;4.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:57:24;5.37;;;4.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T02:59:50;6.17;;;5.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:02:16;5.07;;;4.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:04:43;4.80;;;4.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:07:09;5.60;;;5.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:09:35;5.27;;;4.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:12:02;4.67;;;4.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:14:28;5.13;;;4.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:16:55;5.03;;;4.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:19:21;5.40;;;4.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:21:47;5.60;;;5.03;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:24:14;5.27;;;4.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:26:41;5.63;;;4.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:29:07;5.17;;;4.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:31:35;5.13;;;4.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:34:07;5.47;;;4.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:36:40;4.73;;;4.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:39:04;4.43;;;4.03;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:41:35;5.30;;;4.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:44:03;4.73;;;4.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:46:31;4.80;;;4.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:48:58;4.90;;;4.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:51:25;4.90;;;4.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:53:58;4.50;;;4.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:56:29;4.93;;;4.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T03:58:58;5.27;;;4.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:01:26;4.77;;;4.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:03:56;5.00;;;4.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:06:25;5.07;;;4.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:08:56;4.93;;;4.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:11:24;5.27;;;4.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:13:58;4.50;;;4.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:16:28;4.03;;;3.63;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:18:57;3.93;;;3.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:21:27;4.97;;;4.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:23:54;5.13;;;4.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:26:22;5.20;;;4.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:28:50;4.70;;;4.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:31:23;4.93;;;4.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:33:47;4.70;;;4.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:36:24;4.63;;;4.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:38:51;5.33;;;4.83;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:41:20;5.00;;;4.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:43:52;4.87;;;4.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:46:28;4.60;;;4.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:48:57;5.60;;;5.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:51:24;4.87;;;4.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:53:51;4.93;;;4.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:56:17;4.77;;;4.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T04:58:43;4.30;;;3.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:01:15;4.47;;;4.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:03:44;5.95;;;5.45;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:06:12;5.30;;;4.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:08:41;5.63;;;5.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:11:09;5.87;;;5.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:13:39;6.30;;;5.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:16:06;6.10;;;5.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:18:36;5.97;;;5.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:21:03;6.07;;;5.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:23:34;6.33;;;5.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:26:02;6.20;;;5.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:28:29;6.67;;;6.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:31:03;6.80;;;6.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:33:33;6.73;;;6.03;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:36:08;6.07;;;5.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:38:41;7.43;;;6.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:43:43;5.50;;;5.00;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:46:15;6.50;;;5.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:48:56;8.40;;;7.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:54:06;6.90;;;6.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:56:42;7.00;;;6.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T05:59:07;6.85;;;6.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:01:33;6.57;;;5.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:04:03;7.00;;;6.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:06:32;7.13;;;6.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:08:58;7.03;;;6.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:11:25;6.40;;;5.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:13:52;7.20;;;6.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:16:19;6.77;;;6.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:18:47;6.57;;;5.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:21:18;7.13;;;6.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:23:52;7.90;;;7.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:26:22;8.70;;;7.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:28:52;8.13;;;7.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:31:22;6.63;;;6.03;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:33:53;6.90;;;6.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:36:21;7.27;;;6.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:38:48;6.53;;;5.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:41:19;7.43;;;6.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:43:45;7.20;;;6.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:46:13;6.83;;;6.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:48:43;6.53;;;5.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:51:11;7.13;;;6.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:53:38;7.33;;;6.63;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:56:08;7.87;;;7.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T06:58:35;6.73;;;6.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:01:06;6.80;;;6.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:06:28;5.83;;;5.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:08:59;5.70;;;5.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:11:28;5.47;;;4.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:17:26;7.25;;;6.58;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:20:00;6.83;;;6.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:22:29;6.77;;;6.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:24:58;6.03;;;5.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:27:26;5.93;;;5.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:29:54;5.77;;;5.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:32:24;5.70;;;5.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:34:51;5.57;;;5.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:37:17;5.57;;;5.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:39:44;4.73;;;4.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:42:13;4.87;;;4.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:44:39;4.47;;;4.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:47:06;4.30;;;3.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:49:32;3.53;;;3.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:52:01;3.40;;;3.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:54:29;2.97;;;2.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:56:55;2.53;;;2.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T07:59:22;1.87;;;1.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:01:53;2.10;;;1.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:04:20;1.40;;;1.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:06:47;1.30;;;1.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:09:13;1.43;;;0.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:11:41;0.83;;;0.83;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:14:26;0.87;;;0.87;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:16:57;0.83;;;0.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:19:31;0.70;;;0.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:21:59;0.60;;;0.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:24:26;0.53;;;0.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:27:03;0.57;;;0.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:29:29;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:34:43;0.37;;;0.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:37:12;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:39:40;0.37;;;0.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:45:22;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:47:50;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:50:21;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:55:58;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T08:58:31;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:00:56;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:07:06;0.27;;;0.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:09:32;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:11:59;0.23;;;0.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:14:25;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:16:53;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:19:20;0.20;;;0.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:21:46;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:24:13;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:26:51;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:29:19;0.30;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:31:51;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:34:18;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:36:50;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:39:19;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:41:56;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:45:03;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:50:25;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T09:56:02;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:07:27;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:09:58;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:15:31;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:18:49;0.23;;;0.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:30:40;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:36:00;0.17;;;0.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:38:44;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:41:20;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:47:30;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:50:02;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:55:43;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T10:58:25;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:01:20;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:03:50;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:06:22;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:09:15;0.27;;;0.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:11:48;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:14:15;0.10;;;0.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:16:51;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:19:21;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:21:58;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:24:26;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:26:56;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:29:30;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:32:06;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:34:59;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:37:32;0.27;;;0.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:40:09;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:42:46;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:45:22;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:47:52;0.17;;;0.17;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:50:27;0.27;;;0.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T11:52:58;0.20;;;0.20;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:01:20;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:04:14;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:07:19;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:09:53;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:12:23;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:14:55;0.37;;;0.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:17:22;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:19:49;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:25:14;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:31:00;0.47;;;0.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:36:19;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:39:12;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:45:04;0.47;;;0.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T12:56:35;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:02:27;0.47;;;0.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:08:38;0.47;;;0.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:16:41;0.45;;;0.45;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:19:32;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:21:59;0.50;;;0.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:24:29;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:27:04;0.27;;;0.27;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:29:45;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:32:14;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:34:52;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:37:31;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:42:43;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:45:10;0.30;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:47:50;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:50:17;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:55:54;0.53;;;0.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T13:58:36;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:01:08;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:03:40;0.50;;;0.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:06:18;0.40;;;0.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:08:58;1.10;;;0.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:11:28;0.33;;;0.33;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:14:02;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:16:34;0.40;;;0.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:24:42;0.72;;;0.72;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:27:11;0.77;;;0.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:29:43;0.60;;;0.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:32:12;1.07;;;0.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:34:46;0.53;;;0.53;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:37:24;0.77;;;0.77;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:39:54;0.73;;;0.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:42:24;0.70;;;0.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:44:56;0.50;;;0.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:47:25;0.50;;;0.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:49:56;0.60;;;0.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:52:25;0.67;;;0.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:54:53;0.60;;;0.60;;
52296;SDS011;38244;51.046;17.038;2022-11-20T14:57:32;0.57;;;0.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:02:43;0.97;;;0.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:05:11;0.80;;;0.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:07:40;1.23;;;0.93;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:10:26;0.87;;;0.87;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:12:54;1.07;;;0.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:15:35;1.00;;;0.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:20:49;2.20;;;2.00;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:23:17;2.07;;;1.37;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:25:44;1.23;;;1.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:28:27;1.23;;;1.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:31:11;1.50;;;1.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:33:41;2.03;;;1.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:36:08;1.53;;;1.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:38:35;2.30;;;2.13;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:41:01;2.50;;;2.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:43:28;2.07;;;1.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:46:01;1.87;;;1.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:48:42;1.93;;;1.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:51:21;1.80;;;1.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:54:03;1.67;;;1.57;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:56:38;1.83;;;1.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T15:59:04;2.00;;;1.83;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:01:30;2.00;;;1.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:06:59;1.83;;;1.73;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:09:26;1.60;;;1.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:11:52;1.83;;;1.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:14:19;1.70;;;1.47;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:17:03;2.22;;;1.85;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:19:29;3.40;;;1.70;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:21:59;2.03;;;1.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:24:26;1.77;;;1.67;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:26:53;1.93;;;1.80;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:29:20;2.17;;;1.97;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:34:37;2.43;;;2.23;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:37:03;4.13;;;2.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:39:30;2.70;;;2.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:41:57;2.50;;;2.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:44:23;2.50;;;2.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:46:50;2.30;;;2.10;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:49:16;2.60;;;2.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:51:46;2.27;;;2.07;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:54:13;2.60;;;2.40;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:56:39;2.87;;;2.30;;
52296;SDS011;38244;51.046;17.038;2022-11-20T16:59:05;3.10;;;2.90;;
52296;SDS011;38244;51.046;17.038;2022-11-20T17:01:38;2.77;;;2.43;;
52296;SDS011;38244;51.046;17.038;2022-11-20T17:04:11;2.70;;;2.50;;
52296;SDS011;38244;51.046;17.038;2022-11-20T17:06:38;2.90;;;2.70;;