sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23001;SDS011;11667;51.706;4.856;2023-09-30T00:01:42;17.75;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:04:11;12.78;;;6.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:06:41;12.25;;;6.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:09:11;13.75;;;6.42;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:11:41;15.03;;;6.45;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:14:10;17.50;;;6.62;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:16:40;14.70;;;6.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:19:09;19.50;;;7.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:21:39;15.35;;;6.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:24:08;16.10;;;7.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:26:38;15.28;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:29:07;14.95;;;6.42;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:31:37;13.28;;;6.62;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:34:08;14.07;;;6.80;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:36:37;16.07;;;6.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:39:07;15.83;;;6.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:41:40;18.75;;;7.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:44:09;13.38;;;6.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:46:39;15.25;;;7.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:49:09;18.90;;;7.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:51:39;16.05;;;6.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:54:09;17.10;;;8.90;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:56:40;15.13;;;6.67;;
23001;SDS011;11667;51.706;4.856;2023-09-30T00:59:11;12.80;;;7.53;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:01:43;16.15;;;6.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:04:14;15.23;;;6.78;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:06:44;16.35;;;7.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:09:13;16.00;;;6.62;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:11:43;19.85;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:14:25;13.58;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:16:56;15.23;;;7.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:19:25;15.83;;;6.97;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:21:56;15.18;;;6.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:24:30;17.67;;;7.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:27:00;14.83;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:29:29;15.75;;;7.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:32:00;15.25;;;7.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:34:29;12.75;;;6.47;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:36:58;17.92;;;7.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:39:28;16.90;;;7.95;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:41:58;15.55;;;7.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:44:28;14.50;;;6.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:46:57;13.20;;;7.42;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:49:27;13.90;;;7.12;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:51:56;13.58;;;7.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:54:25;16.95;;;8.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:56:55;14.78;;;7.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T01:59:26;18.27;;;7.78;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:01:56;14.65;;;7.80;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:04:25;17.48;;;8.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:06:55;15.28;;;8.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:09:26;14.25;;;8.08;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:11:55;18.02;;;8.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:14:25;24.60;;;9.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:16:54;19.67;;;8.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:19:25;20.05;;;9.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:21:57;19.42;;;8.73;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:24:27;18.90;;;9.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:26:56;18.35;;;8.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:29:25;19.00;;;10.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:31:55;18.27;;;9.68;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:34:24;21.97;;;9.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:36:53;18.67;;;10.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:39:23;18.12;;;9.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:41:54;18.52;;;9.80;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:44:25;21.33;;;10.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:46:54;21.80;;;10.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:49:24;20.00;;;11.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:51:54;22.50;;;11.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:54:23;22.17;;;12.07;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:56:52;21.17;;;11.57;;
23001;SDS011;11667;51.706;4.856;2023-09-30T02:59:22;21.70;;;10.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:01:51;19.92;;;11.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:04:21;19.98;;;10.88;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:06:52;19.80;;;10.55;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:09:23;21.33;;;11.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:11:53;21.45;;;11.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:14:26;24.00;;;10.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:16:58;23.60;;;10.63;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:19:27;23.80;;;11.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:21:56;23.60;;;10.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:24:26;34.15;;;12.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:26:55;23.32;;;10.82;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:29:25;20.65;;;10.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:31:55;19.15;;;11.57;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:34:24;24.02;;;12.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:36:53;22.58;;;12.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:39:28;22.62;;;11.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:41:59;25.27;;;11.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:44:30;24.57;;;11.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:47:00;30.62;;;11.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:49:29;32.78;;;12.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:51:59;21.35;;;11.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:54:28;23.07;;;11.73;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:56:57;24.27;;;12.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T03:59:27;23.73;;;12.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:01:57;23.35;;;11.78;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:04:27;31.15;;;13.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:06:56;32.15;;;12.98;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:09:25;31.40;;;13.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:11:55;28.38;;;13.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:14:24;24.67;;;12.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:16:54;25.50;;;12.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:19:23;28.57;;;12.82;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:21:53;24.70;;;12.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:24:22;29.10;;;13.32;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:26:51;27.48;;;12.78;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:29:22;23.27;;;12.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:31:52;27.70;;;13.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:34:22;28.50;;;12.82;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:36:51;33.18;;;14.38;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:39:21;25.48;;;13.38;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:41:50;29.42;;;14.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:44:19;28.45;;;13.38;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:46:50;26.93;;;13.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:49:20;27.05;;;12.98;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:51:49;26.50;;;13.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:54:18;22.90;;;12.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:56:49;26.90;;;13.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T04:59:19;29.57;;;13.48;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:01:48;24.63;;;13.68;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:04:17;30.88;;;13.55;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:06:47;29.77;;;13.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:09:16;26.95;;;13.43;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:11:46;26.93;;;13.68;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:14:15;30.17;;;13.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:16:45;27.95;;;13.32;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:19:15;25.77;;;13.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:21:44;27.02;;;13.08;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:24:15;28.20;;;13.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:26:46;25.62;;;13.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:29:16;29.18;;;13.90;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:31:45;28.62;;;13.18;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:34:15;27.05;;;13.43;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:36:44;27.10;;;13.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:39:14;27.98;;;13.18;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:41:45;26.40;;;13.18;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:44:15;27.32;;;13.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:46:44;27.05;;;13.48;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:49:14;27.62;;;12.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:51:43;31.48;;;13.32;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:54:14;25.30;;;13.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:56:43;29.07;;;13.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T05:59:12;25.37;;;13.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:01:42;27.93;;;13.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:04:11;28.40;;;14.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:06:41;26.77;;;13.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:09:11;27.82;;;13.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:11:40;30.00;;;13.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:14:10;27.05;;;13.62;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:16:39;27.87;;;14.38;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:19:09;29.50;;;13.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:21:39;27.73;;;14.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:24:08;27.45;;;14.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:26:37;31.55;;;14.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:29:07;24.98;;;13.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:31:36;28.32;;;14.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:34:06;28.57;;;14.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:36:37;29.37;;;14.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:39:07;25.68;;;14.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:41:36;32.35;;;15.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:44:07;30.45;;;13.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:46:37;31.27;;;15.23;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:49:09;30.23;;;14.78;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:51:39;29.07;;;14.53;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:54:08;39.85;;;16.90;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:56:37;29.20;;;14.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T06:59:08;32.28;;;14.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:01:38;29.10;;;14.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:04:07;29.23;;;14.45;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:06:38;35.43;;;14.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:09:08;29.02;;;14.38;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:11:38;31.82;;;14.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:14:07;29.32;;;14.55;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:16:36;30.35;;;14.68;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:19:07;31.73;;;15.32;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:21:37;30.37;;;14.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:24:07;34.53;;;15.23;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:26:37;28.25;;;15.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:29:12;27.85;;;14.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:31:38;32.23;;;14.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:34:07;32.55;;;15.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:36:37;31.87;;;15.18;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:39:06;32.08;;;15.45;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:41:35;33.25;;;16.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:44:05;31.40;;;15.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:46:36;31.57;;;14.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:49:05;35.85;;;15.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:51:36;29.90;;;15.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:54:07;34.73;;;15.18;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:56:38;29.82;;;14.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T07:59:07;34.00;;;14.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:01:37;28.70;;;15.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:04:07;31.52;;;15.43;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:06:37;25.05;;;13.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:09:07;29.65;;;14.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:11:38;29.18;;;13.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:14:08;26.27;;;12.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:16:37;27.10;;;14.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:19:06;29.42;;;12.95;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:21:36;23.55;;;12.45;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:24:06;25.60;;;13.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:26:35;28.75;;;12.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:29:05;28.73;;;12.95;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:31:35;25.10;;;11.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:34:04;37.58;;;13.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:36:33;24.98;;;12.55;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:39:03;28.42;;;13.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:41:32;25.00;;;12.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:44:03;23.00;;;11.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:46:33;21.97;;;11.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:49:04;25.23;;;10.18;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:51:34;20.57;;;10.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:54:04;23.73;;;10.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:56:34;21.82;;;9.53;;
23001;SDS011;11667;51.706;4.856;2023-09-30T08:59:04;19.02;;;9.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:01:34;19.00;;;9.08;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:04:03;22.82;;;9.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:06:33;18.60;;;8.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:09:21;17.32;;;8.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:11:44;17.30;;;8.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:14:14;18.10;;;8.23;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:16:51;15.55;;;9.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:19:22;21.17;;;10.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:22:00;19.10;;;10.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:24:38;19.52;;;9.28;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:27:10;18.52;;;10.13;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:29:40;19.12;;;9.80;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:32:14;17.32;;;10.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:34:44;17.73;;;9.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:37:17;20.40;;;10.48;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:39:51;19.92;;;9.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:42:33;17.60;;;10.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:45:05;21.07;;;11.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:47:33;19.17;;;10.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:50:03;18.82;;;11.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:52:36;19.80;;;10.93;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:55:06;21.65;;;11.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T09:57:38;20.50;;;11.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:00:10;21.40;;;10.78;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:02:42;19.75;;;10.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:05:12;21.52;;;11.43;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:10:30;23.92;;;12.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:13:00;23.65;;;12.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:15:34;22.30;;;11.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:18:06;16.85;;;9.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:20:42;17.75;;;9.90;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:23:17;23.10;;;11.43;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:26:15;19.55;;;11.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:28:43;24.75;;;12.88;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:31:14;24.12;;;12.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:36:33;21.30;;;11.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:46:58;23.55;;;11.95;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:49:30;19.82;;;9.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:52:00;12.37;;;7.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:54:30;20.23;;;8.80;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:57:00;20.35;;;11.03;;
23001;SDS011;11667;51.706;4.856;2023-09-30T10:59:31;20.48;;;10.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:02:03;18.37;;;9.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:04:46;15.00;;;8.63;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:07:19;17.00;;;7.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:09:49;16.40;;;8.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:12:19;15.15;;;7.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:14:58;12.95;;;6.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:17:21;13.93;;;6.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:19:52;13.78;;;6.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:22:21;14.55;;;7.17;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:24:51;12.43;;;5.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:27:23;11.43;;;4.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:29:52;7.72;;;3.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:32:25;9.75;;;3.98;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:34:57;12.03;;;5.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:37:32;13.88;;;5.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:40:12;10.90;;;5.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:42:42;13.43;;;5.37;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:45:19;12.10;;;3.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:47:51;10.70;;;3.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:50:20;11.25;;;3.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:52:52;10.03;;;3.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:55:21;7.30;;;2.77;;
23001;SDS011;11667;51.706;4.856;2023-09-30T11:57:51;11.00;;;3.37;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:00:22;10.00;;;2.55;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:02:51;7.25;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:05:21;10.58;;;2.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:07:50;11.03;;;2.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:10:20;12.30;;;2.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:12:49;7.92;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:15:18;6.25;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:17:49;6.78;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:20:19;9.03;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:22:49;9.75;;;2.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:25:19;8.60;;;2.45;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:27:49;8.33;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:30:18;9.63;;;3.08;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:32:48;5.85;;;2.02;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:35:17;8.35;;;2.42;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:37:47;9.20;;;3.15;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:40:16;10.93;;;2.72;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:42:45;9.00;;;2.67;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:45:15;8.00;;;2.62;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:47:45;7.08;;;2.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:50:15;10.45;;;2.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:52:45;8.75;;;2.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:55:14;9.75;;;2.80;;
23001;SDS011;11667;51.706;4.856;2023-09-30T12:57:43;11.03;;;3.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:00:14;10.63;;;3.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:02:46;7.75;;;2.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:05:16;11.20;;;3.02;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:07:45;5.90;;;2.12;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:10:15;7.83;;;2.90;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:12:44;8.25;;;2.70;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:15:13;7.90;;;2.65;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:17:43;6.62;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:20:12;9.00;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:22:41;8.83;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:25:11;8.38;;;2.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:27:40;7.37;;;2.22;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:30:10;6.83;;;2.50;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:32:41;8.68;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:35:10;5.97;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:37:39;6.08;;;1.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:40:09;8.55;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:42:40;8.15;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:45:10;6.78;;;2.05;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:47:39;6.22;;;1.87;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:50:09;10.30;;;2.20;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:52:38;7.87;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:55:08;8.03;;;2.25;;
23001;SDS011;11667;51.706;4.856;2023-09-30T13:57:37;6.95;;;2.35;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:00:09;7.95;;;1.85;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:02:38;7.35;;;2.58;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:05:08;7.17;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:07:37;6.55;;;1.82;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:10:07;8.15;;;2.98;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:12:38;6.50;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:15:08;8.03;;;2.17;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:17:38;6.17;;;2.10;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:20:07;6.85;;;1.98;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:22:37;7.28;;;2.12;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:25:06;12.20;;;2.83;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:27:36;9.45;;;2.30;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:30:06;7.67;;;1.77;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:32:36;12.00;;;2.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:35:05;7.30;;;2.42;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:37:36;7.60;;;1.92;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:40:06;7.08;;;2.00;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:42:37;8.95;;;2.45;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:45:07;8.95;;;2.60;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:47:38;8.93;;;2.40;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:50:07;6.70;;;2.17;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:52:38;6.97;;;2.42;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:55:07;8.00;;;2.17;;
23001;SDS011;11667;51.706;4.856;2023-09-30T14:57:37;5.80;;;2.33;;
23001;SDS011;11667;51.706;4.856;2023-09-30T15:00:06;10.45;;;2.75;;
23001;SDS011;11667;51.706;4.856;2023-09-30T15:02:38;8.60;;;2.62;;