sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18219;BMP180;9234;49.344;11.120;2023-05-24T00:01:48;97771.00;;;14.10
18219;BMP180;9234;49.344;11.120;2023-05-24T00:04:16;97777.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T00:06:44;97774.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T00:09:14;97770.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T00:11:42;97768.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T00:14:12;97760.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T00:16:40;97753.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T00:19:08;97760.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T00:21:37;97749.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T00:24:06;97755.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T00:26:36;97757.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T00:29:05;97757.00;;;13.80
18219;BMP180;9234;49.344;11.120;2023-05-24T00:31:35;97741.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-05-24T00:34:03;97743.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-05-24T00:36:31;97740.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-05-24T00:39:00;97741.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-05-24T00:41:28;97747.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-05-24T00:43:56;97734.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-05-24T00:46:28;97749.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-05-24T00:49:00;97733.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-05-24T00:51:30;97736.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-05-24T00:53:59;97733.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-05-24T00:56:28;97729.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-05-24T00:58:57;97731.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-05-24T01:01:25;97719.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-05-24T01:03:58;97730.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-05-24T01:06:36;97749.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-05-24T01:09:21;97738.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-05-24T01:12:06;97742.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-05-24T01:14:52;97734.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-05-24T01:17:30;97723.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-05-24T01:20:05;97721.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-05-24T01:23:06;97731.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-05-24T01:26:19;97720.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T01:28:50;97715.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T01:31:20;97726.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-05-24T01:33:48;97714.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-05-24T01:36:18;97732.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-05-24T01:38:48;97725.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-05-24T01:41:29;97730.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T01:44:14;97729.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T01:46:56;97731.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T01:49:37;97740.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T01:52:15;97736.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T01:54:48;97732.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T01:57:20;97741.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T01:59:51;97732.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:02:21;97736.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:04:50;97736.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:07:18;97728.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:09:46;97748.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:12:14;97737.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:14:43;97733.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T02:17:12;97720.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:19:43;97729.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:22:12;97731.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:24:40;97741.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:27:09;97731.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:29:37;97741.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:32:08;97750.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T02:34:37;97732.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T02:37:06;97736.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:39:34;97736.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T02:42:03;97744.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T02:44:31;97751.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:47:00;97753.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:49:28;97743.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:51:58;97745.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:54:26;97741.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T02:56:54;97747.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T02:59:24;97738.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:01:52;97745.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:04:24;97748.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:06:54;97751.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:09:23;97747.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:11:51;97757.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:14:20;97761.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:16:51;97749.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:19:19;97759.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:21:47;97753.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:24:16;97744.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:26:46;97747.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:29:16;97759.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:31:44;97745.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:34:13;97750.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:36:42;97752.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:39:10;97762.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:41:57;97755.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:44:25;97754.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:46:54;97772.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:49:23;97745.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:51:52;97753.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:54:20;97761.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:56:49;97753.00;;;11.60
18219;BMP180;9234;49.344;11.120;2023-05-24T03:59:20;97743.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T04:01:49;97766.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T04:04:18;97754.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T04:06:46;97757.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T04:09:15;97754.00;;;11.70
18219;BMP180;9234;49.344;11.120;2023-05-24T04:11:44;97758.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T04:14:12;97767.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T04:16:43;97767.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T04:19:11;97778.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T04:21:40;97767.00;;;11.80
18219;BMP180;9234;49.344;11.120;2023-05-24T04:24:08;97761.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T04:26:36;97762.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T04:29:05;97769.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T04:31:33;97771.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T04:34:03;97769.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T04:36:33;97769.00;;;11.90
18219;BMP180;9234;49.344;11.120;2023-05-24T04:39:02;97772.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T04:41:31;97768.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T04:44:01;97769.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T04:46:29;97762.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T04:48:58;97765.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T04:51:28;97760.00;;;12.00
18219;BMP180;9234;49.344;11.120;2023-05-24T04:53:57;97748.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-05-24T04:56:26;97760.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-05-24T04:58:54;97767.00;;;12.10
18219;BMP180;9234;49.344;11.120;2023-05-24T05:01:23;97753.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-05-24T05:03:51;97770.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-05-24T05:06:20;97767.00;;;12.20
18219;BMP180;9234;49.344;11.120;2023-05-24T05:08:50;97770.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T05:11:19;97755.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T05:13:47;97771.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T05:16:16;97781.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T05:18:44;97771.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T05:21:16;97765.00;;;12.30
18219;BMP180;9234;49.344;11.120;2023-05-24T05:23:45;97761.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-05-24T05:26:14;97771.00;;;12.40
18219;BMP180;9234;49.344;11.120;2023-05-24T05:28:43;97776.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-05-24T05:31:11;97772.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-05-24T05:33:40;97780.00;;;12.50
18219;BMP180;9234;49.344;11.120;2023-05-24T05:36:11;97777.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-05-24T05:38:40;97776.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-05-24T05:41:08;97775.00;;;12.60
18219;BMP180;9234;49.344;11.120;2023-05-24T05:43:38;97780.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-05-24T05:46:06;97771.00;;;12.70
18219;BMP180;9234;49.344;11.120;2023-05-24T05:48:37;97778.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-05-24T05:51:05;97777.00;;;12.80
18219;BMP180;9234;49.344;11.120;2023-05-24T05:53:33;97790.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-05-24T05:56:01;97775.00;;;12.90
18219;BMP180;9234;49.344;11.120;2023-05-24T05:58:30;97784.00;;;13.00
18219;BMP180;9234;49.344;11.120;2023-05-24T06:00:59;97781.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-05-24T06:03:28;97786.00;;;13.10
18219;BMP180;9234;49.344;11.120;2023-05-24T06:05:56;97795.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-05-24T06:08:25;97792.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-05-24T06:10:53;97796.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-05-24T06:13:21;97798.00;;;13.20
18219;BMP180;9234;49.344;11.120;2023-05-24T06:15:50;97792.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-05-24T06:18:20;97791.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-05-24T06:20:48;97792.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-05-24T06:23:16;97786.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-05-24T06:25:44;97798.00;;;13.30
18219;BMP180;9234;49.344;11.120;2023-05-24T06:28:13;97798.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-05-24T06:30:41;97803.00;;;13.40
18219;BMP180;9234;49.344;11.120;2023-05-24T06:33:10;97807.00;;;13.50
18219;BMP180;9234;49.344;11.120;2023-05-24T06:35:39;97812.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-05-24T06:38:08;97812.00;;;13.60
18219;BMP180;9234;49.344;11.120;2023-05-24T06:40:36;97817.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-05-24T06:43:04;97816.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-05-24T06:45:33;97822.00;;;13.70
18219;BMP180;9234;49.344;11.120;2023-05-24T06:48:01;97817.00;;;13.80
18219;BMP180;9234;49.344;11.120;2023-05-24T06:50:29;97822.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T06:52:59;97820.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T06:55:28;97833.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T06:57:57;97828.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:00:25;97826.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:02:54;97822.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:05:23;97833.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:07:51;97825.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:10:21;97831.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:12:49;97839.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:15:18;97835.00;;;13.90
18219;BMP180;9234;49.344;11.120;2023-05-24T07:17:46;97836.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T07:20:15;97840.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T07:22:43;97844.00;;;14.00
18219;BMP180;9234;49.344;11.120;2023-05-24T07:25:11;97845.00;;;14.10
18219;BMP180;9234;49.344;11.120;2023-05-24T07:27:42;97852.00;;;14.20
18219;BMP180;9234;49.344;11.120;2023-05-24T07:30:11;97848.00;;;14.20
18219;BMP180;9234;49.344;11.120;2023-05-24T07:32:56;97850.00;;;14.30
18219;BMP180;9234;49.344;11.120;2023-05-24T07:35:25;97846.00;;;14.30
18219;BMP180;9234;49.344;11.120;2023-05-24T07:37:54;97840.00;;;14.30
18219;BMP180;9234;49.344;11.120;2023-05-24T07:40:22;97842.00;;;14.40
18219;BMP180;9234;49.344;11.120;2023-05-24T07:42:52;97850.00;;;14.50
18219;BMP180;9234;49.344;11.120;2023-05-24T07:45:21;97844.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T07:47:49;97836.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T07:50:22;97841.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T07:52:50;97843.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-05-24T07:55:18;97837.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-05-24T07:57:47;97842.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-05-24T08:00:18;97836.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:02:47;97844.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:05:16;97842.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:07:45;97836.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:10:13;97841.00;;;15.30
18219;BMP180;9234;49.344;11.120;2023-05-24T08:12:41;97845.00;;;15.30
18219;BMP180;9234;49.344;11.120;2023-05-24T08:15:10;97837.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:17:40;97845.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:20:09;97841.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:22:40;97838.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:25:09;97844.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:27:37;97854.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:30:07;97854.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:32:36;97866.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T08:35:07;97866.00;;;15.10
18219;BMP180;9234;49.344;11.120;2023-05-24T08:37:46;97877.00;;;15.10
18219;BMP180;9234;49.344;11.120;2023-05-24T08:40:16;97863.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:42:44;97873.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:45:14;97874.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:47:43;97872.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:50:14;97880.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:52:44;97871.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T08:55:15;97881.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-05-24T08:57:45;97870.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-05-24T09:00:15;97878.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-05-24T09:02:45;97884.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-05-24T09:05:15;97884.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-05-24T09:07:48;97879.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-05-24T09:10:19;97888.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:12:56;97872.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:15:25;97878.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:17:54;97879.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:20:24;97878.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:22:52;97876.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:25:21;97882.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:27:51;97890.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:30:20;97896.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:32:56;97888.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:35:27;97892.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:37:56;97887.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:40:27;97893.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:43:03;97902.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:45:40;97896.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:48:11;97890.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:50:41;97895.00;;;14.60
18219;BMP180;9234;49.344;11.120;2023-05-24T09:53:12;97887.00;;;14.70
18219;BMP180;9234;49.344;11.120;2023-05-24T09:55:40;97891.00;;;14.80
18219;BMP180;9234;49.344;11.120;2023-05-24T09:58:08;97889.00;;;14.90
18219;BMP180;9234;49.344;11.120;2023-05-24T10:00:39;97896.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T10:03:10;97902.00;;;15.00
18219;BMP180;9234;49.344;11.120;2023-05-24T10:05:43;97894.00;;;15.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:08:12;97892.00;;;15.20
18219;BMP180;9234;49.344;11.120;2023-05-24T10:10:41;97891.00;;;15.30
18219;BMP180;9234;49.344;11.120;2023-05-24T10:13:11;97885.00;;;15.40
18219;BMP180;9234;49.344;11.120;2023-05-24T10:15:42;97878.00;;;15.50
18219;BMP180;9234;49.344;11.120;2023-05-24T10:18:11;97891.00;;;15.50
18219;BMP180;9234;49.344;11.120;2023-05-24T10:20:42;97878.00;;;15.60
18219;BMP180;9234;49.344;11.120;2023-05-24T10:23:18;97875.00;;;15.70
18219;BMP180;9234;49.344;11.120;2023-05-24T10:25:53;97876.00;;;15.80
18219;BMP180;9234;49.344;11.120;2023-05-24T10:28:23;97873.00;;;15.90
18219;BMP180;9234;49.344;11.120;2023-05-24T10:31:02;97877.00;;;16.00
18219;BMP180;9234;49.344;11.120;2023-05-24T10:33:35;97867.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:36:09;97867.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:38:39;97869.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:41:08;97875.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:43:39;97874.00;;;16.00
18219;BMP180;9234;49.344;11.120;2023-05-24T10:46:27;97877.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:48:59;97865.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:51:35;97876.00;;;16.20
18219;BMP180;9234;49.344;11.120;2023-05-24T10:54:18;97882.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:56:49;97879.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T10:59:24;97866.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:01:56;97862.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:04:26;97885.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:07:03;97889.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:09:32;97890.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:12:05;97884.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:14:37;97895.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:17:07;97888.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:19:43;97888.00;;;16.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:22:15;97875.00;;;16.20
18219;BMP180;9234;49.344;11.120;2023-05-24T11:24:46;97881.00;;;16.30
18219;BMP180;9234;49.344;11.120;2023-05-24T11:27:14;97877.00;;;16.40
18219;BMP180;9234;49.344;11.120;2023-05-24T11:29:45;97875.00;;;16.50
18219;BMP180;9234;49.344;11.120;2023-05-24T11:32:15;97894.00;;;16.60
18219;BMP180;9234;49.344;11.120;2023-05-24T11:34:46;97876.00;;;16.60
18219;BMP180;9234;49.344;11.120;2023-05-24T11:37:16;97886.00;;;16.70
18219;BMP180;9234;49.344;11.120;2023-05-24T11:39:50;97886.00;;;16.80
18219;BMP180;9234;49.344;11.120;2023-05-24T11:42:20;97886.00;;;16.80
18219;BMP180;9234;49.344;11.120;2023-05-24T11:44:50;97884.00;;;16.90
18219;BMP180;9234;49.344;11.120;2023-05-24T11:47:20;97891.00;;;17.00
18219;BMP180;9234;49.344;11.120;2023-05-24T11:49:50;97879.00;;;17.10
18219;BMP180;9234;49.344;11.120;2023-05-24T11:52:20;97878.00;;;17.20
18219;BMP180;9234;49.344;11.120;2023-05-24T11:54:49;97865.00;;;17.20
18219;BMP180;9234;49.344;11.120;2023-05-24T11:57:22;97864.00;;;17.20
18219;BMP180;9234;49.344;11.120;2023-05-24T11:59:53;97869.00;;;17.20
18219;BMP180;9234;49.344;11.120;2023-05-24T12:02:21;97870.00;;;17.20
18219;BMP180;9234;49.344;11.120;2023-05-24T12:04:50;97878.00;;;17.30
18219;BMP180;9234;49.344;11.120;2023-05-24T12:07:22;97862.00;;;17.40
18219;BMP180;9234;49.344;11.120;2023-05-24T12:09:51;97866.00;;;17.50
18219;BMP180;9234;49.344;11.120;2023-05-24T12:12:20;97866.00;;;17.70
18219;BMP180;9234;49.344;11.120;2023-05-24T12:14:59;97869.00;;;17.70
18219;BMP180;9234;49.344;11.120;2023-05-24T12:17:28;97866.00;;;17.70
18219;BMP180;9234;49.344;11.120;2023-05-24T12:19:56;97860.00;;;17.60
18219;BMP180;9234;49.344;11.120;2023-05-24T12:22:28;97856.00;;;17.50
18219;BMP180;9234;49.344;11.120;2023-05-24T12:24:57;97842.00;;;17.60
18219;BMP180;9234;49.344;11.120;2023-05-24T12:27:27;97851.00;;;17.80
18219;BMP180;9234;49.344;11.120;2023-05-24T12:30:05;97849.00;;;17.80
18219;BMP180;9234;49.344;11.120;2023-05-24T12:32:35;97858.00;;;17.80
18219;BMP180;9234;49.344;11.120;2023-05-24T12:35:05;97844.00;;;17.90
18219;BMP180;9234;49.344;11.120;2023-05-24T12:37:35;97850.00;;;18.10
18219;BMP180;9234;49.344;11.120;2023-05-24T12:40:14;97855.00;;;18.20
18219;BMP180;9234;49.344;11.120;2023-05-24T12:42:43;97848.00;;;18.20
18219;BMP180;9234;49.344;11.120;2023-05-24T12:45:12;97844.00;;;18.30
18219;BMP180;9234;49.344;11.120;2023-05-24T12:47:40;97843.00;;;18.30
18219;BMP180;9234;49.344;11.120;2023-05-24T12:50:09;97845.00;;;18.30
18219;BMP180;9234;49.344;11.120;2023-05-24T12:52:40;97840.00;;;18.30
18219;BMP180;9234;49.344;11.120;2023-05-24T12:55:08;97845.00;;;18.30
18219;BMP180;9234;49.344;11.120;2023-05-24T12:57:37;97843.00;;;18.30
18219;BMP180;9234;49.344;11.120;2023-05-24T13:00:08;97848.00;;;18.40
18219;BMP180;9234;49.344;11.120;2023-05-24T13:02:39;97837.00;;;18.50
18219;BMP180;9234;49.344;11.120;2023-05-24T13:05:08;97840.00;;;18.60
18219;BMP180;9234;49.344;11.120;2023-05-24T13:07:37;97832.00;;;18.80
18219;BMP180;9234;49.344;11.120;2023-05-24T13:10:08;97831.00;;;19.20
18219;BMP180;9234;49.344;11.120;2023-05-24T13:12:37;97830.00;;;19.60
18219;BMP180;9234;49.344;11.120;2023-05-24T13:15:07;97837.00;;;19.80
18219;BMP180;9234;49.344;11.120;2023-05-24T13:17:36;97838.00;;;20.00
18219;BMP180;9234;49.344;11.120;2023-05-24T13:20:06;97833.00;;;20.20
18219;BMP180;9234;49.344;11.120;2023-05-24T13:22:38;97831.00;;;20.70
18219;BMP180;9234;49.344;11.120;2023-05-24T13:25:09;97832.00;;;20.80
18219;BMP180;9234;49.344;11.120;2023-05-24T13:27:37;97829.00;;;21.10
18219;BMP180;9234;49.344;11.120;2023-05-24T13:30:07;97842.00;;;21.40
18219;BMP180;9234;49.344;11.120;2023-05-24T13:32:36;97837.00;;;21.60
18219;BMP180;9234;49.344;11.120;2023-05-24T13:35:08;97832.00;;;21.90
18219;BMP180;9234;49.344;11.120;2023-05-24T13:37:36;97827.00;;;22.40
18219;BMP180;9234;49.344;11.120;2023-05-24T13:40:08;97836.00;;;22.70
18219;BMP180;9234;49.344;11.120;2023-05-24T13:42:36;97828.00;;;22.70
18219;BMP180;9234;49.344;11.120;2023-05-24T13:45:07;97824.00;;;22.90
18219;BMP180;9234;49.344;11.120;2023-05-24T13:47:35;97811.00;;;23.20
18219;BMP180;9234;49.344;11.120;2023-05-24T13:50:08;97825.00;;;23.50
18219;BMP180;9234;49.344;11.120;2023-05-24T13:52:37;97814.00;;;24.00
18219;BMP180;9234;49.344;11.120;2023-05-24T13:55:08;97810.00;;;24.40
18219;BMP180;9234;49.344;11.120;2023-05-24T13:57:36;97813.00;;;24.80
18219;BMP180;9234;49.344;11.120;2023-05-24T14:00:19;97815.00;;;25.40
18219;BMP180;9234;49.344;11.120;2023-05-24T14:02:48;97809.00;;;25.80
18219;BMP180;9234;49.344;11.120;2023-05-24T14:05:18;97811.00;;;26.40
18219;BMP180;9234;49.344;11.120;2023-05-24T14:07:50;97811.00;;;27.10
18219;BMP180;9234;49.344;11.120;2023-05-24T14:10:20;97811.00;;;27.60
18219;BMP180;9234;49.344;11.120;2023-05-24T14:12:48;97808.00;;;28.10
18219;BMP180;9234;49.344;11.120;2023-05-24T14:15:37;97810.00;;;28.70
18219;BMP180;9234;49.344;11.120;2023-05-24T14:18:06;97821.00;;;29.20
18219;BMP180;9234;49.344;11.120;2023-05-24T14:20:36;97813.00;;;29.90
18219;BMP180;9234;49.344;11.120;2023-05-24T14:23:06;97812.00;;;30.60
18219;BMP180;9234;49.344;11.120;2023-05-24T14:25:37;97799.00;;;31.30
18219;BMP180;9234;49.344;11.120;2023-05-24T14:28:07;97799.00;;;31.70