sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64923;SDS011;51436;44.692;39.214;2022-12-18T00:00:55;333.17;;;113.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:03:21;212.38;;;84.53;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:05:48;234.32;;;88.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:08:15;266.30;;;97.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:10:42;239.43;;;92.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:13:09;345.80;;;116.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:15:38;395.13;;;130.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:18:05;309.63;;;109.47;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:20:35;398.45;;;131.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:23:02;296.77;;;104.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:25:29;346.67;;;114.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:27:58;312.10;;;108.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:30:24;344.38;;;123.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:32:50;341.58;;;123.78;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:35:17;228.52;;;87.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:37:43;203.05;;;82.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:40:11;197.82;;;81.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:42:37;117.47;;;60.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:45:25;216.35;;;85.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:47:56;360.45;;;127.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:50:23;215.85;;;84.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:52:51;172.40;;;74.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:55:17;272.80;;;97.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T00:57:47;303.10;;;104.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:00:14;425.75;;;146.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:02:43;388.63;;;128.68;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:05:09;365.88;;;125.45;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:07:36;355.27;;;123.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:10:04;474.48;;;166.98;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:12:33;73.15;;;48.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:15:00;9.35;;;5.43;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:17:26;9.80;;;4.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:19:53;7.80;;;4.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:22:19;14.32;;;4.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:24:46;6.18;;;3.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:27:12;9.13;;;3.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:29:39;15.82;;;4.03;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:32:05;10.43;;;3.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:34:37;7.00;;;3.78;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:37:04;171.93;;;92.57;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:39:31;177.88;;;91.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:41:59;173.23;;;82.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:47:27;19.40;;;5.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:49:55;16.38;;;8.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:52:22;10.65;;;6.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:54:51;9.95;;;5.68;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:57:19;12.95;;;5.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T01:59:46;10.20;;;5.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:02:15;22.75;;;6.93;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:04:43;19.95;;;5.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:12:34;14.20;;;5.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:15:07;8.63;;;4.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:17:43;12.02;;;5.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:28:28;11.85;;;5.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:31:04;8.65;;;4.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:33:36;12.53;;;5.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:36:04;9.15;;;5.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:38:32;13.02;;;5.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:41:07;12.05;;;4.75;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:43:34;10.45;;;4.45;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:46:20;11.02;;;4.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:52:25;18.05;;;5.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T02:58:06;15.98;;;6.03;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:00:39;17.58;;;6.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:08:49;14.20;;;6.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:11:23;16.48;;;6.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:14:12;15.90;;;6.43;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:16:41;18.70;;;6.22;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:19:14;22.77;;;6.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:21:47;11.23;;;5.32;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:24:17;14.13;;;6.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:26:48;15.48;;;5.43;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:29:21;9.55;;;5.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:31:54;14.90;;;4.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:45:49;16.35;;;5.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:48:28;10.55;;;5.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:51:10;19.35;;;7.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:56:17;15.40;;;6.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T03:58:47;24.63;;;6.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:01:20;14.95;;;4.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:03:50;14.18;;;4.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:06:19;18.33;;;5.07;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:08:46;10.25;;;4.78;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:11:17;8.27;;;4.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:13:46;13.60;;;4.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:16:20;9.02;;;4.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:18:53;12.68;;;5.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:21:21;16.75;;;5.38;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:23:49;13.05;;;5.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:26:18;16.38;;;6.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:29:05;21.13;;;5.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:31:32;10.65;;;5.03;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:33:58;17.77;;;5.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:36:25;13.88;;;5.38;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:38:52;18.83;;;5.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:41:20;10.85;;;5.45;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:43:47;17.88;;;5.82;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:46:14;10.25;;;5.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:48:41;7.00;;;4.28;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:51:07;12.20;;;4.68;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:53:33;20.70;;;8.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:56:10;30.77;;;9.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T04:58:41;17.23;;;8.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:01:09;17.20;;;8.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:03:37;22.13;;;9.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:06:04;18.90;;;7.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:08:31;24.85;;;7.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:11:05;24.88;;;5.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:13:33;15.57;;;6.07;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:16:00;21.83;;;7.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:18:27;14.15;;;6.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:20:54;16.70;;;5.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:23:21;14.77;;;5.38;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:28:20;17.77;;;8.52;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:30:49;17.63;;;7.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:33:23;15.95;;;6.75;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:35:51;29.67;;;9.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:38:19;14.95;;;7.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:40:47;19.10;;;12.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:43:14;14.48;;;9.05;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:45:40;18.50;;;6.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:48:07;17.77;;;8.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:50:38;17.73;;;6.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:53:06;15.90;;;7.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:55:34;10.85;;;6.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T05:58:01;21.25;;;7.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:00:28;13.88;;;6.97;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:02:55;20.05;;;8.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:05:21;14.20;;;5.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:07:48;23.33;;;7.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:10:14;19.08;;;6.57;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:12:40;19.25;;;7.57;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:15:07;13.40;;;7.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:17:34;14.88;;;8.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:20:01;18.80;;;9.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:22:27;19.17;;;9.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:24:55;21.05;;;13.02;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:27:22;109.93;;;67.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:29:48;64.63;;;42.38;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:32:18;27.23;;;12.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:34:44;15.75;;;10.45;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:37:11;38.83;;;33.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:39:37;270.73;;;119.07;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:42:03;327.27;;;141.32;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:44:30;233.90;;;100.43;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:46:57;75.18;;;38.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:49:23;211.95;;;82.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:51:49;298.58;;;111.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:54:16;368.90;;;127.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:56:44;322.33;;;125.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T06:59:12;302.98;;;112.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:01:40;17.73;;;11.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:04:06;20.08;;;9.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:06:33;16.52;;;6.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:08:59;67.85;;;10.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:11:25;17.27;;;7.07;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:13:52;23.70;;;7.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:16:19;36.47;;;7.53;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:18:50;23.42;;;6.93;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:21:17;12.73;;;6.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:23:45;10.77;;;6.28;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:26:13;12.48;;;6.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:28:42;18.65;;;8.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:31:10;11.93;;;6.93;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:33:38;16.33;;;9.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:36:05;10.80;;;6.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:38:33;15.98;;;7.32;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:41:07;19.60;;;10.23;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:43:36;15.88;;;7.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:46:03;9.68;;;4.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:48:30;9.85;;;4.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:50:58;10.95;;;3.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:53:25;12.20;;;5.57;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:55:55;12.05;;;5.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T07:58:26;19.10;;;9.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:00:52;27.67;;;8.02;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:03:18;10.13;;;5.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:05:48;7.90;;;3.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:08:14;235.25;;;68.97;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:10:40;16.13;;;4.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:13:07;6.90;;;3.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:15:33;9.45;;;4.22;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:17:59;7.05;;;3.17;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:20:26;2.83;;;2.22;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:22:52;1.63;;;1.52;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:25:19;2.90;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:27:46;5.47;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:30:12;4.13;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:32:39;5.30;;;1.48;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:35:05;1.92;;;1.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:37:33;5.93;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:40:00;1.88;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:42:26;8.07;;;2.67;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:45:11;4.70;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:47:38;6.72;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:50:04;1.65;;;1.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:52:32;1.50;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:54:58;0.98;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:57:25;1.20;;;0.98;;
64923;SDS011;51436;44.692;39.214;2022-12-18T08:59:51;3.03;;;0.98;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:02:17;2.25;;;0.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:04:46;1.55;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:07:13;3.65;;;1.05;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:09:39;1.23;;;0.77;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:12:06;0.90;;;0.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:14:32;0.85;;;0.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:16:59;0.63;;;0.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:19:25;1.92;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:21:51;2.08;;;0.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:24:18;0.90;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:26:47;1.77;;;1.05;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:29:14;1.17;;;1.08;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:31:41;1.08;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:34:07;2.47;;;0.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:36:34;1.58;;;1.05;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:39:00;1.13;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:44:00;2.20;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T09:57:55;0.82;;;0.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:00:27;1.63;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:02:56;1.83;;;0.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:06:10;1.80;;;1.23;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:08:41;0.90;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:13:55;1.10;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:21:42;1.52;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:26:55;1.85;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:29:44;6.15;;;1.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:32:13;1.05;;;0.77;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:34:49;1.80;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:37:19;6.28;;;1.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:42:35;0.90;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:45:03;6.53;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:47:43;1.17;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:50:18;0.93;;;0.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:52:54;1.13;;;0.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T10:55:23;1.33;;;1.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:01:05;1.15;;;1.05;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:03:36;1.80;;;1.17;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:06:05;1.98;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:08:57;3.15;;;2.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:11:28;1.90;;;1.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:16:25;4.03;;;2.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:18:53;4.53;;;2.83;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:21:20;2.55;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:26:12;1.92;;;1.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:34:04;3.47;;;1.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:36:38;2.35;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:39:10;3.00;;;1.27;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:42:42;7.60;;;1.77;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:47:31;1.30;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:50:17;1.75;;;1.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:52:47;6.45;;;1.38;;
64923;SDS011;51436;44.692;39.214;2022-12-18T11:55:21;1.20;;;1.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:00:24;2.67;;;1.73;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:05:44;2.47;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:11:23;2.00;;;1.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:16:59;3.65;;;1.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:19:43;3.35;;;2.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:27:34;5.07;;;1.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:30:07;5.93;;;1.83;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:40:58;2.53;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:43:35;3.30;;;1.48;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:51:16;2.50;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:53:49;7.28;;;2.03;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:56:18;6.88;;;1.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T12:58:50;2.90;;;1.85;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:01:32;4.75;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:04:24;3.03;;;1.80;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:07:10;3.10;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:12:51;2.28;;;1.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:15:25;3.30;;;2.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:23:33;4.30;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:31:13;7.70;;;3.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:34:14;2.85;;;2.33;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:36:52;6.63;;;2.67;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:41:54;5.68;;;2.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:44:58;5.18;;;3.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:47:26;7.75;;;3.47;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:50:03;4.28;;;2.92;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:52:46;11.10;;;3.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:55:16;6.00;;;3.03;;
64923;SDS011;51436;44.692;39.214;2022-12-18T13:57:45;6.47;;;3.43;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:00:30;6.55;;;3.15;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:02:57;5.18;;;2.92;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:05:28;6.00;;;3.47;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:08:03;7.85;;;4.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:10:33;14.38;;;6.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:13:05;17.95;;;5.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:15:35;12.00;;;6.32;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:20:41;13.90;;;6.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:28:52;17.10;;;7.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:31:26;10.90;;;7.28;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:33:56;18.02;;;7.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:36:23;13.23;;;7.82;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:38:54;16.27;;;8.30;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:41:22;15.80;;;7.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:43:50;11.20;;;7.18;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:46:28;18.02;;;7.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:48:56;18.25;;;8.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:51:23;16.00;;;8.23;;
64923;SDS011;51436;44.692;39.214;2022-12-18T14:59:43;13.00;;;7.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:02:04;14.02;;;6.22;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:04:37;11.65;;;6.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:12:35;10.40;;;4.95;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:15:04;10.65;;;5.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:18:00;8.90;;;5.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:20:48;10.02;;;5.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:23:23;9.02;;;5.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:26:09;7.03;;;4.40;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:28:53;12.63;;;6.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:31:29;15.02;;;6.28;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:36:24;15.23;;;5.93;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:38:52;10.07;;;5.07;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:41:20;13.65;;;6.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:43:48;9.57;;;5.55;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:46:17;9.40;;;5.13;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:48:46;11.65;;;5.75;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:51:31;17.23;;;6.45;;
64923;SDS011;51436;44.692;39.214;2022-12-18T15:54:01;9.20;;;4.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:04:19;7.47;;;3.70;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:06:47;6.38;;;4.53;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:09:13;12.45;;;4.22;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:11:41;7.30;;;4.03;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:14:16;9.30;;;3.97;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:17:02;8.82;;;3.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:19:31;6.75;;;3.88;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:21:57;4.72;;;2.72;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:24:29;5.68;;;3.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:26:58;3.40;;;2.35;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:29:25;62.10;;;18.05;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:31:56;3.63;;;2.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:34:27;5.72;;;2.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:36:56;3.45;;;2.25;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:39:24;6.55;;;3.42;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:41:51;5.53;;;2.65;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:44:18;2.78;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:46:44;4.03;;;2.50;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:49:11;3.30;;;2.63;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:51:39;1.85;;;1.73;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:54:06;4.53;;;2.22;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:56:33;3.40;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T16:59:00;6.22;;;2.67;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:01:28;5.95;;;2.67;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:03:57;4.13;;;2.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:06:34;4.03;;;2.60;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:09:07;2.22;;;1.20;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:11:36;4.47;;;2.38;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:14:06;4.38;;;2.78;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:16:33;6.47;;;1.90;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:19:00;4.00;;;2.00;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:21:26;5.47;;;2.10;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:23:53;5.15;;;2.58;;
64923;SDS011;51436;44.692;39.214;2022-12-18T17:26:20;3.35;;;2.30;;