sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83733;BME280;73710;49.968;8.338;2023-12-04T05:05:03;100595.06;;;-3.90;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:07:29;100598.50;;;-3.92;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:09:55;100589.03;;;-3.96;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:12:20;100584.78;;;-3.90;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:14:45;100586.50;;;-3.92;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:17:11;100574.50;;;-3.91;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:19:36;100575.34;;;-3.95;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:22:01;100566.75;;;-3.99;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:24:27;100565.00;;;-4.03;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:26:52;100571.00;;;-4.04;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:29:17;100559.84;;;-4.07;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:31:43;100563.28;;;-4.05;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:34:08;100559.06;;;-4.00;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:36:34;100550.41;;;-4.10;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:38:59;100550.41;;;-4.10;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:41:24;100548.66;;;-4.13;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:43:50;100542.81;;;-3.93;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:46:15;100530.00;;;-3.87;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:48:40;100530.97;;;-3.70;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T05:51:06;100524.22;;;-3.59;99.59
83733;BME280;73710;49.968;8.338;2023-12-04T05:53:31;100525.91;;;-3.60;98.74
83733;BME280;73710;49.968;8.338;2023-12-04T05:55:57;100520.84;;;-3.43;97.66
83733;BME280;73710;49.968;8.338;2023-12-04T05:58:22;100520.81;;;-3.51;98.13
83733;BME280;73710;49.968;8.338;2023-12-04T06:00:47;100528.53;;;-3.48;97.81
83733;BME280;73710;49.968;8.338;2023-12-04T06:03:13;100531.09;;;-3.54;97.22
83733;BME280;73710;49.968;8.338;2023-12-04T06:05:38;100548.22;;;-3.53;97.61
83733;BME280;73710;49.968;8.338;2023-12-04T06:08:04;100539.69;;;-3.47;97.51
83733;BME280;73710;49.968;8.338;2023-12-04T06:10:29;100531.09;;;-3.54;97.61
83733;BME280;73710;49.968;8.338;2023-12-04T06:12:55;100531.94;;;-3.52;97.79
83733;BME280;73710;49.968;8.338;2023-12-04T06:15:20;100528.53;;;-3.49;97.88
83733;BME280;73710;49.968;8.338;2023-12-04T06:17:46;100537.97;;;-3.48;98.25
83733;BME280;73710;49.968;8.338;2023-12-04T06:20:11;100526.88;;;-3.41;98.62
83733;BME280;73710;49.968;8.338;2023-12-04T06:22:37;100518.34;;;-3.31;97.48
83733;BME280;73710;49.968;8.338;2023-12-04T06:25:03;100514.03;;;-3.35;98.38
83733;BME280;73710;49.968;8.338;2023-12-04T06:27:28;100508.91;;;-3.30;97.58
83733;BME280;73710;49.968;8.338;2023-12-04T06:29:54;100505.47;;;-3.36;97.65
83733;BME280;73710;49.968;8.338;2023-12-04T06:32:20;100508.94;;;-3.21;97.42
83733;BME280;73710;49.968;8.338;2023-12-04T06:34:46;100495.25;;;-3.20;96.63
83733;BME280;73710;49.968;8.338;2023-12-04T06:37:12;100500.34;;;-3.22;96.99
83733;BME280;73710;49.968;8.338;2023-12-04T06:39:39;100499.50;;;-3.21;96.48
83733;BME280;73710;49.968;8.338;2023-12-04T06:42:08;100492.66;;;-3.20;96.49
83733;BME280;73710;49.968;8.338;2023-12-04T06:44:34;100481.50;;;-3.21;95.91
83733;BME280;73710;49.968;8.338;2023-12-04T06:47:00;100487.53;;;-3.13;95.86
83733;BME280;73710;49.968;8.338;2023-12-04T06:49:32;100471.28;;;-3.03;94.76
83733;BME280;73710;49.968;8.338;2023-12-04T06:51:58;100479.00;;;-3.06;94.74
83733;BME280;73710;49.968;8.338;2023-12-04T06:54:24;100473.84;;;-2.98;94.68
83733;BME280;73710;49.968;8.338;2023-12-04T06:56:50;100462.72;;;-2.82;92.81
83733;BME280;73710;49.968;8.338;2023-12-04T06:59:15;100455.88;;;-2.83;91.79
83733;BME280;73710;49.968;8.338;2023-12-04T07:01:40;100444.72;;;-2.81;91.70
83733;BME280;73710;49.968;8.338;2023-12-04T07:04:06;100449.88;;;-2.90;91.89
83733;BME280;73710;49.968;8.338;2023-12-04T07:06:38;100443.84;;;-2.90;92.08
83733;BME280;73710;49.968;8.338;2023-12-04T07:09:04;100454.16;;;-2.92;92.64
83733;BME280;73710;49.968;8.338;2023-12-04T07:11:30;100446.44;;;-2.71;91.37
83733;BME280;73710;49.968;8.338;2023-12-04T07:13:55;100457.59;;;-2.69;90.46
83733;BME280;73710;49.968;8.338;2023-12-04T07:16:21;100446.44;;;-2.74;90.11
83733;BME280;73710;49.968;8.338;2023-12-04T07:18:46;100449.00;;;-2.66;89.53
83733;BME280;73710;49.968;8.338;2023-12-04T07:21:11;100444.72;;;-2.60;89.81
83733;BME280;73710;49.968;8.338;2023-12-04T07:23:37;100441.31;;;-2.56;88.75
83733;BME280;73710;49.968;8.338;2023-12-04T07:26:03;100435.31;;;-2.59;87.89
83733;BME280;73710;49.968;8.338;2023-12-04T07:28:29;100432.72;;;-2.47;87.18
83733;BME280;73710;49.968;8.338;2023-12-04T07:30:55;100431.00;;;-2.59;88.16
83733;BME280;73710;49.968;8.338;2023-12-04T07:33:20;100435.31;;;-2.59;87.84
83733;BME280;73710;49.968;8.338;2023-12-04T07:35:46;100431.00;;;-2.50;87.61
83733;BME280;73710;49.968;8.338;2023-12-04T07:38:12;100432.72;;;-2.39;86.89
83733;BME280;73710;49.968;8.338;2023-12-04T07:40:37;100443.88;;;-2.43;87.21
83733;BME280;73710;49.968;8.338;2023-12-04T07:43:03;100434.44;;;-2.37;86.05
83733;BME280;73710;49.968;8.338;2023-12-04T07:45:28;100431.88;;;-2.38;86.03
83733;BME280;73710;49.968;8.338;2023-12-04T07:47:53;100431.84;;;-2.31;86.19
83733;BME280;73710;49.968;8.338;2023-12-04T07:50:19;100438.72;;;-2.31;85.47
83733;BME280;73710;49.968;8.338;2023-12-04T07:52:44;100437.00;;;-2.26;85.36
83733;BME280;73710;49.968;8.338;2023-12-04T07:55:10;100437.88;;;-2.30;84.92
83733;BME280;73710;49.968;8.338;2023-12-04T07:57:35;100427.56;;;-2.24;85.34
83733;BME280;73710;49.968;8.338;2023-12-04T08:00:00;100429.25;;;-2.17;85.28
83733;BME280;73710;49.968;8.338;2023-12-04T08:02:26;100435.25;;;-2.12;84.87
83733;BME280;73710;49.968;8.338;2023-12-04T08:04:51;100427.53;;;-2.12;84.68
83733;BME280;73710;49.968;8.338;2023-12-04T08:07:17;100431.84;;;-2.16;83.94
83733;BME280;73710;49.968;8.338;2023-12-04T08:09:42;100428.41;;;-2.12;84.40
83733;BME280;73710;49.968;8.338;2023-12-04T08:12:07;100421.50;;;-2.05;83.48
83733;BME280;73710;49.968;8.338;2023-12-04T08:14:34;100416.31;;;-2.01;83.99
83733;BME280;73710;49.968;8.338;2023-12-04T08:16:59;100413.72;;;-1.87;82.71
83733;BME280;73710;49.968;8.338;2023-12-04T08:19:24;100418.00;;;-1.82;82.08
83733;BME280;73710;49.968;8.338;2023-12-04T08:21:50;100405.06;;;-1.71;81.45
83733;BME280;73710;49.968;8.338;2023-12-04T08:24:15;100405.91;;;-1.68;80.68
83733;BME280;73710;49.968;8.338;2023-12-04T08:26:47;100402.44;;;-1.59;80.51
83733;BME280;73710;49.968;8.338;2023-12-04T08:29:12;100394.69;;;-1.54;80.36
83733;BME280;73710;49.968;8.338;2023-12-04T08:31:37;100392.09;;;-1.53;80.59
83733;BME280;73710;49.968;8.338;2023-12-04T08:34:03;100392.03;;;-1.42;80.08
83733;BME280;73710;49.968;8.338;2023-12-04T08:36:28;100379.94;;;-1.31;78.53
83733;BME280;73710;49.968;8.338;2023-12-04T08:38:53;100377.28;;;-1.18;78.60
83733;BME280;73710;49.968;8.338;2023-12-04T08:41:19;100370.31;;;-1.07;77.82
83733;BME280;73710;49.968;8.338;2023-12-04T08:43:45;100366.78;;;-0.94;76.97
83733;BME280;73710;49.968;8.338;2023-12-04T08:46:14;100365.81;;;-0.80;76.09
83733;BME280;73710;49.968;8.338;2023-12-04T08:48:40;100366.56;;;-0.69;75.73
83733;BME280;73710;49.968;8.338;2023-12-04T08:51:06;100361.34;;;-0.60;75.90
83733;BME280;73710;49.968;8.338;2023-12-04T08:53:33;100361.28;;;-0.51;74.20
83733;BME280;73710;49.968;8.338;2023-12-04T08:55:59;100359.59;;;-0.58;74.63
83733;BME280;73710;49.968;8.338;2023-12-04T08:58:24;100353.56;;;-0.59;74.48
83733;BME280;73710;49.968;8.338;2023-12-04T09:00:49;100356.13;;;-0.54;74.68
83733;BME280;73710;49.968;8.338;2023-12-04T09:03:15;100352.72;;;-0.58;74.03
83733;BME280;73710;49.968;8.338;2023-12-04T09:05:40;100352.75;;;-0.65;74.74
83733;BME280;73710;49.968;8.338;2023-12-04T09:08:06;100356.13;;;-0.56;74.16
83733;BME280;73710;49.968;8.338;2023-12-04T09:10:32;100364.81;;;-0.64;74.73
83733;BME280;73710;49.968;8.338;2023-12-04T09:12:57;100368.31;;;-0.68;74.03
83733;BME280;73710;49.968;8.338;2023-12-04T09:15:23;100368.34;;;-0.74;74.11
83733;BME280;73710;49.968;8.338;2023-12-04T09:17:48;100362.31;;;-0.72;74.26
83733;BME280;73710;49.968;8.338;2023-12-04T09:20:13;100359.81;;;-0.82;74.55
83733;BME280;73710;49.968;8.338;2023-12-04T09:22:39;100366.72;;;-0.88;74.84
83733;BME280;73710;49.968;8.338;2023-12-04T09:25:06;100372.75;;;-0.87;73.84
83733;BME280;73710;49.968;8.338;2023-12-04T09:27:31;100363.25;;;-0.80;74.47
83733;BME280;73710;49.968;8.338;2023-12-04T09:29:58;100363.25;;;-0.84;74.46
83733;BME280;73710;49.968;8.338;2023-12-04T09:32:23;100358.97;;;-0.88;74.23
83733;BME280;73710;49.968;8.338;2023-12-04T09:34:48;100359.97;;;-1.01;75.54
83733;BME280;73710;49.968;8.338;2023-12-04T09:37:14;100347.13;;;-1.11;76.03
83733;BME280;73710;49.968;8.338;2023-12-04T09:39:39;100355.69;;;-1.08;75.70
83733;BME280;73710;49.968;8.338;2023-12-04T09:42:06;100369.47;;;-1.09;75.84
83733;BME280;73710;49.968;8.338;2023-12-04T09:44:33;100364.31;;;-1.07;76.15
83733;BME280;73710;49.968;8.338;2023-12-04T09:47:01;100375.44;;;-1.02;75.98
83733;BME280;73710;49.968;8.338;2023-12-04T09:49:28;100368.47;;;-0.90;75.15
83733;BME280;73710;49.968;8.338;2023-12-04T09:51:57;100370.06;;;-0.73;73.39
83733;BME280;73710;49.968;8.338;2023-12-04T09:54:23;100360.53;;;-0.67;73.04
83733;BME280;73710;49.968;8.338;2023-12-04T09:56:49;100352.88;;;-0.77;73.64
83733;BME280;73710;49.968;8.338;2023-12-04T09:59:16;100342.63;;;-0.85;73.85
83733;BME280;73710;49.968;8.338;2023-12-04T10:01:43;100329.66;;;-0.82;73.06
83733;BME280;73710;49.968;8.338;2023-12-04T10:04:13;100338.28;;;-0.82;74.17
83733;BME280;73710;49.968;8.338;2023-12-04T10:06:42;100337.44;;;-0.84;74.86
83733;BME280;73710;49.968;8.338;2023-12-04T10:09:08;100337.25;;;-0.62;72.95
83733;BME280;73710;49.968;8.338;2023-12-04T10:11:41;100331.16;;;-0.57;73.14
83733;BME280;73710;49.968;8.338;2023-12-04T10:14:17;100329.38;;;-0.47;73.12
83733;BME280;73710;49.968;8.338;2023-12-04T10:16:43;100331.06;;;-0.46;72.66
83733;BME280;73710;49.968;8.338;2023-12-04T10:19:18;100318.16;;;-0.46;72.65
83733;BME280;73710;49.968;8.338;2023-12-04T10:21:45;100330.22;;;-0.45;73.45
83733;BME280;73710;49.968;8.338;2023-12-04T10:24:11;100331.88;;;-0.40;74.07
83733;BME280;73710;49.968;8.338;2023-12-04T10:26:38;100345.44;;;-0.20;74.00
83733;BME280;73710;49.968;8.338;2023-12-04T10:29:14;100347.75;;;0.06;71.59
83733;BME280;73710;49.968;8.338;2023-12-04T10:31:39;100341.66;;;0.10;69.79
83733;BME280;73710;49.968;8.338;2023-12-04T10:34:04;100329.47;;;0.17;69.99
83733;BME280;73710;49.968;8.338;2023-12-04T10:36:30;100325.00;;;0.31;69.92
83733;BME280;73710;49.968;8.338;2023-12-04T10:38:58;100333.34;;;0.51;69.96
83733;BME280;73710;49.968;8.338;2023-12-04T10:41:24;100328.91;;;0.60;69.26
83733;BME280;73710;49.968;8.338;2023-12-04T10:43:50;100317.66;;;0.63;68.89
83733;BME280;73710;49.968;8.338;2023-12-04T10:46:15;100318.44;;;0.66;68.18
83733;BME280;73710;49.968;8.338;2023-12-04T10:48:47;100310.56;;;0.75;68.79
83733;BME280;73710;49.968;8.338;2023-12-04T10:51:13;100307.09;;;0.75;68.83
83733;BME280;73710;49.968;8.338;2023-12-04T10:53:38;100297.84;;;0.60;68.93
83733;BME280;73710;49.968;8.338;2023-12-04T10:56:10;100295.38;;;0.51;69.83
83733;BME280;73710;49.968;8.338;2023-12-04T10:58:38;100290.19;;;0.51;69.91
83733;BME280;73710;49.968;8.338;2023-12-04T11:01:06;100284.47;;;0.31;70.26
83733;BME280;73710;49.968;8.338;2023-12-04T11:03:42;100292.31;;;0.27;71.88
83733;BME280;73710;49.968;8.338;2023-12-04T11:06:10;100285.84;;;-0.09;73.68
83733;BME280;73710;49.968;8.338;2023-12-04T11:08:37;100280.00;;;-0.23;76.06
83733;BME280;73710;49.968;8.338;2023-12-04T11:11:06;100272.47;;;-0.43;79.41
83733;BME280;73710;49.968;8.338;2023-12-04T11:13:35;100267.47;;;-0.56;82.45
83733;BME280;73710;49.968;8.338;2023-12-04T11:16:10;100263.25;;;-0.65;85.78
83733;BME280;73710;49.968;8.338;2023-12-04T11:18:42;100247.00;;;-0.77;88.16
83733;BME280;73710;49.968;8.338;2023-12-04T11:21:08;100239.31;;;-0.84;90.00
83733;BME280;73710;49.968;8.338;2023-12-04T11:23:34;100235.91;;;-0.82;91.62
83733;BME280;73710;49.968;8.338;2023-12-04T11:26:00;100222.94;;;-0.79;92.40
83733;BME280;73710;49.968;8.338;2023-12-04T11:28:27;100228.22;;;-0.89;93.67
83733;BME280;73710;49.968;8.338;2023-12-04T11:30:53;100211.97;;;-1.00;95.94
83733;BME280;73710;49.968;8.338;2023-12-04T11:33:20;100211.91;;;-0.94;96.79
83733;BME280;73710;49.968;8.338;2023-12-04T11:35:46;100210.13;;;-0.90;97.17
83733;BME280;73710;49.968;8.338;2023-12-04T11:38:14;100208.38;;;-0.88;97.63
83733;BME280;73710;49.968;8.338;2023-12-04T11:40:41;100198.94;;;-0.88;97.91
83733;BME280;73710;49.968;8.338;2023-12-04T11:43:26;100191.22;;;-0.91;98.26
83733;BME280;73710;49.968;8.338;2023-12-04T11:45:53;100188.56;;;-0.86;98.05
83733;BME280;73710;49.968;8.338;2023-12-04T11:48:25;100173.16;;;-0.91;98.86
83733;BME280;73710;49.968;8.338;2023-12-04T11:50:50;100165.47;;;-0.98;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T11:53:16;100174.22;;;-1.10;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T11:55:42;100175.06;;;-1.11;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T11:58:11;100165.66;;;-1.16;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:00:37;100151.81;;;-1.08;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:03:07;100149.25;;;-1.08;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:05:35;100151.81;;;-1.08;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:08:02;100149.22;;;-1.06;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:10:28;100141.56;;;-1.14;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:12:53;100138.97;;;-1.12;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:15:19;100141.53;;;-1.11;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:17:44;100141.44;;;-1.02;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:20:12;100131.22;;;-1.12;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:22:38;100134.69;;;-1.13;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:25:10;100120.13;;;-1.20;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:27:36;100120.03;;;-1.11;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:30:03;100120.09;;;-1.19;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:32:38;100102.13;;;-1.23;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:35:04;100094.16;;;-1.05;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:37:29;100083.81;;;-1.04;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:39:57;100076.06;;;-1.04;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:42:27;100077.78;;;-1.01;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:44:54;100056.09;;;-0.88;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:47:21;100058.75;;;-0.96;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:49:47;100045.69;;;-0.84;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:52:12;100048.25;;;-0.82;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:54:41;100030.22;;;-0.84;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:57:07;100031.19;;;-0.92;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T12:59:33;100034.75;;;-1.01;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:01:59;100023.47;;;-0.94;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:04:26;100030.44;;;-1.00;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:06:52;100024.44;;;-1.01;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:09:17;100020.09;;;-0.99;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:11:47;100015.81;;;-1.00;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:14:13;100014.03;;;-0.95;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:16:38;100005.44;;;-0.98;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:19:04;99999.28;;;-0.88;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:21:30;99997.53;;;-0.86;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:23:56;99988.88;;;-0.82;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:26:22;99991.25;;;-0.67;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:28:47;99979.28;;;-0.72;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:31:12;99980.22;;;-0.76;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:33:38;99974.94;;;-0.69;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:36:03;99979.09;;;-0.60;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:38:29;99976.66;;;-0.68;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:40:55;99970.56;;;-0.65;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:43:34;99964.41;;;-0.57;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:46:19;99957.78;;;-0.73;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:48:44;99957.88;;;-0.79;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:51:11;99954.44;;;-0.81;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:53:38;99954.41;;;-0.79;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:56:13;99944.06;;;-0.76;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T13:58:57;99939.81;;;-0.80;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:01:23;99928.81;;;-0.93;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:03:51;99922.88;;;-0.97;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:06:18;99926.28;;;-0.95;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:08:43;99919.34;;;-0.93;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:11:09;99910.88;;;-1.01;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:13:37;99912.66;;;-1.06;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:16:04;99899.81;;;-1.10;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:18:30;99896.44;;;-1.14;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:20:56;99878.28;;;-1.08;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:23:22;99890.44;;;-1.16;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:25:47;99887.91;;;-1.19;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:28:13;99874.06;;;-1.15;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:30:38;99879.22;;;-1.12;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:33:05;99875.63;;;-1.05;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:35:31;99862.66;;;-0.99;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:37:56;99865.19;;;-0.96;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:40:22;99857.56;;;-1.03;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:42:48;99854.13;;;-1.04;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:45:14;99851.66;;;-1.10;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:47:39;99856.22;;;-1.28;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:50:06;99849.47;;;-1.37;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:52:32;99854.63;;;-1.37;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:54:59;99852.84;;;-1.32;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T14:57:45;99842.47;;;-1.27;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:00:30;99844.13;;;-1.25;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:03:04;99835.75;;;-1.39;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:05:48;99835.66;;;-1.33;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:08:36;99835.66;;;-1.33;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:11:30;99830.56;;;-1.36;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:14:15;99823.66;;;-1.34;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:16:56;99816.75;;;-1.32;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:19:39;99814.09;;;-1.27;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:22:22;99800.34;;;-1.28;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:24:47;99808.06;;;-1.28;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:27:12;99796.94;;;-1.31;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:29:38;99801.97;;;-1.22;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:32:03;99811.41;;;-1.23;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:34:29;99805.44;;;-1.23;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:36:54;99807.19;;;-1.25;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:39:19;99796.66;;;-1.15;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:41:45;99783.88;;;-1.19;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:44:10;99784.75;;;-1.22;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:46:36;99795.88;;;-1.18;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:49:02;99788.19;;;-1.23;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:51:28;99777.94;;;-1.26;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:53:54;99784.69;;;-1.19;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:56:19;99779.53;;;-1.19;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T15:58:46;99777.75;;;-1.14;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:01:13;99776.84;;;-1.11;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:03:38;99774.25;;;-1.10;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:06:04;99769.94;;;-1.11;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:08:29;99768.13;;;-1.03;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:10:55;99761.13;;;-0.98;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:13:20;99754.31;;;-1.02;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:15:46;99755.19;;;-1.01;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:18:13;99747.31;;;-0.95;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:20:39;99746.59;;;-1.05;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:23:06;99748.16;;;-0.93;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:25:32;99740.47;;;-0.98;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:27:57;99742.91;;;-0.89;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:30:24;99735.06;;;-0.82;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:32:50;99742.88;;;-0.87;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:35:17;99742.09;;;-0.91;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:37:43;99738.59;;;-0.90;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:40:09;99736.06;;;-0.91;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:42:35;99735.91;;;-0.84;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:45:00;99729.06;;;-0.86;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:47:26;99732.59;;;-0.89;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:49:51;99728.25;;;-0.88;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:52:16;99719.56;;;-0.82;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:54:42;99723.75;;;-0.77;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:57:07;99723.59;;;-0.69;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T16:59:35;99711.66;;;-0.75;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:02:01;99711.75;;;-0.79;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:04:26;99704.75;;;-0.73;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:06:52;99699.78;;;-0.84;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:09:18;99700.56;;;-0.78;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:11:44;99693.56;;;-0.73;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:14:10;99694.50;;;-0.76;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:16:35;99694.69;;;-0.87;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:19:00;99685.84;;;-0.75;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:21:26;99685.00;;;-0.75;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:23:51;99686.59;;;-0.68;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:26:17;99684.03;;;-0.70;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:28:42;99678.75;;;-0.65;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:31:08;99680.28;;;-0.55;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:33:35;99669.69;;;-0.42;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:36:01;99667.19;;;-0.46;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:38:27;99664.66;;;-0.48;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:40:53;99649.97;;;-0.46;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:43:19;99650.72;;;-0.41;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:45:44;99659.31;;;-0.40;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:48:10;99658.44;;;-0.39;100.00
83733;BME280;73710;49.968;8.338;2023-12-04T17:50:35;99667.00;;;-0.37;100.00