sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2022-12-07T00:00:17;8.50;92.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:00:48;8.50;92.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:01:22;8.50;92.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:01:55;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:02:25;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:02:57;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:03:29;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:04:02;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:04:35;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:05:07;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:05:38;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:06:10;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:06:44;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:07:17;8.50;92.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:07:49;8.50;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:08:19;8.50;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:08:50;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:09:22;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:09:52;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:10:23;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:10:55;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:11:32;8.40;92.60
15844;DHT22;50807;52.436;13.346;2022-12-07T00:12:05;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:12:36;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:13:07;8.40;92.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:13:38;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:14:12;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:14:44;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:15:15;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:15:47;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:16:19;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:16:52;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:17:23;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:17:54;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:18:25;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:18:56;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:19:28;8.40;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:19:59;8.40;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:20:30;8.40;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:21:04;8.40;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:21:37;8.40;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:22:09;8.40;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:22:40;8.40;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:23:10;8.40;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:23:43;8.40;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:24:15;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:24:47;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:25:18;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:25:49;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:26:21;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:26:54;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:27:27;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:27:59;8.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T00:28:29;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:29:03;8.30;92.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:29:36;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:30:08;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:30:39;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:31:12;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:31:44;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:32:16;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:32:47;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:33:17;8.30;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T00:33:49;8.30;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T00:34:21;8.30;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T00:34:53;8.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T00:35:23;8.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T00:35:55;8.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T00:36:27;8.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T00:36:58;8.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T00:37:29;8.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T00:38:00;8.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T00:38:33;8.20;91.60
15844;DHT22;50807;52.436;13.346;2022-12-07T00:39:05;8.20;91.60
15844;DHT22;50807;52.436;13.346;2022-12-07T00:39:36;8.10;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:40:09;8.10;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:40:40;8.10;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:41:13;8.10;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T00:41:44;8.10;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:42:16;8.10;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:42:48;8.00;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:43:19;8.00;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:43:50;8.00;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:44:22;8.00;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:44:53;8.00;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:45:24;7.90;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:45:56;7.90;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:46:27;7.90;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:46:57;7.90;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:47:29;7.90;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:48:00;7.80;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:48:31;7.80;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:49:03;7.80;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:49:33;7.80;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:50:05;7.80;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T00:50:37;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:51:10;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:51:42;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:52:14;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:52:44;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:53:16;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T00:53:48;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:54:19;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:54:51;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:55:22;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:55:53;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:56:27;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:56:59;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:57:31;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:58:03;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T00:58:34;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:59:06;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T00:59:37;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:00:09;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:00:42;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:01:13;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:01:44;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:02:15;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:02:46;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:03:17;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:03:49;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:04:20;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:04:52;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:05:22;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:05:55;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:06:26;7.60;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:06:58;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:07:29;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:08:00;7.60;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:08:33;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:09:04;7.60;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:09:36;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:10:07;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:10:39;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:11:14;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:11:45;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:12:17;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:12:48;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:13:20;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:13:53;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:14:24;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:14:56;7.60;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:15:27;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:15:59;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:16:32;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:17:03;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:17:34;7.60;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:18:06;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:18:37;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:19:08;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:19:39;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:20:11;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:20:43;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:21:16;7.70;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T01:21:48;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:22:18;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:22:50;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:23:21;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:23:52;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:24:24;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:24:55;7.70;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T01:25:26;7.70;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:25:59;7.70;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T01:26:31;7.70;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T01:27:02;7.70;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T01:27:34;7.70;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T01:28:06;7.70;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T01:28:38;7.70;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T01:29:10;7.70;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T01:29:41;7.70;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T01:30:13;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:30:44;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:31:16;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:31:48;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:32:20;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:32:51;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:33:22;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:33:54;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:34:28;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:34:58;7.70;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T01:35:29;7.60;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:36:05;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:36:44;7.70;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T01:37:16;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:37:47;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:38:18;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:38:50;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:39:26;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:39:57;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:40:28;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:41:01;7.70;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T01:41:34;7.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:42:09;7.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:42:41;7.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:43:16;7.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:44:11;7.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:46:14;7.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:46:47;7.70;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T01:47:19;7.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:47:52;7.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:48:27;7.60;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:49:04;7.60;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:49:40;7.60;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:50:14;7.60;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:50:48;7.60;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:51:21;7.60;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:51:57;7.60;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:52:35;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:53:09;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:53:43;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:54:17;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:54:52;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:55:27;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:56:00;7.50;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:56:32;7.40;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:57:04;7.40;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:57:41;7.40;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:58:14;7.40;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T01:58:47;7.40;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:59:24;7.40;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T01:59:56;7.40;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:00:28;7.40;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:00:58;7.40;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:01:30;7.40;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:02:03;7.40;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:02:43;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:03:21;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:03:54;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:04:25;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:05:00;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:05:33;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:06:07;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:06:41;7.30;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:07:14;7.30;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:07:47;7.30;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:08:20;7.30;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:08:51;7.30;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:09:24;7.30;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:09:55;7.30;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:10:27;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:11:03;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:11:36;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:12:07;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:12:39;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:13:13;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:13:47;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:14:19;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:14:52;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:15:27;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:16:20;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:17:07;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:17:50;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:18:38;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:20:51;7.20;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:21:36;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:22:29;7.20;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:24:36;7.20;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:25:32;7.20;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:26:31;7.20;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:27:37;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:28:21;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:29:10;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:29:50;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:30:31;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:31:10;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:31:53;7.10;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:32:40;7.00;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:33:17;7.00;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:33:59;7.00;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:34:43;7.00;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:35:21;7.00;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:36:01;6.90;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:36:38;6.90;90.30
15844;DHT22;50807;52.436;13.346;2022-12-07T02:37:20;6.90;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:38:03;6.90;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:38:47;6.80;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:39:28;6.80;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:40:09;6.80;90.40
15844;DHT22;50807;52.436;13.346;2022-12-07T02:40:50;6.80;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:41:26;6.80;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:42:04;6.80;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:42:42;6.80;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:43:21;6.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:43:57;6.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:44:32;6.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:45:07;6.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:45:41;6.70;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:46:18;6.60;90.50
15844;DHT22;50807;52.436;13.346;2022-12-07T02:46:54;6.60;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:47:29;6.60;90.60
15844;DHT22;50807;52.436;13.346;2022-12-07T02:48:05;6.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T02:48:39;6.60;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T02:49:13;6.50;90.70
15844;DHT22;50807;52.436;13.346;2022-12-07T02:49:46;6.50;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T02:50:18;6.50;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T02:50:51;6.50;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T02:51:24;6.50;90.80
15844;DHT22;50807;52.436;13.346;2022-12-07T02:51:55;6.50;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T02:52:26;6.50;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T02:52:58;6.50;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T02:53:30;6.50;90.90
15844;DHT22;50807;52.436;13.346;2022-12-07T02:54:02;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T02:54:39;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T02:55:10;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T02:55:43;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T02:56:22;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T02:57:04;6.40;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T02:57:58;6.40;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T02:58:50;6.40;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T02:59:37;6.40;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T03:00:20;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:01:03;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:01:52;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:02:38;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:03:18;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:03:58;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:04:44;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:05:36;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:06:21;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:07:04;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:07:43;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:08:27;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:09:11;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:09:51;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:10:36;6.40;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:11:19;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:12:01;6.30;91.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:12:43;6.40;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:13:23;6.30;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:14:01;6.30;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:14:47;6.30;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:15:27;6.30;91.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:16:08;6.30;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T03:16:48;6.30;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T03:17:26;6.30;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T03:18:01;6.30;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T03:18:38;6.30;91.20
15844;DHT22;50807;52.436;13.346;2022-12-07T03:19:15;6.30;91.30
15844;DHT22;50807;52.436;13.346;2022-12-07T03:19:50;6.30;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:20:29;6.30;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:21:06;6.20;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:21:46;6.20;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:22:19;6.20;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:22:54;6.20;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:23:27;6.30;91.40
15844;DHT22;50807;52.436;13.346;2022-12-07T03:24:03;6.20;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T03:24:42;6.20;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T03:25:18;6.20;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T03:25:54;6.20;91.50
15844;DHT22;50807;52.436;13.346;2022-12-07T03:26:32;6.20;91.60
15844;DHT22;50807;52.436;13.346;2022-12-07T03:27:09;6.20;91.60
15844;DHT22;50807;52.436;13.346;2022-12-07T03:27:47;6.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T03:28:28;6.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T03:29:07;6.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T03:29:49;6.20;91.70
15844;DHT22;50807;52.436;13.346;2022-12-07T03:30:27;6.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T03:31:02;6.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T03:31:41;6.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T03:32:20;6.20;91.80
15844;DHT22;50807;52.436;13.346;2022-12-07T03:32:59;6.20;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T03:33:39;6.20;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T03:34:18;6.20;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T03:34:57;6.20;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T03:35:37;6.20;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T03:36:17;6.20;91.90
15844;DHT22;50807;52.436;13.346;2022-12-07T03:36:56;6.20;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:37:34;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:38:13;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:38:51;6.30;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:39:29;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:40:11;6.30;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:40:49;6.30;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:41:28;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:42:04;6.30;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:42:37;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:43:08;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:43:40;6.30;92.00
15844;DHT22;50807;52.436;13.346;2022-12-07T03:44:15;6.30;92.10
15844;DHT22;50807;52.436;13.346;2022-12-07T03:44:48;6.30;92.10