sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31716;SDS011;18301;51.076;17.046;2022-11-15T00:05:01;75.25;;;36.53;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:10:03;73.97;;;36.75;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:15:05;79.10;;;37.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:20:07;74.85;;;36.03;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:25:09;73.53;;;36.85;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:30:10;74.97;;;35.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:35:12;78.05;;;36.75;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:40:14;72.95;;;35.47;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:45:16;73.18;;;35.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:50:17;72.18;;;33.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T00:55:19;69.20;;;34.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:00:21;68.68;;;34.83;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:05:23;70.88;;;34.08;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:10:24;69.80;;;35.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:15:27;78.63;;;34.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:20:28;71.47;;;34.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:25:29;64.55;;;31.98;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:30:31;66.35;;;32.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:35:33;66.85;;;33.35;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:40:34;70.03;;;34.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:45:35;72.57;;;35.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:50:37;65.88;;;33.88;;
31716;SDS011;18301;51.076;17.046;2022-11-15T01:55:39;71.63;;;32.15;;
31716;SDS011;18301;51.076;17.046;2022-11-15T02:00:40;63.85;;;30.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T02:05:42;65.53;;;30.85;;
31716;SDS011;18301;51.076;17.046;2022-11-15T02:10:48;64.13;;;31.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T02:42:54;64.40;;;29.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T02:48:17;68.97;;;31.60;;
31716;SDS011;18301;51.076;17.046;2022-11-15T02:53:23;66.50;;;32.92;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:09:03;70.15;;;32.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:14:29;73.03;;;32.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:19:38;63.97;;;31.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:24:46;63.05;;;29.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:29:54;66.80;;;30.33;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:35:08;61.17;;;29.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:40:12;61.70;;;29.15;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:45:16;58.63;;;29.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:50:23;60.20;;;29.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T03:55:26;59.08;;;29.60;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:00:28;58.67;;;29.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:05:30;62.35;;;29.83;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:10:31;61.63;;;30.02;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:15:33;57.25;;;28.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:20:34;58.67;;;29.50;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:25:55;60.78;;;29.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:30:59;58.97;;;29.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:36:00;56.70;;;28.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:41:21;62.53;;;30.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:46:23;61.22;;;28.77;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:51:25;58.75;;;28.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T04:56:26;63.90;;;28.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:01:28;59.35;;;28.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:06:30;61.92;;;28.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:11:31;63.08;;;27.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:16:33;58.28;;;28.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:21:35;58.88;;;27.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:26:37;60.00;;;28.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:31:39;66.07;;;28.88;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:36:42;58.75;;;28.13;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:41:48;55.90;;;27.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:46:51;55.85;;;27.50;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:51:55;57.33;;;27.83;;
31716;SDS011;18301;51.076;17.046;2022-11-15T05:56:58;56.85;;;27.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:02:01;61.75;;;28.00;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:07:02;59.42;;;28.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:12:04;56.30;;;27.35;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:17:05;59.55;;;27.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:22:11;61.15;;;28.13;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:27:13;56.72;;;27.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:32:14;57.75;;;29.30;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:37:15;55.55;;;27.58;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:42:17;60.75;;;28.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:47:18;60.97;;;29.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:52:20;65.25;;;31.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T06:57:22;60.30;;;30.08;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:02:24;60.95;;;29.77;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:07:25;59.75;;;30.02;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:12:27;59.30;;;28.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:17:28;58.47;;;29.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:22:30;61.22;;;29.23;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:27:32;57.17;;;29.58;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:32:34;60.70;;;31.23;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:37:35;68.32;;;31.83;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:42:37;58.60;;;30.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:47:53;57.83;;;28.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:52:57;52.20;;;28.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T07:58:00;62.97;;;31.73;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:03:04;59.92;;;30.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:08:13;70.32;;;33.35;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:13:14;66.50;;;32.33;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:18:16;87.22;;;35.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:23:17;68.55;;;33.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:28:19;71.63;;;36.08;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:33:20;75.10;;;35.28;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:38:22;67.40;;;33.97;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:43:24;75.95;;;37.03;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:48:25;82.20;;;38.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:53:27;76.05;;;37.17;;
31716;SDS011;18301;51.076;17.046;2022-11-15T08:58:28;74.93;;;37.50;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:03:30;72.15;;;36.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:08:32;78.85;;;39.03;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:13:47;72.75;;;36.75;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:18:49;72.88;;;36.88;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:23:51;69.05;;;35.22;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:28:53;67.03;;;34.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:33:54;63.35;;;33.78;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:38:57;65.30;;;34.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:44:22;67.00;;;33.75;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:49:39;64.93;;;33.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T09:54:43;58.13;;;31.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:05:29;60.28;;;32.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:15:40;56.22;;;30.13;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:20:48;53.25;;;28.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:26:01;50.50;;;26.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:31:23;47.95;;;25.02;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:36:26;52.08;;;26.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:41:34;43.58;;;23.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:46:39;45.55;;;23.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T10:56:53;34.97;;;19.67;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:01:57;39.17;;;20.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:06:59;37.10;;;21.02;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:12:01;36.75;;;21.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:22:30;26.88;;;14.98;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:32:58;26.65;;;15.32;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:48:42;21.35;;;13.15;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:53:55;25.10;;;14.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T11:59:07;23.38;;;13.27;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:04:19;24.13;;;14.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:09:32;21.17;;;12.43;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:14:49;19.60;;;11.43;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:19:56;18.27;;;11.30;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:25:01;20.23;;;12.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:30:11;50.80;;;24.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:40:37;26.88;;;15.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:46:01;25.48;;;15.00;;
31716;SDS011;18301;51.076;17.046;2022-11-15T12:51:05;24.38;;;12.85;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:06:38;23.23;;;13.02;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:11:42;22.73;;;13.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:16:49;22.20;;;13.60;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:21:59;24.05;;;15.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:27:28;25.25;;;15.07;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:32:30;26.80;;;16.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:37:31;25.58;;;15.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:42:34;29.35;;;16.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:47:35;36.10;;;17.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:52:37;29.67;;;17.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T13:57:42;24.58;;;15.32;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:02:46;29.40;;;16.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:08:03;27.23;;;17.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:13:27;32.20;;;17.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:18:41;28.88;;;16.85;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:23:43;31.33;;;18.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:28:45;34.20;;;20.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:33:47;33.03;;;19.48;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:38:48;32.40;;;19.02;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:43:50;38.42;;;20.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:48:53;31.80;;;17.60;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:53:54;31.40;;;16.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T14:58:57;28.55;;;16.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:03:59;31.23;;;17.52;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:09:01;36.28;;;18.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:14:02;36.65;;;19.30;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:19:04;36.28;;;19.00;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:24:05;33.42;;;19.13;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:29:14;37.05;;;19.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:34:16;38.30;;;19.85;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:39:17;40.20;;;21.58;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:44:19;44.25;;;21.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:49:20;37.55;;;19.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:54:22;38.72;;;19.00;;
31716;SDS011;18301;51.076;17.046;2022-11-15T15:59:23;34.65;;;18.35;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:04:25;36.85;;;19.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:09:27;95.47;;;38.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:14:47;103.05;;;40.58;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:19:48;130.93;;;51.33;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:24:49;113.05;;;44.50;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:29:51;90.75;;;39.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:34:52;131.43;;;52.78;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:39:55;57.65;;;29.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:45:01;65.45;;;30.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:50:02;58.28;;;28.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T16:55:04;55.17;;;25.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:00:07;63.20;;;30.30;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:05:11;60.53;;;29.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:10:20;59.33;;;30.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:15:23;61.47;;;29.98;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:20:25;57.88;;;30.83;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:25:27;62.78;;;29.50;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:30:28;51.25;;;26.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:35:29;52.47;;;27.35;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:40:31;51.63;;;28.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:45:32;57.65;;;30.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:50:34;54.50;;;27.77;;
31716;SDS011;18301;51.076;17.046;2022-11-15T17:55:37;49.10;;;25.23;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:00:38;51.92;;;26.25;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:05:40;51.03;;;27.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:10:43;54.20;;;27.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:15:48;49.28;;;27.00;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:20:58;48.30;;;27.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:26:08;53.70;;;28.33;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:31:18;57.15;;;28.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:36:23;55.47;;;29.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:41:26;58.95;;;28.83;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:46:30;60.80;;;30.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:51:33;56.50;;;32.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T18:56:35;64.80;;;34.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:01:38;79.90;;;37.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:06:41;80.85;;;41.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:11:44;81.95;;;43.75;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:16:47;86.32;;;46.45;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:21:55;76.87;;;43.27;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:26:59;77.82;;;43.42;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:32:01;77.00;;;42.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:37:04;80.10;;;43.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:42:05;87.28;;;48.78;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:47:06;84.35;;;47.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:52:09;94.15;;;50.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T19:57:10;95.25;;;52.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:02:12;94.15;;;52.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:07:13;109.50;;;57.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:12:15;101.57;;;55.05;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:17:16;96.00;;;53.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:22:18;96.10;;;52.15;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:27:19;93.30;;;50.17;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:32:21;96.97;;;51.97;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:37:22;90.63;;;49.88;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:42:24;90.88;;;48.80;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:47:25;90.00;;;49.13;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:52:30;90.18;;;48.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T20:57:32;92.43;;;49.28;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:02:33;82.88;;;46.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:07:34;87.45;;;48.28;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:12:36;86.93;;;47.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:17:38;87.55;;;46.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:22:39;87.63;;;47.33;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:27:41;86.25;;;46.30;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:32:43;86.35;;;45.35;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:37:45;84.55;;;45.60;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:42:49;88.88;;;45.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:47:51;92.07;;;46.15;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:52:52;120.90;;;57.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T21:57:54;196.27;;;83.03;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:02:55;89.25;;;46.95;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:07:57;104.88;;;51.63;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:12:58;142.93;;;67.65;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:18:00;115.50;;;57.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:23:02;156.60;;;70.38;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:28:04;119.93;;;60.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:33:06;108.53;;;53.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:38:08;102.05;;;51.00;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:43:11;123.82;;;61.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:48:13;105.45;;;56.53;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:53:16;111.05;;;56.13;;
31716;SDS011;18301;51.076;17.046;2022-11-15T22:58:19;105.28;;;54.90;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:03:22;111.65;;;57.10;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:08:25;108.47;;;54.50;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:13:28;112.70;;;54.70;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:18:31;103.47;;;53.55;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:23:37;101.30;;;53.78;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:28:39;100.90;;;54.20;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:33:41;104.13;;;53.40;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:38:58;113.57;;;55.60;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:43:59;108.93;;;54.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:49:02;103.05;;;53.72;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:54:04;112.05;;;57.08;;
31716;SDS011;18301;51.076;17.046;2022-11-15T23:59:06;107.88;;;56.22;;
