sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20593;SDS011;10455;48.732;10.266;2022-10-03T00:03:13;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:08:33;0.53;;;0.53;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:13:50;0.57;;;0.57;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:19:01;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:24:18;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:29:35;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:34:54;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:45:44;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:51:03;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T00:56:25;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:01:43;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:06:48;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:12:11;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:17:29;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:22:53;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:28:19;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:33:59;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:39:08;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:44:19;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:49:26;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:54:39;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T01:59:52;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:05:01;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:10:11;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:15:23;0.40;;;0.40;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:20:31;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:25:48;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:31:13;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:36:45;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:42:17;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T02:47:51;1.60;;;1.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:10:35;1.17;;;1.17;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:21:44;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:26:57;0.43;;;0.43;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:32:12;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:37:29;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:42:40;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:48:10;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:53:43;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T03:59:12;4.13;;;1.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:04:38;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:10:02;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:15:31;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:20:43;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:26:01;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:31:28;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:36:48;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:42:09;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:47:24;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:52:32;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T04:57:43;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:02:53;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:08:05;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:13:20;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:18:36;0.17;;;0.17;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:23:48;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:29:03;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:34:20;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:39:34;25.17;;;2.63;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:44:44;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:50:01;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T05:55:25;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T06:00:38;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T06:06:11;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T06:16:48;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T06:50:27;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T06:55:59;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:01:19;0.75;;;0.75;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:07:00;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:12:32;0.10;;;0.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:17:53;0.20;;;0.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:23:27;0.30;;;0.30;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:29:07;0.40;;;0.40;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:34:27;0.50;;;0.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:39:55;0.40;;;0.40;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:45:28;0.52;;;0.52;;
20593;SDS011;10455;48.732;10.266;2022-10-03T07:56:01;0.55;;;0.55;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:01:20;0.50;;;0.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:06:43;0.60;;;0.60;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:11:57;0.80;;;0.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:23:29;0.60;;;0.60;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:29:10;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:34:37;0.77;;;0.77;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:45:59;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:51:24;0.80;;;0.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T08:57:02;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:07:54;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:13:34;0.60;;;0.60;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:19:06;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:24:23;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:46:47;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:52:33;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T09:57:56;0.75;;;0.75;;
20593;SDS011;10455;48.732;10.266;2022-10-03T10:03:36;1.00;;;1.00;;
20593;SDS011;10455;48.732;10.266;2022-10-03T10:14:41;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T10:20:07;3.05;;;1.95;;
20593;SDS011;10455;48.732;10.266;2022-10-03T10:25:53;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T10:31:37;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T10:54:43;1.48;;;1.48;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:00:16;3.63;;;3.47;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:05:43;0.80;;;0.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:11:11;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:17:02;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:33:48;0.63;;;0.63;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:39:36;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:44:47;0.80;;;0.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:50:04;0.90;;;0.90;;
20593;SDS011;10455;48.732;10.266;2022-10-03T11:55:29;0.80;;;0.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:00:34;0.75;;;0.75;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:05:44;0.70;;;0.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:10:53;0.73;;;0.73;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:16:08;0.90;;;0.90;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:21:20;0.88;;;0.88;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:26:32;7.03;;;2.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:31:45;4.20;;;2.72;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:37:03;5.68;;;2.38;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:42:23;4.88;;;2.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:47:31;6.65;;;2.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:52:48;8.82;;;3.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T12:58:14;9.15;;;3.00;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:03:28;4.88;;;3.05;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:08:46;5.13;;;2.85;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:14:00;6.13;;;4.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:19:14;8.23;;;2.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:24:25;8.52;;;4.55;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:29:33;8.05;;;3.63;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:34:45;7.80;;;3.05;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:40:20;4.57;;;2.58;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:45:25;7.13;;;2.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:50:28;4.80;;;2.45;;
20593;SDS011;10455;48.732;10.266;2022-10-03T13:55:39;5.38;;;2.63;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:01:01;6.18;;;2.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:06:16;6.80;;;3.15;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:11:26;5.95;;;3.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:16:39;7.45;;;3.15;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:21:48;5.40;;;3.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:27:15;4.75;;;2.90;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:32:37;6.57;;;2.92;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:37:46;5.97;;;2.72;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:43:00;7.15;;;3.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:48:19;8.48;;;3.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:53:25;7.63;;;2.90;;
20593;SDS011;10455;48.732;10.266;2022-10-03T14:58:32;6.10;;;3.05;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:03:38;10.02;;;5.35;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:08:44;7.88;;;3.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:13:52;8.57;;;3.72;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:18:56;6.88;;;3.83;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:24:02;5.07;;;3.42;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:29:13;8.18;;;3.28;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:34:18;9.65;;;6.15;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:39:25;6.35;;;3.42;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:44:33;5.63;;;2.88;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:49:42;9.13;;;3.65;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:54:50;7.15;;;3.08;;
20593;SDS011;10455;48.732;10.266;2022-10-03T15:59:56;6.20;;;3.47;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:05:01;25.53;;;5.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:10:17;6.30;;;4.07;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:15:24;8.70;;;4.77;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:20:37;10.87;;;5.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:25:42;9.43;;;5.57;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:30:54;14.33;;;7.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:36:00;6.27;;;4.23;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:41:04;29.27;;;20.67;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:46:16;36.37;;;30.33;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:51:20;15.70;;;10.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T16:56:26;10.87;;;7.00;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:01:35;13.80;;;7.63;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:06:42;12.87;;;7.67;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:11:48;13.50;;;11.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:16:57;12.47;;;9.53;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:22:05;13.47;;;11.67;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:27:15;15.90;;;11.43;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:32:26;19.07;;;17.03;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:37:40;12.27;;;8.17;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:42:53;11.50;;;7.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:48:07;13.77;;;7.73;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:53:14;11.60;;;8.23;;
20593;SDS011;10455;48.732;10.266;2022-10-03T17:58:22;13.93;;;10.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:03:30;18.63;;;13.53;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:08:38;26.77;;;22.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:13:43;21.90;;;14.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:19:04;13.67;;;11.40;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:24:32;21.40;;;15.43;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:29:45;40.37;;;24.97;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:34:56;16.30;;;11.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:40:12;18.63;;;11.37;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:45:20;25.63;;;20.43;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:50:30;20.20;;;15.37;;
20593;SDS011;10455;48.732;10.266;2022-10-03T18:55:41;18.23;;;12.97;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:00:48;13.73;;;10.33;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:05:55;13.43;;;10.00;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:11:00;13.10;;;9.47;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:16:17;18.73;;;9.83;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:21:31;14.37;;;9.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:26:38;16.60;;;9.33;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:31:51;14.50;;;11.13;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:37:01;20.63;;;11.00;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:42:20;18.40;;;11.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:47:30;13.83;;;10.67;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:52:36;16.10;;;11.37;;
20593;SDS011;10455;48.732;10.266;2022-10-03T19:57:41;15.80;;;11.60;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:02:50;19.20;;;12.90;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:07:58;14.60;;;9.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:13:03;12.47;;;11.10;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:18:05;15.57;;;11.37;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:23:10;18.03;;;13.37;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:28:18;15.33;;;10.90;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:33:23;19.83;;;12.73;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:38:35;15.83;;;11.07;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:43:50;12.97;;;11.43;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:49:06;15.50;;;12.03;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:54:20;14.00;;;10.57;;
20593;SDS011;10455;48.732;10.266;2022-10-03T20:59:25;17.47;;;15.47;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:04:34;27.17;;;17.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:09:43;26.07;;;21.57;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:14:50;28.77;;;23.63;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:19:56;20.83;;;15.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:25:03;20.40;;;17.67;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:30:13;18.03;;;16.07;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:35:22;25.17;;;18.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:45:36;14.50;;;12.53;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:50:46;25.17;;;18.50;;
20593;SDS011;10455;48.732;10.266;2022-10-03T21:56:04;17.67;;;11.77;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:01:27;19.63;;;12.37;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:06:34;15.37;;;11.27;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:11:45;10.00;;;8.93;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:16:53;35.57;;;12.97;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:22:10;13.30;;;9.03;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:27:18;18.70;;;11.07;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:32:27;12.83;;;9.33;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:37:36;19.17;;;11.70;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:42:39;18.20;;;11.07;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:47:49;26.10;;;13.20;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:52:54;15.93;;;10.80;;
20593;SDS011;10455;48.732;10.266;2022-10-03T22:57:58;25.00;;;12.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:03:06;30.57;;;13.07;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:08:12;35.37;;;13.67;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:13:31;17.60;;;11.03;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:18:42;17.17;;;10.43;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:23:55;12.27;;;8.73;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:29:04;16.03;;;8.77;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:34:11;13.20;;;8.33;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:39:34;14.10;;;9.03;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:44:38;18.47;;;9.53;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:49:47;36.00;;;12.87;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:54:51;27.23;;;11.73;;
20593;SDS011;10455;48.732;10.266;2022-10-03T23:59:55;24.77;;;11.23;;
