sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4244;SDS011;2136;48.502;9.194;2024-03-23T00:54:48;6.20;;;4.83;;
4244;SDS011;2136;48.502;9.194;2024-03-23T00:57:14;7.97;;;5.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T00:59:40;10.20;;;5.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:02:06;6.60;;;5.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:04:33;6.77;;;5.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:06:59;7.13;;;4.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:09:26;6.10;;;4.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:11:53;6.40;;;4.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:14:19;9.20;;;5.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:16:45;9.27;;;6.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:19:12;7.40;;;5.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:21:38;10.83;;;5.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:24:05;9.13;;;5.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:26:31;9.57;;;5.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:28:59;6.73;;;5.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:31:25;6.20;;;5.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:33:52;8.70;;;4.97;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:36:18;5.07;;;4.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:38:45;4.73;;;4.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:41:10;5.10;;;4.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:43:37;5.68;;;4.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:46:04;5.93;;;4.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:48:31;6.20;;;3.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:50:57;4.93;;;3.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:53:25;6.80;;;4.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:55:51;11.03;;;5.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T01:58:17;4.70;;;3.43;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:00:43;5.37;;;3.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:03:24;7.60;;;4.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:05:50;6.30;;;4.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:08:18;4.97;;;4.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:10:46;5.40;;;3.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:13:14;5.97;;;3.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:15:40;3.40;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:18:07;4.30;;;3.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:20:35;4.97;;;3.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:23:03;4.73;;;3.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:25:31;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:27:57;3.73;;;3.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:30:24;2.60;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:32:51;5.17;;;3.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:35:17;4.50;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:37:43;4.60;;;2.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:40:13;3.10;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:42:40;4.60;;;2.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:45:06;4.10;;;2.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:47:33;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:49:59;9.53;;;3.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:52:26;4.53;;;3.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:54:52;4.57;;;2.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:57:20;6.53;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T02:59:46;8.37;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:02:13;2.83;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:04:39;2.97;;;2.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:07:06;4.87;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:09:31;5.67;;;3.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:12:00;2.60;;;2.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:14:27;3.33;;;2.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:16:54;3.47;;;3.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:19:20;3.23;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:21:47;2.80;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:24:13;3.20;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:26:40;3.30;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:29:05;2.90;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:31:33;2.20;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:33:59;3.00;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:36:27;3.70;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:38:53;2.90;;;2.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:41:20;3.07;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:43:46;2.63;;;2.43;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:46:12;3.53;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:48:39;2.43;;;2.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:51:06;3.30;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:53:32;2.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:56:00;2.43;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T03:58:26;2.87;;;2.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:00:52;3.33;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:03:18;2.43;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:05:50;2.33;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:08:16;2.13;;;1.97;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:10:43;6.17;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:13:09;2.40;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:15:36;3.63;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:18:02;2.47;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:20:29;2.63;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:22:56;2.13;;;1.97;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:25:23;5.47;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:27:48;2.73;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:30:15;5.83;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:32:41;2.13;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:35:08;2.30;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:37:34;3.80;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:40:03;4.10;;;2.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:42:31;2.33;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:44:57;5.23;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:47:24;2.00;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:49:51;2.70;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:52:18;4.10;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:54:44;6.00;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:57:13;4.97;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T04:59:38;3.03;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:02:05;2.93;;;2.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:04:31;3.43;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:06:58;3.30;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:09:24;2.27;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:11:55;5.93;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:14:22;2.37;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:16:49;2.47;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:19:15;7.50;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:21:41;1.90;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:24:07;6.03;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:26:34;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:29:00;3.23;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:31:29;2.63;;;2.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:33:56;2.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:36:23;2.80;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:38:49;3.10;;;2.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:41:16;3.87;;;2.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:43:42;7.00;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:46:09;4.10;;;3.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:48:36;4.60;;;4.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:51:03;4.80;;;4.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:53:29;9.80;;;4.43;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:56:00;4.97;;;3.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T05:58:28;4.13;;;3.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:00:59;7.37;;;4.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:03:26;7.00;;;4.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:05:54;5.87;;;4.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:08:21;4.37;;;3.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:10:49;4.73;;;3.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:13:15;5.40;;;4.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:15:43;5.93;;;4.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:18:10;5.17;;;4.17;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:20:37;6.40;;;4.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:23:04;6.23;;;3.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:25:31;9.73;;;4.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:27:57;4.13;;;3.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:30:24;3.23;;;2.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:32:51;3.50;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:35:18;3.03;;;2.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:37:44;3.43;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:40:12;1.87;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:42:38;1.57;;;1.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:45:05;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:47:32;1.50;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:49:59;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:52:27;2.20;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:54:53;1.03;;;1.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:57:21;2.00;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T06:59:48;1.43;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:02:14;1.67;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:04:41;1.13;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:07:07;0.90;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:09:34;1.30;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:11:59;1.40;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:14:28;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:16:53;1.10;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:19:20;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:21:46;1.00;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:24:13;0.93;;;0.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:26:39;1.00;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:29:06;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:31:33;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:34:00;0.67;;;0.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:36:26;0.83;;;0.83;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:38:52;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:41:18;1.03;;;1.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:43:46;0.87;;;0.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:46:13;0.73;;;0.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:48:42;2.00;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:51:08;1.90;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:53:36;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:56:04;0.90;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T07:58:32;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:01:03;1.00;;;0.97;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:03:30;0.60;;;0.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:05:57;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:08:32;1.33;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:10:58;0.60;;;0.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:13:24;0.70;;;0.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:15:51;0.50;;;0.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:18:22;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:20:48;0.67;;;0.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:23:23;1.73;;;0.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:25:49;2.47;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:28:16;1.23;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:30:42;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:33:09;0.70;;;0.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:35:35;1.87;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:38:02;0.87;;;0.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:40:29;0.90;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:42:56;1.63;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:45:22;1.47;;;1.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:47:50;1.80;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:50:16;3.40;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:52:43;2.10;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:55:09;2.00;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T08:57:37;4.47;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:00:03;4.20;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:02:33;2.33;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:04:59;2.40;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:07:29;2.70;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:09:55;2.73;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:12:22;2.60;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:14:50;5.40;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:17:17;3.77;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:19:43;4.20;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:22:10;4.33;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:24:36;3.63;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:27:03;2.23;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:29:29;5.73;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:31:57;4.00;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:34:23;5.20;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:36:50;5.10;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:39:16;5.60;;;3.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:41:43;6.10;;;3.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:44:09;5.00;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:46:36;4.57;;;2.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:49:05;9.67;;;3.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:51:35;7.33;;;3.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:54:01;6.97;;;3.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:56:28;5.23;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T09:58:59;4.27;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:01:28;3.80;;;1.97;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:03:55;4.60;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:06:23;4.70;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:08:51;6.47;;;3.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:11:18;10.00;;;4.33;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:13:46;4.03;;;2.83;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:16:12;2.70;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:18:48;2.07;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:21:14;3.53;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:23:43;5.50;;;2.15;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:26:16;5.47;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:28:56;8.70;;;3.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:31:24;7.70;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:33:51;5.63;;;2.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:36:19;5.20;;;2.53;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:38:49;6.87;;;3.17;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:41:15;4.00;;;2.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:43:42;6.00;;;3.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:46:10;4.97;;;1.93;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:48:37;3.97;;;2.43;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:51:03;7.37;;;3.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:53:31;6.10;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:56:00;5.23;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T10:58:29;10.80;;;3.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:00:58;6.30;;;2.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:03:34;4.28;;;2.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:06:01;6.63;;;2.17;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:08:35;2.73;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:11:13;3.60;;;1.53;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:13:41;7.87;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:16:16;7.00;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:18:47;2.80;;;1.97;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:21:18;3.83;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:24:18;3.40;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:26:46;4.30;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:29:13;5.20;;;2.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:31:45;3.30;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:34:12;6.77;;;2.83;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:36:38;4.33;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:39:11;2.07;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:41:46;4.97;;;1.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:44:16;6.73;;;2.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:46:43;3.57;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:51:54;5.63;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:54:22;6.90;;;2.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:56:57;12.57;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T11:59:31;4.90;;;1.77;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:01:58;8.80;;;2.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:04:26;3.57;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:09:37;5.33;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:12:13;6.87;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:14:41;6.73;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:17:08;3.40;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:19:36;6.00;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:22:02;5.63;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:24:29;5.87;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:26:59;7.83;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:29:29;1.90;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:31:55;6.60;;;2.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:34:22;3.10;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:36:47;5.80;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:39:14;5.30;;;2.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:41:40;3.80;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:44:07;1.93;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:46:35;3.40;;;2.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:49:02;1.80;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:51:28;5.63;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:53:55;3.27;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:56:21;6.90;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T12:58:47;5.80;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:01:16;2.60;;;1.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:03:47;5.43;;;2.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:06:13;7.80;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:08:40;2.50;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:11:08;2.13;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:13:35;2.50;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:16:01;2.23;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:18:29;5.00;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:20:56;5.30;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:23:23;2.80;;;2.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:25:49;4.27;;;2.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:28:17;5.27;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:30:49;3.00;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:33:16;2.73;;;1.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:35:48;2.77;;;1.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:38:17;2.60;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:40:53;3.27;;;1.67;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:43:20;6.77;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:45:47;8.40;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:48:14;2.50;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:50:41;8.07;;;3.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:53:07;6.23;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:55:35;14.87;;;5.17;;
4244;SDS011;2136;48.502;9.194;2024-03-23T13:58:01;4.53;;;2.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:00:29;3.60;;;1.70;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:02:56;4.23;;;1.87;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:05:23;4.83;;;2.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:07:50;2.70;;;1.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:10:17;1.83;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:12:44;2.00;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:15:11;1.60;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:17:38;3.50;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:20:05;2.70;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:22:34;3.67;;;1.33;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:25:01;3.73;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:27:27;4.10;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:29:55;1.70;;;1.17;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:32:22;4.00;;;2.03;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:34:51;2.00;;;1.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:37:19;1.10;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:39:46;2.37;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:42:12;2.20;;;1.40;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:44:38;3.83;;;1.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:47:06;2.07;;;1.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:49:33;1.57;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:51:58;2.15;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:54:25;2.90;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:56:52;5.30;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T14:59:19;7.50;;;2.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:01:45;4.10;;;1.63;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:04:14;2.03;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:06:39;2.10;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:09:07;0.80;;;0.80;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:11:36;2.93;;;1.13;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:14:03;1.10;;;0.73;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:16:28;1.43;;;0.90;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:18:55;6.33;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:21:23;1.33;;;1.23;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:23:49;3.20;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:26:16;1.67;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:28:42;3.63;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:31:28;2.87;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:33:55;2.93;;;1.50;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:36:21;3.10;;;1.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:38:49;1.20;;;1.10;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:41:15;4.77;;;1.37;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:43:42;1.77;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:46:08;2.63;;;1.43;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:48:35;1.67;;;1.57;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:51:03;1.20;;;1.07;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:53:30;5.63;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:55:58;2.83;;;1.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T15:58:25;2.20;;;1.47;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:00:55;2.97;;;1.27;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:03:21;1.67;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:05:51;1.77;;;1.30;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:08:17;8.10;;;3.00;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:10:45;6.33;;;1.60;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:13:11;6.10;;;3.20;;
4244;SDS011;2136;48.502;9.194;2024-03-23T16:15:38;4.20;;;2.87;;