sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2023-12-29T00:00:10;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:02:40;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:05:08;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:07:37;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:10:07;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:12:36;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:15:05;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:17:34;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:20:05;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:22:35;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:25:04;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:27:35;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:30:04;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:32:33;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:35:03;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:37:31;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:40:00;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:42:28;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:44:58;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:47:26;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:49:55;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:52:23;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:54:52;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:57:21;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T00:59:49;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:02:19;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:04:49;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:07:17;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:09:45;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:12:14;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:14:42;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:17:10;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:19:40;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:22:09;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:24:38;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:27:12;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:29:41;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:32:10;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:34:39;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:37:08;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:39:37;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:42:07;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:44:35;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:47:05;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:49:39;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:52:08;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:54:37;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:57:08;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T01:59:37;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:02:06;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:04:37;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:07:08;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:09:36;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:12:06;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:14:34;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:17:08;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:19:39;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:22:11;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:24:45;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:27:31;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:30:09;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:32:40;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:35:12;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:37:42;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:40:14;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:42:46;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:45:16;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:47:44;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:50:13;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:52:41;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:55:11;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T02:57:40;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:00:09;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:02:37;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:05:06;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:07:35;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:10:04;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:12:35;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:15:03;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:17:32;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:20:02;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:22:32;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:25:00;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:27:29;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:29:59;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:32:28;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:34:56;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:37:26;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:39:54;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:42:23;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:44:51;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:47:23;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:49:51;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:52:20;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:54:48;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:57:18;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T03:59:46;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:02:14;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:04:46;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:07:14;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:09:43;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:12:11;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:14:39;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:17:08;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:19:41;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:22:11;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:24:39;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:27:08;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:29:37;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:32:06;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:34:36;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:37:04;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:39:34;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:42:03;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:44:31;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:46:59;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:49:28;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:51:56;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:54:25;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:56:55;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T04:59:23;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:01:51;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:04:20;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:06:48;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:09:17;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:11:45;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:14:15;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:16:44;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:19:12;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:21:41;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:24:10;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:26:38;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:29:06;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:31:36;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:34:05;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:36:35;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:39:03;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:41:32;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:44:00;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:46:28;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:48:58;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:51:27;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:53:55;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:56:23;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T05:58:52;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:01:21;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:03:49;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:06:19;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:08:47;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:11:16;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:13:45;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:16:17;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:18:46;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:21:15;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:23:46;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:26:14;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:28:44;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:31:13;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:33:42;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:36:12;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:38:40;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:41:12;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:43:41;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:46:09;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:48:39;10.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:51:08;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:53:38;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:56:06;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T06:58:36;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:01:04;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:03:33;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:06:01;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:08:30;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:10:58;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:13:27;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:15:56;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:18:25;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:20:53;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:23:21;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:25:50;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:28:18;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:30:47;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:33:17;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:35:45;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:38:13;9.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:40:41;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:43:10;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:45:38;9.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:48:07;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:50:39;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:53:07;10.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:55:37;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T07:58:06;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:00:37;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:03:06;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:05:34;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:08:05;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:10:33;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:13:01;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:15:30;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:17:59;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:20:28;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:22:56;10.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:25:26;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:27:55;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:30:24;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:32:52;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:35:20;10.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:37:49;10.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:40:17;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:42:47;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:45:16;10.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:47:44;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:50:13;10.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:52:42;10.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:55:10;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T08:57:39;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:00:09;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:02:38;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:05:07;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:07:36;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:10:05;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:12:35;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:15:05;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:17:35;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:20:04;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:22:37;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:25:06;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:27:35;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:30:04;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:32:34;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:35:03;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:37:31;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:40:00;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:42:29;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:44:59;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:47:31;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:50:05;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:52:36;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:55:08;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T09:57:38;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:00:10;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:02:39;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:05:09;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:07:38;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:10:08;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:12:43;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:15:15;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:17:52;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:20:35;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:23:08;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:25:40;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:28:10;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:30:38;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:33:07;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:35:38;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:38:10;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:40:38;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:43:07;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:45:36;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:48:05;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:50:44;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:53:14;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:55:44;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T10:58:15;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:00:45;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:03:15;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:05:45;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:08:18;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:10:48;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:13:17;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:15:47;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:18:17;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:20:47;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:23:16;12.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:25:45;12.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:28:14;12.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:30:43;12.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:33:17;12.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:35:51;12.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:38:33;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:41:09;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:43:39;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:46:09;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:48:57;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:51:34;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:54:04;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:56:36;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T11:59:15;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:01:46;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:04:36;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:07:09;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:09:37;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:12:06;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:14:48;11.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:17:30;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:20:06;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:22:37;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:25:06;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:27:37;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:30:07;11.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:32:37;11.70;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:35:13;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:37:48;11.60;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:40:26;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:42:55;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:45:26;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:48:01;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:50:30;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:53:00;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:55:32;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T12:58:03;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:00:32;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:03:01;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:05:30;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:08:00;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:10:30;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:12:59;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:15:28;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:17:57;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:20:25;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:22:54;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:25:25;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:27:55;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:30:25;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:32:54;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:35:25;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:38:04;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:40:38;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:43:09;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:45:39;11.50;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:48:11;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:50:40;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:53:17;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:55:47;11.40;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T13:58:16;11.30;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:00:46;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:03:23;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:05:56;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:08:33;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:11:08;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:13:41;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:16:09;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:18:55;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:21:26;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:24:06;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:26:36;11.20;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:29:06;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:31:37;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:34:06;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:36:36;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:39:05;11.10;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:41:33;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:44:03;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:46:32;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:49:01;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:51:30;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:53:58;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:56:30;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T14:58:58;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:01:28;11.00;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:03:57;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:06:25;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:08:53;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:11:22;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:13:50;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:16:18;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:18:48;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:21:17;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:23:45;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:26:13;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:28:44;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:31:12;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:33:43;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:36:14;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:38:47;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:41:16;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:43:44;10.90;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:46:14;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:48:43;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:51:13;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:53:41;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:56:16;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T15:58:46;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T16:01:20;10.80;99.90
14409;DHT22;7289;50.706;4.992;2023-12-29T16:03:51;10.80;99.90