sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2022-10-16T00:01:47;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:04:12;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:06:38;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:09:05;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:11:33;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:14:00;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:16:28;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:18:54;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:21:25;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:23:53;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:26:20;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:28:48;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:31:14;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:33:40;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:36:08;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:38:35;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:41:00;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:43:45;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:46:15;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:48:59;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:51:35;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:54:04;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:56:30;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T00:58:55;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:01:21;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:03:46;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:06:23;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:09:09;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:17:06;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:22:25;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:24:53;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:27:26;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:30:07;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:32:41;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:35:29;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:38:30;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:41:01;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:43:33;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:46:01;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:48:28;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:51:07;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:53:34;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:56:02;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T01:58:30;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:01:00;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:03:26;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:05:56;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:08:24;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:10:55;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:14:01;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:16:19;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:18:44;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:21:21;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:26:52;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:29:22;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:31:50;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:34:18;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:36:47;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:39:14;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:41:41;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:44:06;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:46:32;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:48:57;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:51:23;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:53:48;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:56:14;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T02:58:40;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:01:05;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:03:31;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:05:56;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:08:22;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:10:51;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:13:16;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:15:43;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:18:08;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:20:34;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:23:00;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:25:25;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:27:51;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:30:16;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:32:43;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:35:09;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:37:34;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:40:00;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:42:26;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:44:51;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:47:17;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:49:47;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:52:12;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:54:38;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:57:03;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T03:59:29;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:01:54;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:04:20;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:06:45;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:09:11;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:11:36;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:14:02;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:16:28;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:18:53;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:21:19;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:23:44;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:26:10;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:28:36;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:31:04;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:33:29;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:35:58;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:38:25;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:40:50;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:43:16;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:45:41;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:48:07;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:50:33;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:52:58;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:55:24;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T04:57:49;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:00:15;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:02:40;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:05:06;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:07:32;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:09:57;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:12:23;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:14:49;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:17:14;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:19:40;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:22:05;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:24:31;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:26:56;15.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:29:22;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:31:52;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:34:18;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:36:44;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:39:10;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:41:36;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:44:05;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:46:31;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:48:57;15.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:51:23;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:53:48;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:56:14;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T05:58:40;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:01:12;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:03:38;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:06:15;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:08:42;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:11:11;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:13:37;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:16:03;15.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:18:29;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:20:55;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:23:21;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:25:47;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:28:16;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:30:42;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:33:11;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:35:37;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:38:02;15.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:40:28;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:42:57;15.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:45:22;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:47:48;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:50:14;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:52:39;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:55:06;15.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:57:32;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T06:59:57;15.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:02:23;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:04:48;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:07:14;15.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:09:40;15.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:12:05;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:14:31;15.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:16:57;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:19:22;16.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:21:48;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:24:15;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:26:43;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:29:14;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:31:41;16.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:34:07;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:36:33;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:38:58;16.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:41:24;16.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:43:52;16.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:46:19;16.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:48:45;16.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:51:15;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:53:41;16.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:56:07;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T07:58:34;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:01:11;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:03:37;16.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:06:03;16.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:08:30;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:10:56;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:13:21;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:15:47;16.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:18:14;16.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:20:41;16.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:23:07;16.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:25:36;16.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:28:07;16.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:30:33;16.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:32:59;17.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:35:25;17.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:37:50;17.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:40:28;17.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:45:56;17.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:49:05;17.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:51:36;18.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:56:51;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T08:59:17;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:01:49;20.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:07:31;21.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:13:21;23.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:15:58;24.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:23:35;25.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:26:02;25.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:28:29;26.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:30:54;26.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:33:33;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:36:03;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:38:31;27.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:41:02;28.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:46:04;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:48:39;28.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:51:32;28.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:56:36;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T09:59:24;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:01:53;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:04:20;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:06:49;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:11:49;26.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:14:22;27.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:16:50;26.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:19:23;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:21:50;25.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:24:18;26.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:27:11;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:29:55;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:32:36;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:35:57;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:43:50;26.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:46:32;26.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:49:06;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:52:10;25.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T10:54:59;25.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:00:41;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:03:42;29.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:11:38;32.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:16:59;33.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:22:25;32.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:27:59;32.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:30:28;32.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:35:54;32.20;99.60
5697;DHT22;2873;50.966;7.210;2022-10-16T11:40:56;29.90;99.30
5697;DHT22;2873;50.966;7.210;2022-10-16T11:43:32;29.20;99.40
5697;DHT22;2873;50.966;7.210;2022-10-16T11:46:21;28.70;99.80
5697;DHT22;2873;50.966;7.210;2022-10-16T11:49:02;28.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:51:55;27.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:55:14;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T11:57:26;28.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:00:00;29.20;99.50
5697;DHT22;2873;50.966;7.210;2022-10-16T12:03:01;29.30;99.70
5697;DHT22;2873;50.966;7.210;2022-10-16T12:08:24;28.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:10:50;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:13:36;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:18:38;27.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:21:04;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:23:45;27.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:26:12;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:28:37;27.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:31:09;25.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:33:56;25.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:36:31;24.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:38:57;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:41:34;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:44:03;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:51:40;27.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:54:18;29.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T12:59:25;30.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:13:05;27.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:18:16;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:26:43;29.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:29:10;30.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:31:37;29.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:34:05;28.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:36:44;27.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:39:25;27.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:42:21;26.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:44:52;27.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:47:27;27.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:50:00;26.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:52:26;26.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:54:52;25.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:57:18;25.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T13:59:47;24.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:04:47;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:07:25;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:09:52;24.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:12:19;25.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:14:47;25.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:19:51;25.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:22:37;24.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:30:23;24.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:32:58;23.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:35:31;23.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:37:58;23.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:40:29;23.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:42:55;23.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:45:25;23.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:47:54;23.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:50:21;23.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:52:47;22.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:55:13;22.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T14:57:40;23.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:00:20;23.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:02:48;23.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:05:20;23.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:07:47;22.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:10:16;22.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:12:41;22.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:15:43;22.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:18:09;22.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:20:37;22.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:23:05;22.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:25:39;22.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:28:07;21.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:30:34;21.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:33:00;21.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:35:26;21.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:37:51;21.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:40:19;21.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:42:45;21.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:45:12;21.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:47:38;21.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:50:06;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:52:31;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:54:58;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:57:24;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T15:59:50;21.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:02:15;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:04:41;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:07:07;21.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:09:33;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:11:59;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:14:27;20.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:16:56;20.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:19:21;20.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:21:48;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:24:13;20.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:26:39;20.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:29:11;20.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:31:39;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:34:05;20.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:36:30;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:38:57;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:41:26;20.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:43:53;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:46:20;20.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:48:46;19.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:51:14;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:53:46;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:56:12;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T16:58:38;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:01:03;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:03:32;19.80;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:06:02;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:08:28;19.70;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:10:55;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:13:23;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:15:50;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:18:16;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:20:43;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:23:10;19.60;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:25:39;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:28:05;19.50;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:30:32;19.40;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:32:59;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:35:24;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:37:53;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:40:19;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:42:46;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:45:13;19.30;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:47:39;19.20;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:50:07;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:52:33;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:54:58;18.90;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:57:24;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T17:59:50;19.00;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T18:02:15;19.10;99.90
5697;DHT22;2873;50.966;7.210;2022-10-16T18:04:42;19.10;99.90