sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46713;SDS011;32445;51.376;10.874;2023-01-01T00:02:25;3.43;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:05:25;2.23;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:08:25;3.63;;;2.57;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:11:26;3.33;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:14:26;4.53;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:17:30;4.53;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:20:30;4.05;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:23:31;4.13;;;2.53;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:26:31;4.57;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:29:31;3.10;;;2.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:32:32;2.83;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:35:32;6.47;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:38:33;4.33;;;1.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:41:33;4.43;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:44:33;3.97;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:47:34;3.97;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:50:34;4.70;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:53:35;5.87;;;2.53;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:56:35;5.60;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T00:59:36;3.37;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:02:36;3.23;;;2.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:05:37;11.77;;;3.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:08:39;7.70;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:11:40;5.18;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:14:41;4.07;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:17:41;7.60;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:20:47;4.10;;;1.87;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:23:49;5.05;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:26:51;4.43;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:29:52;10.75;;;3.22;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:32:53;5.83;;;3.27;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:35:53;7.83;;;2.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:38:53;6.43;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:41:54;5.67;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:44:56;4.20;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:47:58;4.50;;;2.25;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:50:59;4.23;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:54:00;4.20;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T01:57:05;8.35;;;2.75;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:00:08;6.13;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:06:56;6.03;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:09:56;3.17;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:12:57;6.27;;;2.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:16:11;9.97;;;3.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:33:15;4.72;;;2.53;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:36:22;9.25;;;3.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:39:26;5.13;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:42:31;7.28;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:45:32;3.78;;;2.53;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:51:58;8.20;;;3.28;;
46713;SDS011;32445;51.376;10.874;2023-01-01T02:55:05;3.25;;;2.95;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:01:56;4.68;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:08:16;9.93;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:11:26;4.72;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:14:43;4.80;;;3.05;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:17:54;9.68;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:20:56;3.88;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:24:00;3.25;;;2.88;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:27:01;5.83;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:30:08;5.43;;;2.95;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:33:32;7.85;;;3.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:36:34;6.95;;;3.75;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:39:42;6.97;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:42:50;6.85;;;3.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:45:54;4.28;;;3.75;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:48:56;7.22;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T03:55:05;6.85;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:01:32;7.80;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:04:38;7.13;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:07:38;6.20;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:10:43;5.30;;;4.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:13:47;9.38;;;4.68;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:16:48;6.10;;;5.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:19:48;5.63;;;4.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:22:49;6.40;;;5.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:25:49;7.23;;;5.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:28:49;5.77;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:31:50;7.97;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:34:50;6.77;;;6.07;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:37:51;8.63;;;5.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:40:58;10.87;;;6.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:43:59;6.70;;;5.55;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:46:59;7.93;;;6.07;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:49:59;7.43;;;6.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:53:00;6.87;;;6.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:56:04;9.27;;;6.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T04:59:05;9.68;;;6.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:02:05;6.40;;;5.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:05:06;9.00;;;6.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:08:06;7.13;;;6.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:11:11;6.87;;;6.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:14:13;7.70;;;7.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:17:13;8.57;;;6.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:20:14;7.00;;;6.27;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:23:15;6.50;;;5.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:26:17;7.95;;;6.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:29:19;6.40;;;5.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:32:21;6.40;;;5.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:35:21;8.17;;;6.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:38:22;7.10;;;6.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:41:22;6.23;;;5.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:44:23;7.33;;;5.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:47:23;6.20;;;5.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:50:23;6.97;;;5.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:53:24;7.33;;;5.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:56:25;8.47;;;5.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T05:59:26;6.85;;;5.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:02:28;7.50;;;5.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:05:30;7.90;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:08:30;5.30;;;4.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:11:31;11.77;;;4.83;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:14:32;5.65;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:17:32;4.80;;;4.07;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:20:33;6.27;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:23:34;5.07;;;4.57;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:26:34;5.03;;;3.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:29:34;4.40;;;3.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:32:35;5.73;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:35:35;7.00;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:38:36;5.07;;;3.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:41:38;7.47;;;3.42;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:44:39;6.77;;;3.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:47:39;6.10;;;4.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:50:39;4.73;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:53:40;4.73;;;3.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:56:41;4.80;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T06:59:41;3.50;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:02:41;7.33;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:05:42;7.00;;;3.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:08:42;6.53;;;3.27;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:11:43;5.07;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:14:43;6.40;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:17:43;5.80;;;2.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:20:47;3.13;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:23:50;5.75;;;3.15;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:26:51;7.80;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:29:51;5.13;;;2.77;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:32:54;2.93;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:35:55;2.75;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:38:56;5.00;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:41:56;4.70;;;2.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:44:56;3.83;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:47:57;2.30;;;1.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:50:58;2.63;;;2.28;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:53:58;2.67;;;1.97;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:56:59;4.00;;;2.77;;
46713;SDS011;32445;51.376;10.874;2023-01-01T07:59:59;2.33;;;2.07;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:02:59;7.80;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:06:04;5.32;;;2.72;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:09:06;4.13;;;1.95;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:12:06;4.60;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:15:07;4.83;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:18:08;6.18;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:21:09;6.47;;;2.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:24:09;3.33;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:27:11;4.53;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:30:16;3.80;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:33:16;3.30;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:36:16;7.57;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:39:18;3.25;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:42:19;3.73;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:45:19;5.07;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:48:19;6.40;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:51:20;5.87;;;2.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:54:20;2.47;;;2.07;;
46713;SDS011;32445;51.376;10.874;2023-01-01T08:57:20;5.30;;;2.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:00:21;3.57;;;2.23;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:03:21;5.10;;;1.97;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:06:22;3.03;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:09:22;16.80;;;2.23;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:12:23;6.80;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:15:23;5.07;;;3.23;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:18:24;7.73;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:21:24;4.10;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:24:24;3.83;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:27:25;4.73;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:30:25;5.83;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:33:26;10.47;;;2.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:36:28;7.57;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:39:30;4.63;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:42:33;12.40;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:45:46;4.57;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:48:55;5.57;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:51:58;5.20;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:55:02;7.45;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T09:58:10;5.57;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:11:22;7.40;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:14:31;5.78;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:17:44;8.85;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:31:48;6.35;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:34:33;5.32;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:37:34;7.00;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:40:36;6.25;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:43:38;4.78;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:46:48;3.73;;;2.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:49:53;6.43;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:53:01;7.15;;;1.98;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:56:03;6.53;;;2.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T10:59:30;6.45;;;2.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:02:39;3.33;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:05:39;6.20;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:08:50;12.27;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:14:58;3.75;;;2.22;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:18:03;6.68;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:21:05;3.72;;;1.88;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:27:23;3.90;;;2.05;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:30:25;6.75;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:33:27;4.97;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:36:32;7.88;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:39:34;9.25;;;1.85;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:42:36;5.47;;;2.28;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:45:47;8.07;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:48:48;7.00;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:51:49;3.25;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:54:50;3.80;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T11:57:58;3.53;;;1.53;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:07:45;3.50;;;1.65;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:10:57;4.43;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:17:45;6.18;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:23:59;5.82;;;2.35;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:33:41;5.93;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:40:36;5.63;;;1.95;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:46:59;4.40;;;2.08;;
46713;SDS011;32445;51.376;10.874;2023-01-01T12:59:46;4.45;;;1.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:02:51;3.38;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:06:03;3.08;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:12:36;4.13;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:18:39;7.00;;;1.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:21:39;2.70;;;1.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:24:39;6.10;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:30:55;4.25;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:34:45;4.43;;;1.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:37:40;5.00;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:40:49;5.43;;;2.42;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:43:50;8.43;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T13:50:03;5.40;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:03:07;8.90;;;1.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:06:15;6.88;;;1.85;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:09:19;6.70;;;1.95;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:12:20;6.23;;;1.77;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:15:28;6.97;;;2.23;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:22:04;7.28;;;2.25;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:25:10;3.75;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:31:26;4.53;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:34:31;13.05;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:37:32;5.03;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:40:32;4.00;;;1.83;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:43:36;3.97;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:46:41;2.90;;;1.75;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:49:44;5.93;;;1.85;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:52:50;3.42;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:55:53;5.97;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T14:59:21;5.17;;;1.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:02:26;4.45;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:05:30;6.55;;;2.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:08:32;6.88;;;2.65;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:11:36;4.30;;;1.77;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:14:41;3.53;;;1.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:17:45;7.93;;;2.25;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:20:51;4.05;;;1.92;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:23:53;7.85;;;1.85;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:27:00;6.88;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:30:03;5.75;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:33:07;4.93;;;1.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:36:13;5.07;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:39:15;2.40;;;1.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:45:37;3.85;;;1.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:48:45;4.35;;;2.08;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:51:55;5.40;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:55:00;10.73;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T15:58:01;6.73;;;2.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:04:24;4.70;;;2.45;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:07:26;5.07;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:10:27;2.47;;;1.53;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:13:28;4.30;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:16:28;7.20;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:19:30;4.35;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:22:31;8.32;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:25:34;7.40;;;1.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:28:35;8.75;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:31:35;6.13;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:34:36;5.83;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:37:37;7.13;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:40:37;6.33;;;2.83;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:43:38;5.33;;;2.57;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:46:38;4.83;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:49:41;6.90;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:52:43;5.20;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:55:43;8.80;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T16:58:44;6.10;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:01:45;8.97;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:04:45;6.53;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:07:45;6.07;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:10:46;8.67;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:13:46;4.07;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:16:52;4.88;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:19:55;9.55;;;3.00;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:22:55;6.13;;;2.57;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:26:03;13.60;;;2.37;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:29:04;5.15;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:32:06;11.82;;;2.88;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:35:06;8.03;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:38:07;5.40;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:41:09;9.27;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:44:13;7.07;;;2.65;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:47:13;7.50;;;2.58;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:50:14;7.70;;;3.13;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:53:21;6.30;;;3.08;;
46713;SDS011;32445;51.376;10.874;2023-01-01T17:56:22;8.98;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:02:23;7.35;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:05:25;7.10;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:08:26;11.77;;;2.88;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:14:29;6.65;;;2.25;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:17:29;6.80;;;2.77;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:20:30;7.00;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:23:34;14.97;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:26:35;8.20;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:29:36;7.47;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:32:36;9.90;;;3.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:35:36;6.87;;;3.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:38:38;8.03;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:41:44;6.63;;;2.85;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:44:54;7.55;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:47:57;9.15;;;3.25;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:51:00;10.15;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T18:54:01;10.53;;;2.87;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:03:18;10.23;;;2.88;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:06:28;12.02;;;3.45;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:09:30;7.82;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:12:31;6.73;;;3.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:15:31;7.47;;;2.73;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:18:32;7.57;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:21:33;4.10;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:24:34;4.90;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:27:35;7.73;;;3.43;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:30:36;7.63;;;2.93;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:33:36;8.85;;;3.50;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:36:36;4.60;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:39:37;8.10;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:42:38;12.03;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:45:38;7.03;;;2.77;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:48:38;13.37;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:51:39;11.47;;;3.87;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:54:39;5.53;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-01-01T19:57:40;8.00;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:00:40;7.80;;;3.17;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:03:40;13.17;;;3.87;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:06:41;7.47;;;3.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:09:42;7.70;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:12:42;6.90;;;3.60;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:15:44;14.25;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:18:44;5.67;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:21:45;4.47;;;3.20;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:25:04;9.35;;;3.40;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:28:04;3.97;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-01-01T20:31:23;6.10;;;2.78;;