sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-09-18T00:01:04;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:03:31;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:05:56;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:08:22;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:10:53;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:13:19;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:15:45;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:18:13;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:20:39;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:23:06;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:25:33;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:27:59;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:30:24;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:32:50;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:35:16;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:37:41;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:40:08;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:42:34;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:44:59;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:47:25;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:49:52;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:52:20;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:54:46;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:57:12;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T00:59:39;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:02:04;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:04:30;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:06:58;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:09:26;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:12:01;18.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:17:16;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:19:44;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:22:15;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:24:43;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:27:10;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:29:36;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:32:02;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:34:48;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:37:16;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:39:42;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:42:09;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:44:35;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:47:03;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:49:33;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:51:59;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:54:25;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:56:51;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T01:59:17;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:01:43;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:04:09;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:06:35;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:09:01;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:11:29;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:13:55;19.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:16:21;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:18:50;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:21:22;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:23:52;18.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:26:19;19.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:28:45;19.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:31:11;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:33:37;19.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:36:03;19.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:38:29;19.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:40:57;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:43:23;19.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:45:50;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:48:16;19.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:50:42;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:53:16;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:55:42;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T02:58:08;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:00:40;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:03:06;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:05:31;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:07:57;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:10:22;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:12:48;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:15:14;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:17:40;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:20:08;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:22:34;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:24:59;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:27:25;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:29:54;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:32:20;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:34:46;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:37:11;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:39:37;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:42:03;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:44:29;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:46:54;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:49:20;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:51:46;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:54:11;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:56:37;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T03:59:02;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:01:30;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:03:56;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:06:21;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:08:50;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:11:16;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:13:41;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:16:07;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:18:33;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:20:59;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:23:26;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:25:53;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:28:21;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:30:48;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:33:14;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:35:40;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:38:08;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:40:36;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:43:02;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:45:31;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:47:57;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:50:22;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:52:48;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:55:16;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T04:57:41;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:00:07;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:02:34;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:05:00;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:07:26;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:09:52;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:12:18;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:14:43;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:17:10;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:19:39;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:22:04;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:24:30;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:26:56;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:29:21;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:31:47;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:34:12;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:36:39;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:39:05;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:41:32;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:43:57;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:46:23;19.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:48:48;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:51:14;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:53:39;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:56:05;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T05:58:32;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:01:00;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:03:26;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:05:52;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:08:18;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:10:44;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:13:11;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:15:36;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:18:02;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:20:28;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:22:54;19.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:25:20;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:27:46;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:30:12;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:32:37;20.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:35:03;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:37:29;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:39:55;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:42:22;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:44:47;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:47:13;20.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:49:40;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:52:07;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:54:33;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:56:58;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T06:59:24;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:01:49;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:04:15;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:06:41;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:09:06;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:11:33;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:13:59;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:16:25;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:18:50;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:21:16;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:23:42;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:26:07;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:28:33;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:31:06;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:33:32;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:35:58;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:38:23;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:40:50;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:43:15;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:45:41;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:48:07;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:50:36;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:53:02;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:55:28;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T07:57:55;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:00:21;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:02:48;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:05:16;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:07:41;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:10:07;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:12:35;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:15:01;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:17:28;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:19:54;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:22:20;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:24:47;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:27:14;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:29:43;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:32:09;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:34:34;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:37:01;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:39:27;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:41:58;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:44:26;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:46:53;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:49:21;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:51:48;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:54:14;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:56:41;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T08:59:06;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:01:32;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:03:58;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:06:26;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:08:51;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:11:17;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:13:44;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:16:11;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:18:50;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:21:16;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:23:47;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:26:21;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:28:47;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:31:28;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:33:54;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:36:24;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:38:55;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:41:25;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:43:53;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:46:21;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:49:06;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:51:34;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:54:00;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:56:47;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T09:59:14;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:01:40;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:04:18;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:06:57;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:09:26;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:11:56;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:14:32;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:17:04;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:22:30;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:25:15;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:27:47;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:30:16;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:32:44;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:35:11;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:37:38;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:40:05;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:42:35;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:45:03;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:47:32;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:49:59;22.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:52:25;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:54:51;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:57:16;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T10:59:46;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:02:16;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:04:44;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:07:21;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:09:48;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:12:17;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:14:57;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:20:23;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:23:16;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:25:43;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:30:49;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:33:30;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:35:56;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:38:22;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:40:48;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:43:25;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:45:56;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:48:25;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:50:56;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:53:24;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:55:49;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T11:58:15;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:00:41;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:03:21;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:05:54;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:08:21;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:10:50;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:13:16;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:15:42;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:18:09;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:20:37;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:23:03;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:25:28;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:27:55;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:30:22;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:32:49;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:35:15;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:37:41;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:40:21;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:42:47;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:45:13;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:47:39;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:50:08;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:52:36;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:55:01;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:57:29;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T12:59:55;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:02:21;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:04:54;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:07:22;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:10:05;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:12:52;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:15:32;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:18:00;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:20:27;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:22:58;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:25:30;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:27:56;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:30:22;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:32:49;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:35:16;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:37:42;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:40:09;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:42:36;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:45:02;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:47:35;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:50:01;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:52:29;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:54:55;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:57:21;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T13:59:48;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:02:15;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:04:41;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:07:07;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:09:34;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:12:00;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:14:26;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:16:52;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:19:19;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:21:44;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:24:10;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:26:36;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:29:09;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:31:38;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:34:04;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:36:34;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:39:00;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:41:27;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:43:53;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:46:18;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:48:45;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:51:11;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:53:37;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:56:02;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T14:58:29;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:00:56;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:03:21;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:05:49;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:08:16;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:10:43;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:13:09;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:15:34;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:18:01;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:20:27;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:22:53;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:25:21;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:27:48;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:30:13;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:32:54;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:35:20;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:37:46;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:40:12;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:42:40;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:45:07;23.30;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:47:34;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:50:00;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:52:25;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:54:51;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-09-18T15:57:17;23.20;99.90