sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63019;BME280;49105;46.046;10.760;2022-09-09T00:00:37;95441.28;;;17.62;71.47
63019;BME280;49105;46.046;10.760;2022-09-09T00:03:26;95442.63;;;17.39;72.29
63019;BME280;49105;46.046;10.760;2022-09-09T00:08:58;95429.28;;;17.30;72.31
63019;BME280;49105;46.046;10.760;2022-09-09T00:11:36;95432.25;;;17.37;72.25
63019;BME280;49105;46.046;10.760;2022-09-09T00:14:13;95426.56;;;17.39;72.03
63019;BME280;49105;46.046;10.760;2022-09-09T00:16:47;95414.44;;;17.41;72.26
63019;BME280;49105;46.046;10.760;2022-09-09T00:24:32;95414.38;;;17.20;72.25
63019;BME280;49105;46.046;10.760;2022-09-09T00:27:08;95418.91;;;17.20;72.62
63019;BME280;49105;46.046;10.760;2022-09-09T00:29:53;95420.94;;;17.23;72.51
63019;BME280;49105;46.046;10.760;2022-09-09T00:32:20;95416.38;;;17.23;72.62
63019;BME280;49105;46.046;10.760;2022-09-09T00:34:58;95416.09;;;17.25;72.42
63019;BME280;49105;46.046;10.760;2022-09-09T00:37:33;95421.56;;;17.28;72.48
63019;BME280;49105;46.046;10.760;2022-09-09T00:40:02;95426.59;;;17.30;72.22
63019;BME280;49105;46.046;10.760;2022-09-09T00:43:40;95421.84;;;17.35;71.97
63019;BME280;49105;46.046;10.760;2022-09-09T00:46:10;95418.75;;;17.25;72.07
63019;BME280;49105;46.046;10.760;2022-09-09T01:04:53;95440.84;;;16.96;72.64
63019;BME280;49105;46.046;10.760;2022-09-09T01:07:20;95446.03;;;16.92;72.62
63019;BME280;49105;46.046;10.760;2022-09-09T01:10:00;95443.22;;;16.89;72.75
63019;BME280;49105;46.046;10.760;2022-09-09T01:12:35;95445.09;;;16.88;72.68
63019;BME280;49105;46.046;10.760;2022-09-09T01:15:24;95438.03;;;16.83;72.63
63019;BME280;49105;46.046;10.760;2022-09-09T01:28:57;95440.41;;;16.76;72.94
63019;BME280;49105;46.046;10.760;2022-09-09T01:31:27;95434.88;;;16.81;73.12
63019;BME280;49105;46.046;10.760;2022-09-09T01:33:53;95435.38;;;16.83;72.99
63019;BME280;49105;46.046;10.760;2022-09-09T01:39:00;95432.69;;;16.92;73.01
63019;BME280;49105;46.046;10.760;2022-09-09T01:41:26;95439.94;;;16.83;72.84
63019;BME280;49105;46.046;10.760;2022-09-09T01:43:54;95435.81;;;16.85;73.20
63019;BME280;49105;46.046;10.760;2022-09-09T01:46:22;95436.75;;;16.90;73.14
63019;BME280;49105;46.046;10.760;2022-09-09T01:48:48;95438.47;;;16.94;72.69
63019;BME280;49105;46.046;10.760;2022-09-09T01:51:15;95436.44;;;17.00;73.04
63019;BME280;49105;46.046;10.760;2022-09-09T01:53:41;95432.47;;;17.06;72.65
63019;BME280;49105;46.046;10.760;2022-09-09T02:01:56;95447.28;;;16.95;72.80
63019;BME280;49105;46.046;10.760;2022-09-09T02:04:50;95438.97;;;16.88;72.91
63019;BME280;49105;46.046;10.760;2022-09-09T02:07:43;95437.25;;;16.92;72.93
63019;BME280;49105;46.046;10.760;2022-09-09T02:10:20;95428.41;;;17.00;72.42
63019;BME280;49105;46.046;10.760;2022-09-09T02:12:53;95418.50;;;17.00;72.20
63019;BME280;49105;46.046;10.760;2022-09-09T02:15:33;95426.69;;;16.86;72.79
63019;BME280;49105;46.046;10.760;2022-09-09T02:18:04;95423.09;;;16.74;72.72
63019;BME280;49105;46.046;10.760;2022-09-09T02:20:35;95425.59;;;16.61;73.16
63019;BME280;49105;46.046;10.760;2022-09-09T02:23:03;95424.19;;;16.64;73.20
63019;BME280;49105;46.046;10.760;2022-09-09T02:25:30;95429.22;;;16.74;73.15
63019;BME280;49105;46.046;10.760;2022-09-09T02:27:56;95425.00;;;16.73;72.97
63019;BME280;49105;46.046;10.760;2022-09-09T02:30:27;95427.31;;;16.66;72.94
63019;BME280;49105;46.046;10.760;2022-09-09T02:32:56;95419.16;;;16.71;73.20
63019;BME280;49105;46.046;10.760;2022-09-09T02:35:25;95410.38;;;16.79;72.87
63019;BME280;49105;46.046;10.760;2022-09-09T02:37:55;95417.28;;;16.80;72.57
63019;BME280;49105;46.046;10.760;2022-09-09T02:40:24;95419.47;;;16.78;72.39
63019;BME280;49105;46.046;10.760;2022-09-09T02:42:49;95416.19;;;16.81;72.45
63019;BME280;49105;46.046;10.760;2022-09-09T02:45:19;95424.50;;;16.89;72.48
63019;BME280;49105;46.046;10.760;2022-09-09T02:50:26;95419.50;;;16.87;72.72
63019;BME280;49105;46.046;10.760;2022-09-09T02:53:17;95418.38;;;16.88;72.52
63019;BME280;49105;46.046;10.760;2022-09-09T02:56:02;95420.56;;;16.86;72.54
63019;BME280;49105;46.046;10.760;2022-09-09T02:58:29;95420.56;;;16.86;72.53
63019;BME280;49105;46.046;10.760;2022-09-09T03:00:55;95422.28;;;16.91;72.59
63019;BME280;49105;46.046;10.760;2022-09-09T03:03:23;95416.31;;;16.94;72.59
63019;BME280;49105;46.046;10.760;2022-09-09T03:05:49;95409.56;;;16.96;72.45
63019;BME280;49105;46.046;10.760;2022-09-09T03:08:15;95406.22;;;16.99;72.23
63019;BME280;49105;46.046;10.760;2022-09-09T03:10:41;95405.00;;;16.97;72.71
63019;BME280;49105;46.046;10.760;2022-09-09T03:13:06;95399.50;;;16.84;72.64
63019;BME280;49105;46.046;10.760;2022-09-09T03:15:32;95399.34;;;16.72;72.82
63019;BME280;49105;46.046;10.760;2022-09-09T03:17:58;95402.47;;;16.66;73.09
63019;BME280;49105;46.046;10.760;2022-09-09T03:20:28;95412.72;;;16.63;73.22
63019;BME280;49105;46.046;10.760;2022-09-09T03:22:54;95406.88;;;16.70;72.88
63019;BME280;49105;46.046;10.760;2022-09-09T03:25:21;95412.56;;;16.77;72.73
63019;BME280;49105;46.046;10.760;2022-09-09T03:27:49;95405.81;;;16.80;72.60
63019;BME280;49105;46.046;10.760;2022-09-09T03:30:14;95394.34;;;16.79;72.69
63019;BME280;49105;46.046;10.760;2022-09-09T03:32:40;95397.31;;;16.78;72.69
63019;BME280;49105;46.046;10.760;2022-09-09T03:35:06;95385.06;;;16.77;72.77
63019;BME280;49105;46.046;10.760;2022-09-09T03:37:31;95381.94;;;16.75;73.08
63019;BME280;49105;46.046;10.760;2022-09-09T03:39:57;95377.19;;;16.72;72.97
63019;BME280;49105;46.046;10.760;2022-09-09T03:42:22;95376.56;;;16.57;73.18
63019;BME280;49105;46.046;10.760;2022-09-09T03:44:48;95385.53;;;16.53;73.75
63019;BME280;49105;46.046;10.760;2022-09-09T03:47:24;95380.66;;;16.55;73.65
63019;BME280;49105;46.046;10.760;2022-09-09T03:49:49;95380.97;;;16.53;74.06
63019;BME280;49105;46.046;10.760;2022-09-09T03:52:15;95385.22;;;16.54;73.65
63019;BME280;49105;46.046;10.760;2022-09-09T03:54:41;95386.94;;;16.59;73.47
63019;BME280;49105;46.046;10.760;2022-09-09T03:57:10;95386.00;;;16.63;73.40
63019;BME280;49105;46.046;10.760;2022-09-09T03:59:36;95377.19;;;16.63;73.28
63019;BME280;49105;46.046;10.760;2022-09-09T04:02:02;95377.03;;;16.68;73.37
63019;BME280;49105;46.046;10.760;2022-09-09T04:04:27;95380.16;;;16.70;73.32
63019;BME280;49105;46.046;10.760;2022-09-09T04:06:53;95380.97;;;16.71;73.25
63019;BME280;49105;46.046;10.760;2022-09-09T04:09:19;95385.03;;;16.68;73.62
63019;BME280;49105;46.046;10.760;2022-09-09T04:11:44;95382.06;;;16.78;73.29
63019;BME280;49105;46.046;10.760;2022-09-09T04:14:11;95385.53;;;16.88;73.27
63019;BME280;49105;46.046;10.760;2022-09-09T04:16:38;95372.44;;;16.95;73.06
63019;BME280;49105;46.046;10.760;2022-09-09T04:19:04;95368.03;;;16.90;73.01
63019;BME280;49105;46.046;10.760;2022-09-09T04:21:30;95362.75;;;16.73;73.13
63019;BME280;49105;46.046;10.760;2022-09-09T04:23:55;95366.97;;;16.65;73.33
63019;BME280;49105;46.046;10.760;2022-09-09T04:26:21;95366.00;;;16.70;73.44
63019;BME280;49105;46.046;10.760;2022-09-09T04:28:47;95366.50;;;16.72;73.52
63019;BME280;49105;46.046;10.760;2022-09-09T04:31:24;95362.28;;;16.79;73.40
63019;BME280;49105;46.046;10.760;2022-09-09T04:33:50;95359.09;;;16.86;73.20
63019;BME280;49105;46.046;10.760;2022-09-09T04:36:17;95360.34;;;16.89;72.99
63019;BME280;49105;46.046;10.760;2022-09-09T04:38:45;95356.56;;;16.90;73.06
63019;BME280;49105;46.046;10.760;2022-09-09T04:41:10;95366.94;;;16.82;73.11
63019;BME280;49105;46.046;10.760;2022-09-09T04:43:39;95369.47;;;16.70;73.48
63019;BME280;49105;46.046;10.760;2022-09-09T04:46:06;95371.69;;;16.68;73.41
63019;BME280;49105;46.046;10.760;2022-09-09T04:48:32;95359.75;;;16.74;73.39
63019;BME280;49105;46.046;10.760;2022-09-09T04:51:04;95360.84;;;16.82;73.30
63019;BME280;49105;46.046;10.760;2022-09-09T04:53:30;95368.22;;;16.85;73.23
63019;BME280;49105;46.046;10.760;2022-09-09T04:56:16;95364.59;;;16.90;73.01
63019;BME280;49105;46.046;10.760;2022-09-09T04:58:42;95365.06;;;16.92;72.99
63019;BME280;49105;46.046;10.760;2022-09-09T05:01:16;95376.22;;;16.94;73.17
63019;BME280;49105;46.046;10.760;2022-09-09T05:03:45;95365.06;;;16.92;73.21
63019;BME280;49105;46.046;10.760;2022-09-09T05:06:18;95366.44;;;16.98;72.93
63019;BME280;49105;46.046;10.760;2022-09-09T05:08:45;95372.28;;;17.00;72.93
63019;BME280;49105;46.046;10.760;2022-09-09T05:11:36;95377.78;;;16.95;73.05
63019;BME280;49105;46.046;10.760;2022-09-09T05:14:03;95375.44;;;16.93;73.26
63019;BME280;49105;46.046;10.760;2022-09-09T05:16:29;95366.63;;;16.93;73.07
63019;BME280;49105;46.046;10.760;2022-09-09T05:18:56;95377.47;;;16.96;73.17
63019;BME280;49105;46.046;10.760;2022-09-09T05:21:23;95388.31;;;17.00;72.96
63019;BME280;49105;46.046;10.760;2022-09-09T05:23:51;95392.84;;;16.99;72.92
63019;BME280;49105;46.046;10.760;2022-09-09T05:26:19;95392.06;;;16.99;73.16
63019;BME280;49105;46.046;10.760;2022-09-09T05:28:45;95375.56;;;17.05;73.07
63019;BME280;49105;46.046;10.760;2022-09-09T05:31:12;95359.84;;;17.04;72.97
63019;BME280;49105;46.046;10.760;2022-09-09T05:33:39;95371.63;;;17.03;73.25
63019;BME280;49105;46.046;10.760;2022-09-09T05:36:11;95375.56;;;17.05;72.90
63019;BME280;49105;46.046;10.760;2022-09-09T05:38:40;95365.00;;;17.09;72.78
63019;BME280;49105;46.046;10.760;2022-09-09T05:41:07;95356.03;;;17.14;72.89
63019;BME280;49105;46.046;10.760;2022-09-09T05:43:33;95362.00;;;17.10;72.90
63019;BME280;49105;46.046;10.760;2022-09-09T05:46:08;95362.97;;;17.06;72.77
63019;BME280;49105;46.046;10.760;2022-09-09T05:48:39;95352.91;;;17.03;73.27
63019;BME280;49105;46.046;10.760;2022-09-09T05:51:06;95358.59;;;17.01;73.27
63019;BME280;49105;46.046;10.760;2022-09-09T05:53:34;95345.66;;;17.03;73.11
63019;BME280;49105;46.046;10.760;2022-09-09T05:56:01;95356.06;;;17.05;73.24
63019;BME280;49105;46.046;10.760;2022-09-09T05:58:32;95359.34;;;17.02;73.27
63019;BME280;49105;46.046;10.760;2022-09-09T06:01:07;95355.56;;;17.03;73.38
63019;BME280;49105;46.046;10.760;2022-09-09T06:03:34;95362.03;;;17.02;73.03
63019;BME280;49105;46.046;10.760;2022-09-09T06:06:02;95381.53;;;17.02;73.01
63019;BME280;49105;46.046;10.760;2022-09-09T06:08:31;95384.84;;;17.08;73.17
63019;BME280;49105;46.046;10.760;2022-09-09T06:11:26;95369.28;;;17.01;73.47
63019;BME280;49105;46.046;10.760;2022-09-09T06:13:52;95369.31;;;16.93;73.78
63019;BME280;49105;46.046;10.760;2022-09-09T06:16:21;95377.16;;;16.89;73.98
63019;BME280;49105;46.046;10.760;2022-09-09T06:18:49;95384.25;;;16.85;74.40
63019;BME280;49105;46.046;10.760;2022-09-09T06:21:18;95380.50;;;16.77;74.34
63019;BME280;49105;46.046;10.760;2022-09-09T06:23:46;95386.59;;;16.69;75.05
63019;BME280;49105;46.046;10.760;2022-09-09T06:26:20;95383.47;;;16.67;75.14
63019;BME280;49105;46.046;10.760;2022-09-09T06:28:47;95400.78;;;16.61;75.09
63019;BME280;49105;46.046;10.760;2022-09-09T06:31:14;95417.75;;;16.56;75.35
63019;BME280;49105;46.046;10.760;2022-09-09T06:33:42;95421.84;;;16.62;75.44
63019;BME280;49105;46.046;10.760;2022-09-09T06:36:14;95418.22;;;16.67;75.48
63019;BME280;49105;46.046;10.760;2022-09-09T06:38:41;95424.50;;;16.71;75.55
63019;BME280;49105;46.046;10.760;2022-09-09T06:41:08;95437.56;;;16.73;75.49
63019;BME280;49105;46.046;10.760;2022-09-09T06:43:34;95442.72;;;16.69;75.45
63019;BME280;49105;46.046;10.760;2022-09-09T06:48:40;95446.81;;;16.58;75.95
63019;BME280;49105;46.046;10.760;2022-09-09T06:51:33;95436.13;;;16.58;76.03
63019;BME280;49105;46.046;10.760;2022-09-09T06:54:00;95445.88;;;16.54;76.35
63019;BME280;49105;46.046;10.760;2022-09-09T06:56:35;95480.91;;;16.52;77.03
63019;BME280;49105;46.046;10.760;2022-09-09T06:59:03;95494.44;;;16.47;77.65
63019;BME280;49105;46.046;10.760;2022-09-09T07:01:40;95497.28;;;16.51;77.58
63019;BME280;49105;46.046;10.760;2022-09-09T07:04:09;95503.41;;;16.51;77.62
63019;BME280;49105;46.046;10.760;2022-09-09T07:06:41;95500.91;;;16.55;78.02
63019;BME280;49105;46.046;10.760;2022-09-09T07:09:15;95510.00;;;16.54;77.98
63019;BME280;49105;46.046;10.760;2022-09-09T07:11:43;95518.81;;;16.54;78.40
63019;BME280;49105;46.046;10.760;2022-09-09T07:14:10;95530.91;;;16.52;78.95
63019;BME280;49105;46.046;10.760;2022-09-09T07:16:42;95545.22;;;16.56;79.20
63019;BME280;49105;46.046;10.760;2022-09-09T07:19:17;95528.06;;;16.57;79.64
63019;BME280;49105;46.046;10.760;2022-09-09T07:21:43;95517.88;;;16.59;79.93
63019;BME280;49105;46.046;10.760;2022-09-09T07:24:09;95530.28;;;16.55;80.06
63019;BME280;49105;46.046;10.760;2022-09-09T07:26:42;95533.56;;;16.52;80.25
63019;BME280;49105;46.046;10.760;2022-09-09T07:29:18;95540.81;;;16.51;80.57
63019;BME280;49105;46.046;10.760;2022-09-09T07:31:52;95544.88;;;16.49;80.93
63019;BME280;49105;46.046;10.760;2022-09-09T07:34:26;95537.00;;;16.44;81.10
63019;BME280;49105;46.046;10.760;2022-09-09T07:36:58;95536.69;;;16.36;81.21
63019;BME280;49105;46.046;10.760;2022-09-09T07:39:23;95544.22;;;16.34;81.49
63019;BME280;49105;46.046;10.760;2022-09-09T07:41:49;95556.16;;;16.37;81.56
63019;BME280;49105;46.046;10.760;2022-09-09T07:44:19;95558.06;;;16.36;81.41
63019;BME280;49105;46.046;10.760;2022-09-09T07:46:46;95563.38;;;16.36;81.40
63019;BME280;49105;46.046;10.760;2022-09-09T07:49:13;95572.34;;;16.41;81.47
63019;BME280;49105;46.046;10.760;2022-09-09T07:51:41;95573.63;;;16.43;81.37
63019;BME280;49105;46.046;10.760;2022-09-09T07:54:12;95564.50;;;16.44;81.60
63019;BME280;49105;46.046;10.760;2022-09-09T07:56:39;95564.34;;;16.49;81.60
63019;BME280;49105;46.046;10.760;2022-09-09T07:59:05;95578.06;;;16.56;81.60
63019;BME280;49105;46.046;10.760;2022-09-09T08:01:37;95586.56;;;16.58;81.81
63019;BME280;49105;46.046;10.760;2022-09-09T08:04:06;95593.63;;;16.63;81.76
63019;BME280;49105;46.046;10.760;2022-09-09T08:06:36;95597.56;;;16.66;82.00
63019;BME280;49105;46.046;10.760;2022-09-09T08:09:06;95603.69;;;16.66;81.80
63019;BME280;49105;46.046;10.760;2022-09-09T08:11:39;95604.50;;;16.67;81.94
63019;BME280;49105;46.046;10.760;2022-09-09T08:14:14;95611.09;;;16.69;81.70
63019;BME280;49105;46.046;10.760;2022-09-09T08:16:43;95610.78;;;16.71;81.76
63019;BME280;49105;46.046;10.760;2022-09-09T08:19:09;95605.94;;;16.73;81.73
63019;BME280;49105;46.046;10.760;2022-09-09T08:21:39;95611.13;;;16.78;81.28
63019;BME280;49105;46.046;10.760;2022-09-09T08:27:27;95606.44;;;17.01;81.51
63019;BME280;49105;46.046;10.760;2022-09-09T08:29:56;95597.16;;;17.07;81.79
63019;BME280;49105;46.046;10.760;2022-09-09T08:32:22;95588.66;;;17.05;81.63
63019;BME280;49105;46.046;10.760;2022-09-09T08:34:48;95589.47;;;17.05;81.82
63019;BME280;49105;46.046;10.760;2022-09-09T08:37:14;95592.59;;;17.07;81.72
63019;BME280;49105;46.046;10.760;2022-09-09T08:39:39;95591.81;;;17.07;81.81
63019;BME280;49105;46.046;10.760;2022-09-09T08:42:33;95598.41;;;17.01;81.76
63019;BME280;49105;46.046;10.760;2022-09-09T08:50:34;95605.66;;;17.18;82.03
63019;BME280;49105;46.046;10.760;2022-09-09T08:55:48;95603.13;;;17.30;81.73
63019;BME280;49105;46.046;10.760;2022-09-09T08:58:23;95606.91;;;17.38;81.85
63019;BME280;49105;46.046;10.760;2022-09-09T09:03:43;95604.03;;;17.60;81.67
63019;BME280;49105;46.046;10.760;2022-09-09T09:11:36;95575.63;;;17.94;81.96
63019;BME280;49105;46.046;10.760;2022-09-09T09:14:23;95575.09;;;18.09;82.08
63019;BME280;49105;46.046;10.760;2022-09-09T09:19:23;95563.22;;;18.27;81.70
63019;BME280;49105;46.046;10.760;2022-09-09T09:22:01;95554.16;;;18.41;82.06
63019;BME280;49105;46.046;10.760;2022-09-09T09:27:16;95543.19;;;18.54;81.49
63019;BME280;49105;46.046;10.760;2022-09-09T09:29:44;95538.63;;;18.55;81.37
63019;BME280;49105;46.046;10.760;2022-09-09T09:32:17;95535.28;;;18.58;81.53
63019;BME280;49105;46.046;10.760;2022-09-09T09:34:49;95533.19;;;18.72;81.23
63019;BME280;49105;46.046;10.760;2022-09-09T09:37:23;95532.22;;;18.77;81.38
63019;BME280;49105;46.046;10.760;2022-09-09T09:39:53;95529.31;;;18.82;80.90
63019;BME280;49105;46.046;10.760;2022-09-09T09:42:19;95529.19;;;18.78;80.89
63019;BME280;49105;46.046;10.760;2022-09-09T09:44:44;95531.13;;;18.69;80.89
63019;BME280;49105;46.046;10.760;2022-09-09T09:47:21;95525.94;;;18.73;81.05
63019;BME280;49105;46.046;10.760;2022-09-09T09:50:00;95520.69;;;18.76;80.48
63019;BME280;49105;46.046;10.760;2022-09-09T09:52:35;95524.47;;;18.75;80.20
63019;BME280;49105;46.046;10.760;2022-09-09T09:55:04;95515.56;;;18.83;80.21
63019;BME280;49105;46.046;10.760;2022-09-09T09:57:36;95511.91;;;18.88;79.88
63019;BME280;49105;46.046;10.760;2022-09-09T10:00:16;95509.81;;;18.94;80.05
63019;BME280;49105;46.046;10.760;2022-09-09T10:02:46;95515.44;;;19.01;80.00
63019;BME280;49105;46.046;10.760;2022-09-09T10:05:24;95507.69;;;19.20;79.67
63019;BME280;49105;46.046;10.760;2022-09-09T10:08:16;95502.56;;;19.27;79.46
63019;BME280;49105;46.046;10.760;2022-09-09T10:13:40;95500.41;;;19.21;79.00
63019;BME280;49105;46.046;10.760;2022-09-09T10:19:32;95490.59;;;19.25;78.76
63019;BME280;49105;46.046;10.760;2022-09-09T10:30:19;95471.97;;;19.41;78.12
63019;BME280;49105;46.046;10.760;2022-09-09T10:38:16;95452.97;;;19.58;77.55
63019;BME280;49105;46.046;10.760;2022-09-09T10:52:23;95441.00;;;19.55;76.07
63019;BME280;49105;46.046;10.760;2022-09-09T10:59:55;95432.63;;;19.57;75.65
63019;BME280;49105;46.046;10.760;2022-09-09T11:02:29;95431.97;;;19.60;75.88
63019;BME280;49105;46.046;10.760;2022-09-09T11:04:57;95420.00;;;19.70;75.82
63019;BME280;49105;46.046;10.760;2022-09-09T11:07:52;95421.56;;;19.71;74.71
63019;BME280;49105;46.046;10.760;2022-09-09T11:10:40;95431.41;;;19.67;75.21
63019;BME280;49105;46.046;10.760;2022-09-09T11:13:15;95414.97;;;19.80;74.40
63019;BME280;49105;46.046;10.760;2022-09-09T11:15:48;95410.28;;;19.77;73.53
63019;BME280;49105;46.046;10.760;2022-09-09T11:18:21;95406.47;;;19.66;73.08
63019;BME280;49105;46.046;10.760;2022-09-09T11:20:51;95408.72;;;19.64;72.96
63019;BME280;49105;46.046;10.760;2022-09-09T11:23:27;95399.66;;;19.69;73.18
63019;BME280;49105;46.046;10.760;2022-09-09T11:26:01;95403.91;;;19.82;72.94
63019;BME280;49105;46.046;10.760;2022-09-09T11:32:11;95398.28;;;19.75;71.21
63019;BME280;49105;46.046;10.760;2022-09-09T11:40:24;95391.84;;;19.64;69.76
63019;BME280;49105;46.046;10.760;2022-09-09T11:43:21;95389.59;;;19.66;70.50
63019;BME280;49105;46.046;10.760;2022-09-09T11:46:00;95393.72;;;19.75;70.56
63019;BME280;49105;46.046;10.760;2022-09-09T11:48:37;95391.06;;;19.63;66.92
63019;BME280;49105;46.046;10.760;2022-09-09T11:51:10;95380.72;;;19.53;65.86
63019;BME280;49105;46.046;10.760;2022-09-09T11:54:01;95380.94;;;19.60;65.87
63019;BME280;49105;46.046;10.760;2022-09-09T11:59:02;95375.13;;;19.82;66.07
63019;BME280;49105;46.046;10.760;2022-09-09T12:02:18;95367.94;;;19.99;66.33
63019;BME280;49105;46.046;10.760;2022-09-09T12:04:29;95365.03;;;20.16;66.78
63019;BME280;49105;46.046;10.760;2022-09-09T12:09:30;95361.81;;;20.39;66.98
63019;BME280;49105;46.046;10.760;2022-09-09T12:19:40;95344.16;;;20.81;66.05
63019;BME280;49105;46.046;10.760;2022-09-09T12:24:59;95333.47;;;20.85;65.33
63019;BME280;49105;46.046;10.760;2022-09-09T12:27:36;95323.94;;;20.88;65.28
63019;BME280;49105;46.046;10.760;2022-09-09T12:30:11;95320.31;;;20.96;65.60
63019;BME280;49105;46.046;10.760;2022-09-09T12:32:39;95321.78;;;21.09;65.95
63019;BME280;49105;46.046;10.760;2022-09-09T12:37:48;95315.34;;;21.29;65.42
63019;BME280;49105;46.046;10.760;2022-09-09T12:40:20;95317.13;;;21.38;65.19
63019;BME280;49105;46.046;10.760;2022-09-09T12:42:45;95308.06;;;21.46;65.00
63019;BME280;49105;46.046;10.760;2022-09-09T12:45:21;95312.69;;;21.45;64.93
63019;BME280;49105;46.046;10.760;2022-09-09T12:48:08;95306.53;;;21.45;62.92
63019;BME280;49105;46.046;10.760;2022-09-09T12:50:36;95311.47;;;21.11;61.22
63019;BME280;49105;46.046;10.760;2022-09-09T12:53:31;95303.22;;;21.04;60.45
63019;BME280;49105;46.046;10.760;2022-09-09T12:58:30;95288.19;;;21.19;59.96
63019;BME280;49105;46.046;10.760;2022-09-09T13:01:00;95295.09;;;21.32;59.12
63019;BME280;49105;46.046;10.760;2022-09-09T13:03:30;95292.53;;;21.23;59.39
63019;BME280;49105;46.046;10.760;2022-09-09T13:06:09;95280.38;;;21.29;59.54
63019;BME280;49105;46.046;10.760;2022-09-09T13:08:35;95279.59;;;21.29;59.21
63019;BME280;49105;46.046;10.760;2022-09-09T13:11:04;95270.94;;;21.20;58.67
63019;BME280;49105;46.046;10.760;2022-09-09T13:13:36;95266.16;;;21.13;59.06
63019;BME280;49105;46.046;10.760;2022-09-09T13:16:04;95268.47;;;21.15;59.19
63019;BME280;49105;46.046;10.760;2022-09-09T13:18:35;95267.69;;;21.14;59.10
63019;BME280;49105;46.046;10.760;2022-09-09T13:21:01;95261.81;;;21.24;59.35
63019;BME280;49105;46.046;10.760;2022-09-09T13:23:32;95261.38;;;21.38;59.31
63019;BME280;49105;46.046;10.760;2022-09-09T13:26:00;95265.44;;;21.48;58.84
63019;BME280;49105;46.046;10.760;2022-09-09T13:28:28;95261.75;;;21.56;58.98
63019;BME280;49105;46.046;10.760;2022-09-09T13:31:02;95252.16;;;21.74;58.84
63019;BME280;49105;46.046;10.760;2022-09-09T13:33:34;95248.81;;;22.00;58.54
63019;BME280;49105;46.046;10.760;2022-09-09T13:36:04;95244.16;;;22.17;57.15
63019;BME280;49105;46.046;10.760;2022-09-09T13:38:54;95252.88;;;22.29;56.79
63019;BME280;49105;46.046;10.760;2022-09-09T13:41:34;95254.63;;;22.41;56.12
63019;BME280;49105;46.046;10.760;2022-09-09T13:44:02;95253.81;;;22.60;55.86
63019;BME280;49105;46.046;10.760;2022-09-09T13:51:41;95245.50;;;22.69;52.53
63019;BME280;49105;46.046;10.760;2022-09-09T13:54:15;95236.44;;;22.58;51.43
63019;BME280;49105;46.046;10.760;2022-09-09T13:56:42;95223.38;;;22.60;52.02
63019;BME280;49105;46.046;10.760;2022-09-09T13:59:13;95226.56;;;22.65;52.19
63019;BME280;49105;46.046;10.760;2022-09-09T14:01:39;95225.41;;;22.66;51.72
63019;BME280;49105;46.046;10.760;2022-09-09T14:04:12;95226.19;;;22.67;52.00
63019;BME280;49105;46.046;10.760;2022-09-09T14:06:44;95225.84;;;22.68;51.30
63019;BME280;49105;46.046;10.760;2022-09-09T14:09:17;95226.97;;;22.67;50.82
63019;BME280;49105;46.046;10.760;2022-09-09T14:11:48;95225.47;;;22.70;51.02
63019;BME280;49105;46.046;10.760;2022-09-09T14:14:20;95224.81;;;22.76;51.29
63019;BME280;49105;46.046;10.760;2022-09-09T14:16:51;95226.06;;;22.83;51.63
63019;BME280;49105;46.046;10.760;2022-09-09T14:19:17;95215.75;;;22.88;51.66
63019;BME280;49105;46.046;10.760;2022-09-09T14:21:49;95220.09;;;22.93;51.78
63019;BME280;49105;46.046;10.760;2022-09-09T14:24:18;95219.00;;;22.97;51.33
63019;BME280;49105;46.046;10.760;2022-09-09T14:26:49;95217.50;;;23.00;51.32
63019;BME280;49105;46.046;10.760;2022-09-09T14:29:24;95221.41;;;23.02;51.31
63019;BME280;49105;46.046;10.760;2022-09-09T14:31:51;95218.03;;;23.09;51.39
63019;BME280;49105;46.046;10.760;2022-09-09T14:34:23;95232.00;;;23.15;51.37
63019;BME280;49105;46.046;10.760;2022-09-09T14:36:55;95226.22;;;23.16;51.09
63019;BME280;49105;46.046;10.760;2022-09-09T14:39:26;95221.56;;;23.13;51.40
63019;BME280;49105;46.046;10.760;2022-09-09T14:41:55;95219.06;;;23.01;50.68
63019;BME280;49105;46.046;10.760;2022-09-09T14:44:21;95214.16;;;22.84;51.35
63019;BME280;49105;46.046;10.760;2022-09-09T14:46:47;95204.91;;;22.85;51.55
63019;BME280;49105;46.046;10.760;2022-09-09T14:49:18;95200.88;;;22.75;51.84
63019;BME280;49105;46.046;10.760;2022-09-09T14:51:43;95218.53;;;22.69;52.12
63019;BME280;49105;46.046;10.760;2022-09-09T14:54:15;95222.25;;;22.61;52.62
63019;BME280;49105;46.046;10.760;2022-09-09T14:56:44;95217.56;;;22.35;53.12
63019;BME280;49105;46.046;10.760;2022-09-09T14:59:10;95218.72;;;22.14;53.84
63019;BME280;49105;46.046;10.760;2022-09-09T15:01:36;95216.25;;;22.09;54.01
63019;BME280;49105;46.046;10.760;2022-09-09T15:04:12;95225.38;;;22.20;54.00
63019;BME280;49105;46.046;10.760;2022-09-09T15:06:43;95215.69;;;22.39;53.85
63019;BME280;49105;46.046;10.760;2022-09-09T15:09:14;95221.53;;;22.64;53.84
63019;BME280;49105;46.046;10.760;2022-09-09T15:11:40;95212.25;;;22.88;53.52
63019;BME280;49105;46.046;10.760;2022-09-09T15:14:09;95223.44;;;23.09;53.38
63019;BME280;49105;46.046;10.760;2022-09-09T15:16:41;95210.91;;;23.24;53.22
63019;BME280;49105;46.046;10.760;2022-09-09T15:19:13;95215.81;;;23.41;54.00
63019;BME280;49105;46.046;10.760;2022-09-09T15:21:44;95215.38;;;23.66;54.41
63019;BME280;49105;46.046;10.760;2022-09-09T15:24:10;95214.13;;;23.90;54.66
63019;BME280;49105;46.046;10.760;2022-09-09T15:26:37;95206.69;;;24.13;53.90
63019;BME280;49105;46.046;10.760;2022-09-09T15:29:03;95204.56;;;24.33;53.75
63019;BME280;49105;46.046;10.760;2022-09-09T15:31:35;95203.28;;;24.57;53.49
63019;BME280;49105;46.046;10.760;2022-09-09T15:34:11;95205.75;;;24.76;53.14
63019;BME280;49105;46.046;10.760;2022-09-09T15:36:43;95209.41;;;24.95;53.05