sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16957;SDS011;8595;52.542;11.974;2023-06-04T00:00:02;2.70;;;2.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:02:30;4.95;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:04:56;2.20;;;2.03;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:07:23;3.05;;;2.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:09:50;3.10;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:12:19;2.25;;;2.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:14:46;2.50;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:17:13;2.70;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:19:39;2.63;;;2.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:22:07;3.20;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:24:34;3.03;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:27:01;2.20;;;2.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:29:29;3.20;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:31:56;4.47;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:34:22;2.97;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:36:49;2.60;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:39:16;2.50;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:41:42;4.20;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:44:09;4.30;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:46:38;2.42;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:49:05;5.82;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:51:32;4.78;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:53:59;3.13;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:56:33;2.63;;;2.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T00:59:00;2.60;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:01:29;2.58;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:04:04;2.97;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:06:35;2.38;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:09:04;2.45;;;2.22;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:11:32;5.78;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:14:00;3.50;;;2.63;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:16:27;2.63;;;2.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:18:58;2.55;;;2.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:21:29;3.97;;;2.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:23:58;2.53;;;2.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:26:27;6.65;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:28:56;3.97;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:31:24;3.05;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:33:52;3.03;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:36:19;5.72;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:38:48;2.30;;;1.92;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:41:15;2.78;;;2.28;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:43:42;3.88;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:46:09;2.17;;;1.98;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:48:36;2.53;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:51:04;2.63;;;2.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:53:30;3.67;;;2.22;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:55:58;2.35;;;2.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T01:58:26;4.97;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:00:54;2.53;;;2.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:03:21;4.85;;;2.03;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:05:48;5.07;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:08:15;3.00;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:10:45;3.28;;;2.65;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:13:14;5.40;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:15:41;3.80;;;2.75;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:18:11;5.32;;;2.85;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:20:41;5.13;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:23:07;2.80;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:25:34;2.75;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:28:01;2.60;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:30:29;3.40;;;2.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:32:56;3.30;;;2.70;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:35:26;3.22;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:37:53;3.42;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:40:21;2.20;;;2.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:42:48;2.63;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:45:15;2.83;;;2.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:47:43;3.15;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:50:10;2.30;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:52:37;3.47;;;2.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:55:05;3.58;;;2.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:57:32;2.75;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T02:59:59;3.72;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:02:26;2.83;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:04:55;3.13;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:07:21;4.53;;;2.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:09:49;3.00;;;2.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:12:15;4.30;;;2.75;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:14:42;3.83;;;1.95;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:17:09;5.82;;;2.28;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:19:36;2.90;;;2.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:22:05;3.20;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:24:34;2.45;;;2.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:27:02;5.47;;;2.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:29:31;4.35;;;2.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:31:58;3.78;;;2.65;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:34:24;2.70;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:36:52;2.80;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:39:20;6.03;;;2.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:41:47;4.40;;;2.88;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:44:14;3.80;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:46:41;3.92;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:49:08;3.72;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:51:35;5.07;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:54:02;4.22;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:56:31;6.85;;;2.70;;
16957;SDS011;8595;52.542;11.974;2023-06-04T03:58:57;2.90;;;2.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:01:25;2.75;;;2.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:03:53;4.15;;;3.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:06:20;2.67;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:08:47;4.25;;;2.72;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:11:14;3.42;;;2.83;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:13:44;2.72;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:16:12;5.25;;;2.22;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:18:40;3.33;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:21:08;2.78;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:23:37;3.97;;;2.70;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:26:04;2.78;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:28:31;3.85;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:31:00;3.90;;;2.88;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:33:27;2.70;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:35:57;2.33;;;2.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:38:25;3.83;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:40:53;2.65;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:43:28;2.42;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:45:55;3.80;;;2.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:48:23;3.55;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:50:50;3.88;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:53:16;3.22;;;2.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:55:43;5.53;;;2.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T04:58:10;3.17;;;2.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:00:37;4.32;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:03:04;4.30;;;2.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:05:32;2.22;;;2.03;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:07:59;2.95;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:10:27;4.50;;;2.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:12:54;3.80;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:15:22;2.55;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:17:49;2.58;;;2.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:20:17;3.10;;;2.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:22:48;2.40;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:25:15;2.75;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:27:43;2.42;;;2.22;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:30:10;2.45;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:32:39;3.30;;;2.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:35:07;2.78;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:37:34;3.70;;;2.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:40:04;5.05;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:42:32;5.20;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:44:59;6.70;;;2.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:47:26;3.00;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:49:54;2.67;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:52:21;2.67;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:54:48;3.42;;;2.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:57:16;2.88;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T05:59:43;3.78;;;2.65;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:02:10;6.95;;;2.58;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:04:37;3.20;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:07:04;3.72;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:09:30;3.38;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:11:57;3.40;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:14:32;5.47;;;2.97;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:16:59;2.67;;;2.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:19:28;3.63;;;2.78;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:21:55;3.95;;;3.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:24:24;3.75;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:26:51;5.05;;;2.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:29:18;5.95;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:31:46;3.95;;;3.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:34:13;3.45;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:36:39;3.00;;;2.70;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:39:06;7.25;;;2.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:41:33;3.92;;;2.95;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:44:00;3.17;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:46:27;3.92;;;3.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:48:55;4.05;;;3.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:51:22;4.70;;;2.75;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:53:48;3.55;;;2.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:56:15;3.80;;;3.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T06:58:43;4.00;;;3.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:01:10;3.88;;;2.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:03:37;4.93;;;2.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:06:06;4.57;;;3.58;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:08:32;3.75;;;2.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:11:00;6.97;;;3.28;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:13:28;5.50;;;2.95;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:15:57;4.78;;;3.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:18:23;5.60;;;2.72;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:20:50;3.58;;;2.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:23:19;3.15;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:25:45;5.20;;;2.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:28:12;4.70;;;2.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:30:39;7.72;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:33:06;5.03;;;2.85;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:35:33;3.08;;;2.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:37:59;5.25;;;2.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:40:27;4.18;;;2.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:42:54;5.38;;;2.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:45:21;3.35;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:47:47;3.13;;;2.53;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:50:14;3.45;;;1.98;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:52:41;3.60;;;2.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:55:09;3.33;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T07:57:37;2.00;;;1.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:00:05;3.17;;;1.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:02:33;2.47;;;1.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:05:00;4.03;;;2.47;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:07:27;5.03;;;2.08;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:09:53;1.88;;;1.63;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:12:22;3.97;;;2.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:14:50;2.13;;;1.65;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:17:17;2.10;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:19:43;5.28;;;2.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:22:10;1.48;;;1.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:24:37;2.60;;;1.70;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:27:04;4.70;;;2.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:29:32;3.05;;;1.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:32:00;3.78;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:34:27;1.77;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:36:53;2.88;;;1.92;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:39:20;2.13;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:41:49;3.65;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:44:18;3.03;;;1.63;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:46:45;4.75;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:49:19;2.33;;;1.92;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:51:48;1.75;;;1.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:54:16;4.05;;;1.90;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:56:43;2.65;;;1.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T08:59:11;2.20;;;1.98;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:01:38;2.20;;;1.85;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:04:09;2.55;;;2.03;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:06:38;2.03;;;1.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:09:08;3.60;;;1.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:11:36;4.25;;;2.08;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:14:07;2.10;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:16:42;1.85;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:19:09;5.28;;;1.88;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:21:46;3.05;;;1.70;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:24:17;3.92;;;1.75;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:26:43;3.38;;;1.63;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:29:11;1.52;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:31:38;2.47;;;1.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:34:05;1.80;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:36:32;3.58;;;1.63;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:39:02;2.85;;;1.48;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:41:29;4.25;;;1.55;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:44:03;4.38;;;1.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:46:31;3.83;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:49:02;1.92;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:51:29;1.52;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:53:58;3.35;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:56:27;1.55;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T09:58:54;2.17;;;1.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:01:26;1.75;;;1.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:03:54;2.88;;;1.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:06:22;2.72;;;1.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:08:50;2.53;;;1.58;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:11:17;1.60;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:13:53;5.05;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:16:26;1.75;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:18:53;1.70;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:21:20;3.33;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:23:48;2.20;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:26:16;4.70;;;1.80;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:28:43;2.40;;;1.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:31:11;1.13;;;1.02;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:33:38;2.67;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:36:15;3.33;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:38:46;2.45;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:41:14;2.17;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:43:42;3.13;;;1.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:46:13;2.83;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:48:47;1.50;;;1.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:51:15;1.75;;;1.48;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:53:42;4.15;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:56:08;3.17;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T10:58:35;1.90;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:01:02;1.70;;;1.23;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:03:36;1.55;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:06:14;1.73;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:08:42;3.38;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:11:13;2.03;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:13:41;2.47;;;1.73;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:16:14;4.93;;;1.50;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:18:43;1.58;;;1.45;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:21:19;1.85;;;1.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:23:46;1.63;;;1.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:26:13;9.73;;;1.58;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:28:40;1.80;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:31:07;4.35;;;1.52;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:33:45;5.10;;;1.52;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:36:21;3.67;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:38:53;2.28;;;1.60;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:41:21;2.70;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:43:49;3.67;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:46:16;2.03;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:48:42;2.83;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:51:12;3.25;;;1.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:53:38;2.67;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:56:05;4.80;;;1.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T11:58:32;1.52;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:00:59;3.03;;;1.38;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:03:31;2.08;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:06:13;3.50;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:08:45;2.97;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:11:28;3.92;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:13:56;4.03;;;1.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:16:25;1.83;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:18:52;2.70;;;1.48;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:21:31;2.17;;;1.52;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:24:05;3.30;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:26:32;1.60;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:29:06;3.15;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:31:35;2.83;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:34:02;1.98;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:36:30;6.82;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:38:59;3.72;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:41:26;1.55;;;1.23;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:43:53;2.72;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:46:20;4.68;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:48:47;1.58;;;1.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:51:14;1.88;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:53:43;3.25;;;1.23;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:56:10;1.63;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T12:58:37;1.13;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:01:03;1.73;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:03:31;4.70;;;1.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:05:58;4.25;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:08:25;1.70;;;1.23;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:10:53;4.32;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:13:19;5.32;;;1.67;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:15:46;5.55;;;1.75;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:18:13;1.98;;;1.33;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:20:40;1.27;;;1.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:23:07;1.63;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:25:34;2.60;;;1.25;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:28:02;4.65;;;1.35;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:30:29;4.53;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:32:57;3.25;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:35:24;1.85;;;1.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:37:51;1.25;;;1.15;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:40:17;1.05;;;0.95;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:42:45;4.00;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:45:13;1.48;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:47:41;3.67;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:50:09;2.72;;;1.42;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:52:36;1.13;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:55:03;3.45;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:57:30;1.35;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T13:59:57;1.67;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:02:25;2.42;;;0.95;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:04:52;1.73;;;1.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:07:19;1.80;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:09:45;1.15;;;1.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:12:13;1.92;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:14:43;2.10;;;1.13;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:17:09;1.10;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:19:38;4.68;;;1.27;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:22:06;1.67;;;1.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:24:33;4.28;;;1.40;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:26:59;1.20;;;1.10;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:29:26;2.17;;;1.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:31:53;1.48;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:34:20;1.30;;;1.02;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:36:48;1.27;;;1.17;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:39:15;1.95;;;1.05;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:41:41;1.30;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:44:08;3.53;;;1.20;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:46:35;1.15;;;1.00;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:49:01;3.28;;;1.30;;
16957;SDS011;8595;52.542;11.974;2023-06-04T14:51:28;3.20;;;1.40;;