sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:00:49;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:03:21;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:05:51;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:08:21;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:10:51;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:13:20;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:15:50;26.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:18:20;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:20:50;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:23:19;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:25:48;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:28:17;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:30:46;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:33:16;26.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:35:47;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:38:17;26.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:40:46;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:43:15;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:45:44;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:48:14;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:50:43;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:53:14;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:55:43;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T00:58:12;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:00:42;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:03:11;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:05:40;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:08:09;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:10:41;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:13:10;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:15:39;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:18:08;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:20:38;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:23:07;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:25:36;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:28:08;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:30:37;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:33:07;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:35:36;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:38:06;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:40:35;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:43:05;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:45:35;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:48:05;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:50:35;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:53:05;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:55:36;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T01:58:06;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:00:38;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:03:09;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:05:39;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:08:09;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:10:39;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:13:08;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:15:40;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:18:09;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:20:38;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:23:09;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:25:43;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:28:16;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:30:45;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:33:14;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:35:45;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:38:15;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:40:45;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:43:14;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:45:44;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:48:13;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:50:44;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:53:13;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:55:44;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T02:58:13;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:00:42;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:03:11;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:05:40;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:08:10;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:10:40;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:13:12;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:15:41;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:18:11;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:20:40;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:23:09;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:25:38;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:28:07;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:30:38;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:33:07;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:35:37;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:38:06;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:40:35;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:43:09;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:45:39;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:48:11;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:50:41;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:53:10;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:55:40;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T03:58:09;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T04:00:43;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:09:41;20.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:12:11;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:14:41;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:17:10;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:19:39;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:22:09;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:24:40;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:27:09;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:29:39;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:32:25;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:35:10;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:37:56;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:40:43;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:43:13;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:45:43;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:48:13;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:50:43;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:53:12;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:55:43;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T06:58:13;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:00:43;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:03:12;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:05:43;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:08:12;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:10:43;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:13:12;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:15:41;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:18:13;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:20:46;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:23:15;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:25:46;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:28:17;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:30:47;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:33:17;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:35:47;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:38:17;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:40:51;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:43:20;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:45:50;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:48:19;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:50:48;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:53:17;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:55:47;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T07:58:19;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:00:49;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:03:18;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:05:47;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:08:19;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:10:49;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:13:20;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:15:55;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:18:24;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:20:54;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:23:23;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:25:53;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:28:26;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:30:56;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:33:26;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:35:55;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:38:25;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:40:54;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:43:25;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:45:54;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:48:24;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:50:53;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:53:22;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:55:51;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T08:58:21;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:00:52;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:03:21;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:05:50;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:08:19;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:10:49;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:13:19;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:15:51;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:18:20;26.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:20:49;26.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:23:22;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:25:52;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:28:21;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:30:52;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:33:26;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:35:55;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:38:24;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:40:53;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:43:23;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:45:54;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:48:25;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:50:58;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:53:29;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:56:00;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T09:58:31;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:01:04;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:03:37;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:06:07;27.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:08:37;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:11:07;27.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:13:37;27.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:16:18;27.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:18:52;27.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:21:25;28.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:24:17;27.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:26:49;27.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:29:20;27.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:31:57;28.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:34:26;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:36:57;28.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:39:38;28.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:42:08;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:44:38;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:47:09;29.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:49:39;29.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:52:10;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:54:44;29.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:57:21;29.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T10:59:55;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:02:30;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:05:03;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:07:36;29.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:10:07;29.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:12:38;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:15:10;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:17:48;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:20:51;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:23:26;29.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:25:56;29.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:28:44;29.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:31:53;29.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:34:45;30.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:40:25;30.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:42:56;30.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:45:26;30.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:47:59;30.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:50:34;31.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:53:06;31.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:55:37;32.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T11:58:08;32.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T12:00:49;33.40;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:11:35;31.30;95.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:14:05;31.10;96.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:16:34;31.50;95.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:19:03;31.90;95.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:21:33;32.60;94.40
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:24:07;32.90;93.60
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:26:39;32.90;94.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:29:09;33.10;93.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:31:41;33.20;93.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:34:27;33.30;92.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:36:57;33.40;92.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:39:28;33.50;92.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:42:00;33.40;92.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:44:30;33.30;92.60
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:46:59;33.00;92.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:49:28;32.80;92.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:51:57;32.70;93.40
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:54:28;32.70;92.60
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:56:59;32.70;93.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T14:59:28;32.70;93.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:01:57;32.60;93.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:04:35;32.70;92.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:07:24;32.40;93.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:10:11;32.60;93.40
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:13:07;32.80;93.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:15:37;32.70;92.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:18:06;32.80;93.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:20:38;32.70;93.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:23:07;32.70;93.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:25:38;32.80;94.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:28:11;32.90;92.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:30:40;32.70;92.40
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:33:15;32.80;92.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:35:44;32.80;92.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:38:14;32.90;92.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:40:43;32.70;92.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:43:15;32.80;92.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:45:44;32.70;92.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:48:14;32.80;92.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:50:47;32.90;92.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:53:16;32.80;93.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:55:45;32.70;93.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T15:58:16;32.50;94.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:00:49;32.40;93.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:03:18;32.10;94.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:05:49;32.00;94.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:08:19;31.90;94.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:10:48;31.70;95.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:13:22;31.70;95.40
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:15:52;31.60;95.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:18:22;31.60;95.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:20:51;31.70;95.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:23:21;31.70;95.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:25:50;31.60;96.10
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:28:21;31.50;95.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:30:50;31.30;95.60
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:33:19;31.00;96.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:35:48;31.10;96.60
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:38:19;31.00;96.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:40:48;31.00;96.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:43:18;31.00;96.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:45:49;31.00;97.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:48:18;31.10;97.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:50:47;31.10;97.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:53:17;31.20;97.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:55:46;31.40;97.40
26479;DHT22;14163;-26.142;27.992;2024-02-15T16:58:15;31.40;98.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:00:48;31.50;98.00
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:03:18;31.60;98.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:05:47;31.40;97.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:08:18;31.50;97.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:10:48;31.40;97.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:13:17;31.40;97.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:15:48;31.20;98.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:18:18;31.00;98.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:20:49;30.80;98.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:23:18;30.60;98.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:25:59;30.50;99.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:28:29;30.50;99.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:31:08;30.50;99.50
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:33:49;30.30;99.60
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:36:18;30.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:38:48;30.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:41:17;29.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:43:47;29.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:46:19;29.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:48:48;29.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:51:23;30.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:53:52;30.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:56:22;29.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T17:58:51;29.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:01:24;29.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:03:55;29.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:06:35;29.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:09:04;30.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:11:37;30.30;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:14:06;30.60;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:16:37;30.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:19:06;30.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:21:36;30.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:24:05;30.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:26:38;30.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:29:07;30.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:31:41;31.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:34:10;31.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:36:40;31.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:39:10;31.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:41:39;31.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:44:12;31.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:46:43;31.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:49:14;31.00;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:51:43;31.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:54:12;31.20;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:56:42;31.10;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T18:59:11;30.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:01:42;30.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:04:11;30.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:06:40;30.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:09:09;30.90;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:11:39;30.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:14:08;30.70;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:16:38;30.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:19:09;30.80;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:21:39;30.50;99.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:24:09;30.10;96.90
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:26:38;29.90;95.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:29:10;29.90;93.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:31:40;29.80;93.20
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:34:11;29.50;95.30
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:36:41;29.40;95.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:39:10;29.40;94.80
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:41:40;29.20;94.70
26479;DHT22;14163;-26.142;27.992;2024-02-15T19:44:11;29.00;95.00