sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:00:53;1.58;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:03:20;2.15;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:05:52;1.33;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:08:19;1.20;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:10:46;1.50;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:13:14;1.08;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:15:42;1.10;;;0.85;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:18:09;0.80;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:20:37;1.40;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:23:04;1.42;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:25:32;0.95;;;0.82;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:28:00;1.55;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:30:27;1.50;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:32:55;2.63;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:35:22;2.10;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:37:49;1.25;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:40:17;1.35;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:42:44;2.08;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:45:12;2.25;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:47:39;2.78;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:50:07;2.70;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:52:36;2.08;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:55:08;1.92;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T00:57:36;1.67;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:00:06;1.50;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:02:34;1.50;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:05:01;1.80;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:12:53;1.73;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:15:23;1.55;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:17:50;1.90;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:20:19;1.60;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:25:39;2.45;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:31:13;1.70;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:33:56;1.45;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:36:26;1.67;;;1.57;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:38:56;1.50;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:41:24;1.60;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:43:51;1.30;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:46:18;2.38;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:48:46;1.88;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:51:14;1.95;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:53:41;1.50;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:56:09;2.90;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T01:58:38;2.35;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:01:06;1.73;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:03:33;2.22;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:06:00;1.17;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:08:28;1.52;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:10:56;1.65;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:13:23;1.38;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:15:51;1.85;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:18:20;1.55;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:20:47;1.88;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:23:16;1.60;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:25:43;2.67;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:28:13;1.70;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:30:41;2.15;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:33:08;1.90;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:35:35;1.77;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:38:03;1.77;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:40:30;1.80;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:42:57;1.70;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:45:25;2.25;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:47:52;1.35;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:50:19;1.38;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:52:47;1.35;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:55:14;1.33;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T02:57:42;1.27;;;1.17;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:00:09;1.58;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:02:38;1.50;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:05:06;2.22;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:07:35;1.73;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:10:03;1.15;;;1.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:12:31;2.00;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:15:04;1.63;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:17:31;1.38;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:19:59;1.67;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:22:28;1.60;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:24:56;3.63;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:27:23;1.67;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:29:50;1.45;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:32:18;1.65;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:34:45;3.03;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:37:14;1.33;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:39:41;2.58;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:42:08;2.13;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:44:35;1.90;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:47:03;1.40;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:49:31;1.45;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:51:59;1.75;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:54:27;1.73;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:56:54;1.48;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T03:59:21;2.50;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:01:48;1.77;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:04:15;2.08;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:06:43;1.30;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:09:11;1.60;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:11:39;1.63;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:14:07;1.10;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:16:34;2.38;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:19:01;1.17;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:21:28;1.45;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:23:56;1.45;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:26:23;1.60;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:28:51;1.50;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:31:33;1.45;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:34:02;1.45;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:36:31;1.98;;;1.15;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:38:59;1.73;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:41:33;1.75;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:44:00;1.77;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:46:29;2.92;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:48:58;1.92;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:51:28;3.45;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:53:57;2.35;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:56:28;3.42;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T04:58:57;3.10;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:01:24;1.58;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:03:51;1.63;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:06:21;1.27;;;1.17;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:08:48;2.03;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:11:15;3.35;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:13:42;2.15;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:16:10;1.60;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:18:37;2.88;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:21:05;3.50;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:23:33;1.98;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:26:01;1.88;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:28:28;1.85;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:30:55;2.13;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:33:23;1.67;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:35:50;2.78;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:38:17;2.08;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:40:45;2.65;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:43:13;2.30;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:45:43;1.80;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:48:12;2.53;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:50:42;4.53;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:53:10;2.05;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:55:38;3.28;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T05:58:06;3.30;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:00:34;2.08;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:03:01;2.30;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:05:29;2.85;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:07:57;3.20;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:10:25;2.70;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:12:53;2.08;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:15:26;5.40;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:17:54;3.80;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:20:23;2.90;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:22:51;2.88;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:25:18;2.67;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:27:48;3.30;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:30:20;4.07;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:32:47;2.63;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:35:15;5.93;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:37:44;3.40;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:40:11;2.67;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:42:41;8.20;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:45:11;2.05;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:47:39;2.22;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:50:07;2.40;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:52:34;3.70;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:55:02;2.20;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:57:32;2.53;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T06:59:59;2.05;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:02:26;3.88;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:04:54;2.40;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:07:25;1.90;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:09:53;1.52;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:12:21;2.15;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:14:48;2.85;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:17:15;5.55;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:19:46;4.78;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:22:15;3.58;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:24:42;4.32;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:27:10;3.00;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:29:37;2.60;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:32:05;4.80;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:34:33;3.88;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:37:01;3.30;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:39:29;2.47;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:42:01;3.75;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:44:28;3.67;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:46:55;3.13;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:49:22;5.25;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:51:50;2.63;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:54:17;4.82;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:56:44;5.20;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T07:59:12;3.10;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:01:39;3.53;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:04:06;2.75;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:06:33;3.60;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:09:01;1.80;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:11:28;2.75;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:13:57;1.90;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:16:24;3.22;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:18:52;3.45;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:21:20;3.28;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:23:47;3.30;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:26:14;1.98;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:28:43;2.05;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:31:11;4.47;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:33:39;2.13;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:36:07;1.90;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:38:45;3.40;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:41:12;3.35;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:43:40;2.55;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:46:10;4.85;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:48:40;1.92;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:51:10;3.20;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:53:39;2.72;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:56:06;3.20;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T08:58:37;4.53;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:01:05;3.58;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:03:33;1.98;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:06:01;2.33;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:08:28;3.28;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:10:56;2.72;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:13:24;2.75;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:15:54;3.33;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:18:25;6.20;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:20:58;1.77;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:23:30;1.92;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:25:58;3.22;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:28:25;2.58;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:30:54;4.07;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:33:23;2.28;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:35:53;2.33;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:38:24;2.17;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:40:53;3.20;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:43:23;2.20;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:45:52;2.78;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:48:25;2.13;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:50:56;2.75;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:53:24;4.07;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:55:52;2.03;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T09:58:21;1.77;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:00:48;2.42;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:03:20;1.98;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:05:52;1.73;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:08:27;1.67;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:10:59;1.27;;;1.17;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:13:29;0.98;;;0.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:16:22;2.25;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:18:50;4.88;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:21:29;2.60;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:23:59;3.90;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:26:28;2.85;;;0.98;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:28:56;3.25;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:31:24;3.08;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:33:58;3.58;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:36:27;1.77;;;0.82;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:38:57;2.00;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:41:29;3.33;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:44:09;3.05;;;0.98;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:49:14;1.83;;;0.65;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:51:42;2.50;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:56:47;1.35;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T10:59:18;2.80;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:01:57;1.83;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:04:40;3.17;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:07:21;3.03;;;1.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:10:23;3.10;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:15:47;2.28;;;0.98;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:18:15;2.03;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:20:42;1.48;;;0.88;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:23:09;1.55;;;0.88;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:25:38;2.92;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:28:07;1.50;;;0.77;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:30:37;1.42;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:33:10;2.20;;;0.93;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:35:44;2.88;;;0.98;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:38:14;1.42;;;0.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:40:45;1.02;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:43:13;2.08;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:45:44;1.67;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:48:15;3.67;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:50:43;1.15;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:53:11;1.00;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:55:42;2.10;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T11:58:10;3.30;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:00:38;2.03;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:03:09;1.42;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:05:39;3.00;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:08:09;1.88;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:10:39;3.65;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:13:13;0.95;;;0.85;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:15:40;2.88;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:18:09;0.85;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:20:38;1.00;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:23:10;4.65;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:25:39;4.20;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:28:10;3.05;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:30:46;1.88;;;1.17;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:33:18;1.85;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:35:45;1.40;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:38:12;0.95;;;0.88;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:40:40;1.30;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:43:07;2.00;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:45:34;1.42;;;1.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:48:02;2.28;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:50:29;1.27;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:52:57;3.65;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:55:24;2.97;;;1.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T12:57:51;0.98;;;0.88;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:00:19;2.33;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:02:46;1.70;;;1.05;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:05:15;2.88;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:07:43;1.95;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:10:13;1.60;;;1.15;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:12:41;2.35;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:15:09;1.77;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:17:37;2.05;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:20:06;1.75;;;0.93;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:22:37;0.98;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:25:05;1.33;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:27:34;5.30;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:30:04;1.90;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:32:36;1.35;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:35:07;1.83;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:37:34;1.30;;;0.82;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:40:01;2.70;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:42:33;1.10;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:45:01;2.85;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:47:32;2.13;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:50:02;1.00;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:52:30;1.05;;;0.68;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:55:01;1.75;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T13:57:31;3.45;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:00:01;2.22;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:02:37;0.95;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:05:07;1.13;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:07:40;1.80;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:10:10;3.58;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:12:40;2.28;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:15:07;2.03;;;1.15;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:17:34;2.45;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:20:04;5.32;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:22:32;2.78;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:24:59;2.55;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:27:26;3.90;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:29:53;1.70;;;0.95;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:32:21;1.17;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:34:48;1.67;;;0.93;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:37:16;1.83;;;1.17;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:39:43;0.98;;;0.70;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:42:11;1.38;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:44:39;1.67;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:47:07;1.75;;;0.98;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:49:41;2.42;;;1.23;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:52:08;2.17;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:54:39;2.55;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:57:06;2.20;;;1.25;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T14:59:40;0.98;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2023-07-20T15:02:11;2.25;;;1.20;;