sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9695;BME280;4690;52.422;13.486;2022-09-03T00:05:39;101609.34;;;16.60;49.68
9695;BME280;4690;52.422;13.486;2022-09-03T00:08:26;101613.44;;;16.57;50.06
9695;BME280;4690;52.422;13.486;2022-09-03T00:11:23;101612.94;;;16.61;49.96
9695;BME280;4690;52.422;13.486;2022-09-03T00:13:59;101606.34;;;16.62;50.57
9695;BME280;4690;52.422;13.486;2022-09-03T00:16:42;101611.28;;;16.59;49.74
9695;BME280;4690;52.422;13.486;2022-09-03T00:19:19;101609.72;;;16.52;50.24
9695;BME280;4690;52.422;13.486;2022-09-03T00:22:06;101606.13;;;16.51;50.29
9695;BME280;4690;52.422;13.486;2022-09-03T00:24:38;101610.22;;;16.49;50.02
9695;BME280;4690;52.422;13.486;2022-09-03T00:27:12;101610.81;;;16.51;49.89
9695;BME280;4690;52.422;13.486;2022-09-03T00:29:52;101610.81;;;16.51;50.65
9695;BME280;4690;52.422;13.486;2022-09-03T00:32:31;101609.88;;;16.45;50.27
9695;BME280;4690;52.422;13.486;2022-09-03T00:35:05;101615.06;;;16.42;50.53
9695;BME280;4690;52.422;13.486;2022-09-03T00:37:34;101615.44;;;16.33;50.30
9695;BME280;4690;52.422;13.486;2022-09-03T00:39:59;101612.19;;;16.36;50.51
9695;BME280;4690;52.422;13.486;2022-09-03T00:42:55;101610.47;;;16.35;51.32
9695;BME280;4690;52.422;13.486;2022-09-03T00:46:01;101611.91;;;16.38;51.31
9695;BME280;4690;52.422;13.486;2022-09-03T00:48:47;101608.81;;;16.34;51.00
9695;BME280;4690;52.422;13.486;2022-09-03T00:57:28;101596.44;;;16.25;51.43
9695;BME280;4690;52.422;13.486;2022-09-03T01:00:07;101593.69;;;16.25;51.65
9695;BME280;4690;52.422;13.486;2022-09-03T01:02:59;101593.72;;;16.13;52.58
9695;BME280;4690;52.422;13.486;2022-09-03T01:05:51;101596.94;;;16.10;52.29
9695;BME280;4690;52.422;13.486;2022-09-03T01:08:56;101593.81;;;16.07;52.01
9695;BME280;4690;52.422;13.486;2022-09-03T01:17:58;101585.19;;;15.91;52.01
9695;BME280;4690;52.422;13.486;2022-09-03T01:20:41;101584.94;;;15.93;52.06
9695;BME280;4690;52.422;13.486;2022-09-03T01:23:53;101589.66;;;15.81;52.14
9695;BME280;4690;52.422;13.486;2022-09-03T01:26:41;101586.41;;;15.84;52.04
9695;BME280;4690;52.422;13.486;2022-09-03T01:29:21;101589.66;;;15.81;52.47
9695;BME280;4690;52.422;13.486;2022-09-03T01:32:15;101580.03;;;15.83;52.76
9695;BME280;4690;52.422;13.486;2022-09-03T01:44:21;101583.28;;;15.80;53.16
9695;BME280;4690;52.422;13.486;2022-09-03T01:47:48;101578.97;;;15.73;52.86
9695;BME280;4690;52.422;13.486;2022-09-03T01:53:49;101583.66;;;15.72;53.46
9695;BME280;4690;52.422;13.486;2022-09-03T01:56:16;101589.31;;;15.77;52.77
9695;BME280;4690;52.422;13.486;2022-09-03T01:59:14;101581.72;;;15.73;52.79
9695;BME280;4690;52.422;13.486;2022-09-03T02:02:27;101585.94;;;15.75;52.98
9695;BME280;4690;52.422;13.486;2022-09-03T02:05:10;101583.78;;;15.77;52.92
9695;BME280;4690;52.422;13.486;2022-09-03T02:07:50;101589.78;;;15.74;52.60
9695;BME280;4690;52.422;13.486;2022-09-03T02:10:26;101579.78;;;15.73;52.34
9695;BME280;4690;52.422;13.486;2022-09-03T02:15:31;101588.19;;;15.66;52.77
9695;BME280;4690;52.422;13.486;2022-09-03T02:18:04;101586.97;;;15.62;52.52
9695;BME280;4690;52.422;13.486;2022-09-03T02:20:32;101586.75;;;15.64;52.67
9695;BME280;4690;52.422;13.486;2022-09-03T02:22:58;101593.59;;;15.61;52.72
9695;BME280;4690;52.422;13.486;2022-09-03T02:25:32;101597.88;;;15.45;53.47
9695;BME280;4690;52.422;13.486;2022-09-03T02:28:02;101590.22;;;15.47;53.52
9695;BME280;4690;52.422;13.486;2022-09-03T02:30:28;101596.34;;;15.50;53.42
9695;BME280;4690;52.422;13.486;2022-09-03T02:32:54;101597.44;;;15.49;53.41
9695;BME280;4690;52.422;13.486;2022-09-03T02:35:20;101590.47;;;15.46;53.89
9695;BME280;4690;52.422;13.486;2022-09-03T02:37:46;101593.44;;;15.44;54.01
9695;BME280;4690;52.422;13.486;2022-09-03T02:40:11;101596.81;;;15.46;53.88
9695;BME280;4690;52.422;13.486;2022-09-03T02:42:37;101596.22;;;15.44;54.05
9695;BME280;4690;52.422;13.486;2022-09-03T02:45:26;101583.09;;;15.40;53.97
9695;BME280;4690;52.422;13.486;2022-09-03T02:47:57;101589.50;;;15.40;54.33
9695;BME280;4690;52.422;13.486;2022-09-03T02:50:25;101585.88;;;15.40;54.37
9695;BME280;4690;52.422;13.486;2022-09-03T02:52:51;101595.38;;;15.44;54.56
9695;BME280;4690;52.422;13.486;2022-09-03T02:55:18;101596.91;;;15.40;54.18
9695;BME280;4690;52.422;13.486;2022-09-03T02:57:45;101593.94;;;15.41;54.30
9695;BME280;4690;52.422;13.486;2022-09-03T03:00:12;101595.50;;;15.37;54.65
9695;BME280;4690;52.422;13.486;2022-09-03T03:02:38;101595.72;;;15.36;54.65
9695;BME280;4690;52.422;13.486;2022-09-03T03:05:05;101598.13;;;15.32;55.30
9695;BME280;4690;52.422;13.486;2022-09-03T03:07:37;101589.84;;;15.32;55.47
9695;BME280;4690;52.422;13.486;2022-09-03T03:10:05;101588.06;;;15.38;55.54
9695;BME280;4690;52.422;13.486;2022-09-03T03:12:31;101582.03;;;15.29;56.02
9695;BME280;4690;52.422;13.486;2022-09-03T03:14:57;101587.78;;;15.28;56.20
9695;BME280;4690;52.422;13.486;2022-09-03T03:17:22;101588.63;;;15.28;56.49
9695;BME280;4690;52.422;13.486;2022-09-03T03:19:48;101589.81;;;15.20;56.36
9695;BME280;4690;52.422;13.486;2022-09-03T03:22:14;101594.13;;;15.16;57.01
9695;BME280;4690;52.422;13.486;2022-09-03T03:24:40;101597.84;;;15.22;57.31
9695;BME280;4690;52.422;13.486;2022-09-03T03:27:05;101599.78;;;15.21;56.95
9695;BME280;4690;52.422;13.486;2022-09-03T03:29:35;101596.19;;;15.21;57.08
9695;BME280;4690;52.422;13.486;2022-09-03T03:32:01;101595.22;;;15.15;57.18
9695;BME280;4690;52.422;13.486;2022-09-03T03:34:27;101596.88;;;15.16;57.29
9695;BME280;4690;52.422;13.486;2022-09-03T03:36:53;101589.31;;;15.12;57.12
9695;BME280;4690;52.422;13.486;2022-09-03T03:39:18;101597.84;;;15.10;57.01
9695;BME280;4690;52.422;13.486;2022-09-03T03:41:45;101598.19;;;15.14;56.61
9695;BME280;4690;52.422;13.486;2022-09-03T03:44:11;101598.94;;;15.09;57.48
9695;BME280;4690;52.422;13.486;2022-09-03T03:46:39;101597.59;;;15.12;57.50
9695;BME280;4690;52.422;13.486;2022-09-03T03:49:07;101603.97;;;15.12;56.70
9695;BME280;4690;52.422;13.486;2022-09-03T03:51:36;101610.19;;;15.08;56.67
9695;BME280;4690;52.422;13.486;2022-09-03T03:54:03;101608.75;;;15.05;57.58
9695;BME280;4690;52.422;13.486;2022-09-03T03:56:29;101603.22;;;15.05;57.13
9695;BME280;4690;52.422;13.486;2022-09-03T03:58:58;101603.31;;;14.98;57.72
9695;BME280;4690;52.422;13.486;2022-09-03T04:01:26;101605.47;;;14.96;58.16
9695;BME280;4690;52.422;13.486;2022-09-03T04:03:55;101604.28;;;14.92;57.60
9695;BME280;4690;52.422;13.486;2022-09-03T04:06:22;101602.56;;;14.91;58.12
9695;BME280;4690;52.422;13.486;2022-09-03T04:08:49;101608.84;;;14.98;58.07
9695;BME280;4690;52.422;13.486;2022-09-03T04:11:21;101608.00;;;14.98;57.57
9695;BME280;4690;52.422;13.486;2022-09-03T04:13:48;101594.22;;;14.98;57.66
9695;BME280;4690;52.422;13.486;2022-09-03T04:16:24;101600.06;;;14.90;57.79
9695;BME280;4690;52.422;13.486;2022-09-03T04:18:52;101596.06;;;14.86;58.15
9695;BME280;4690;52.422;13.486;2022-09-03T04:21:26;101608.09;;;14.91;58.19
9695;BME280;4690;52.422;13.486;2022-09-03T04:23:55;101601.03;;;14.95;58.46
9695;BME280;4690;52.422;13.486;2022-09-03T04:26:28;101604.38;;;14.97;58.29
9695;BME280;4690;52.422;13.486;2022-09-03T04:29:06;101591.69;;;14.96;57.61
9695;BME280;4690;52.422;13.486;2022-09-03T04:31:34;101597.81;;;14.98;57.85
9695;BME280;4690;52.422;13.486;2022-09-03T04:34:00;101595.06;;;14.98;58.11
9695;BME280;4690;52.422;13.486;2022-09-03T04:36:29;101591.81;;;15.01;57.83
9695;BME280;4690;52.422;13.486;2022-09-03T04:38:58;101602.03;;;15.01;57.69
9695;BME280;4690;52.422;13.486;2022-09-03T04:41:27;101601.16;;;15.00;58.10
9695;BME280;4690;52.422;13.486;2022-09-03T04:43:56;101588.78;;;14.91;58.15
9695;BME280;4690;52.422;13.486;2022-09-03T04:46:26;101590.47;;;14.92;58.21
9695;BME280;4690;52.422;13.486;2022-09-03T04:48:56;101584.16;;;15.04;57.79
9695;BME280;4690;52.422;13.486;2022-09-03T04:51:25;101599.72;;;14.98;58.33
9695;BME280;4690;52.422;13.486;2022-09-03T04:53:58;101589.03;;;14.90;58.50
9695;BME280;4690;52.422;13.486;2022-09-03T04:56:28;101604.63;;;14.96;58.66
9695;BME280;4690;52.422;13.486;2022-09-03T04:59:00;101609.53;;;14.94;58.28
9695;BME280;4690;52.422;13.486;2022-09-03T05:01:30;101599.13;;;14.96;57.97
9695;BME280;4690;52.422;13.486;2022-09-03T05:03:56;101605.25;;;14.98;58.54
9695;BME280;4690;52.422;13.486;2022-09-03T05:06:24;101605.13;;;15.05;58.26
9695;BME280;4690;52.422;13.486;2022-09-03T05:08:52;101605.13;;;15.05;58.79
9695;BME280;4690;52.422;13.486;2022-09-03T05:11:19;101605.13;;;15.05;58.66
9695;BME280;4690;52.422;13.486;2022-09-03T05:13:54;101608.63;;;15.12;57.93
9695;BME280;4690;52.422;13.486;2022-09-03T05:16:21;101602.03;;;15.13;58.36
9695;BME280;4690;52.422;13.486;2022-09-03T05:18:52;101603.34;;;15.10;57.51
9695;BME280;4690;52.422;13.486;2022-09-03T05:21:19;101608.88;;;15.10;57.65
9695;BME280;4690;52.422;13.486;2022-09-03T05:23:50;101604.94;;;15.18;57.81
9695;BME280;4690;52.422;13.486;2022-09-03T05:26:21;101606.00;;;15.17;57.86
9695;BME280;4690;52.422;13.486;2022-09-03T05:28:52;101612.03;;;15.25;57.82
9695;BME280;4690;52.422;13.486;2022-09-03T05:31:20;101610.72;;;15.40;57.32
9695;BME280;4690;52.422;13.486;2022-09-03T05:33:49;101616.97;;;15.35;57.43
9695;BME280;4690;52.422;13.486;2022-09-03T05:36:19;101617.94;;;15.41;57.12
9695;BME280;4690;52.422;13.486;2022-09-03T05:38:47;101612.19;;;15.42;57.45
9695;BME280;4690;52.422;13.486;2022-09-03T05:41:16;101617.25;;;15.57;56.90
9695;BME280;4690;52.422;13.486;2022-09-03T05:43:43;101617.25;;;15.57;56.85
9695;BME280;4690;52.422;13.486;2022-09-03T05:46:12;101612.81;;;15.68;56.38
9695;BME280;4690;52.422;13.486;2022-09-03T05:48:40;101622.81;;;15.69;56.78
9695;BME280;4690;52.422;13.486;2022-09-03T05:51:16;101612.97;;;15.73;56.83
9695;BME280;4690;52.422;13.486;2022-09-03T05:53:47;101617.34;;;15.62;56.74
9695;BME280;4690;52.422;13.486;2022-09-03T05:56:19;101623.97;;;15.50;57.07
9695;BME280;4690;52.422;13.486;2022-09-03T05:58:52;101619.63;;;15.42;57.72
9695;BME280;4690;52.422;13.486;2022-09-03T06:01:24;101615.50;;;15.21;58.15
9695;BME280;4690;52.422;13.486;2022-09-03T06:06:30;101621.50;;;15.18;58.31
9695;BME280;4690;52.422;13.486;2022-09-03T06:09:00;101617.84;;;15.06;59.46
9695;BME280;4690;52.422;13.486;2022-09-03T06:11:28;101611.53;;;15.17;59.04
9695;BME280;4690;52.422;13.486;2022-09-03T06:13:55;101617.19;;;15.22;58.92
9695;BME280;4690;52.422;13.486;2022-09-03T06:16:21;101621.59;;;15.11;59.02
9695;BME280;4690;52.422;13.486;2022-09-03T06:18:48;101622.00;;;15.15;59.02
9695;BME280;4690;52.422;13.486;2022-09-03T06:21:14;101614.91;;;15.19;59.90
9695;BME280;4690;52.422;13.486;2022-09-03T06:23:41;101615.88;;;15.24;59.22
9695;BME280;4690;52.422;13.486;2022-09-03T06:26:12;101614.56;;;15.27;59.22
9695;BME280;4690;52.422;13.486;2022-09-03T06:28:41;101617.34;;;15.39;59.83
9695;BME280;4690;52.422;13.486;2022-09-03T06:31:12;101623.72;;;15.51;59.16
9695;BME280;4690;52.422;13.486;2022-09-03T06:33:40;101621.91;;;15.57;58.60
9695;BME280;4690;52.422;13.486;2022-09-03T06:36:13;101622.88;;;15.62;58.37
9695;BME280;4690;52.422;13.486;2022-09-03T06:38:39;101620.06;;;15.69;58.20
9695;BME280;4690;52.422;13.486;2022-09-03T06:43:41;101629.06;;;15.76;57.93
9695;BME280;4690;52.422;13.486;2022-09-03T06:46:12;101633.75;;;15.76;58.06
9695;BME280;4690;52.422;13.486;2022-09-03T06:48:40;101627.88;;;15.72;58.12
9695;BME280;4690;52.422;13.486;2022-09-03T06:51:15;101629.53;;;15.73;58.13
9695;BME280;4690;52.422;13.486;2022-09-03T06:53:48;101632.44;;;15.78;57.86
9695;BME280;4690;52.422;13.486;2022-09-03T06:56:20;101626.69;;;15.80;58.01
9695;BME280;4690;52.422;13.486;2022-09-03T06:58:52;101624.88;;;15.85;57.95
9695;BME280;4690;52.422;13.486;2022-09-03T07:01:21;101617.91;;;15.83;58.89
9695;BME280;4690;52.422;13.486;2022-09-03T07:03:56;101625.69;;;15.98;58.17
9695;BME280;4690;52.422;13.486;2022-09-03T07:06:38;101627.63;;;16.09;58.29
9695;BME280;4690;52.422;13.486;2022-09-03T07:09:06;101617.63;;;16.20;57.91
9695;BME280;4690;52.422;13.486;2022-09-03T07:11:32;101625.75;;;16.38;57.81
9695;BME280;4690;52.422;13.486;2022-09-03T07:14:01;101620.97;;;16.33;57.37
9695;BME280;4690;52.422;13.486;2022-09-03T07:16:37;101633.06;;;16.44;57.22
9695;BME280;4690;52.422;13.486;2022-09-03T07:19:04;101623.44;;;16.58;56.81
9695;BME280;4690;52.422;13.486;2022-09-03T07:21:32;101617.13;;;16.63;56.50
9695;BME280;4690;52.422;13.486;2022-09-03T07:23:58;101622.56;;;16.70;56.17
9695;BME280;4690;52.422;13.486;2022-09-03T07:26:28;101623.72;;;16.74;56.42
9695;BME280;4690;52.422;13.486;2022-09-03T07:28:55;101626.47;;;16.86;56.43
9695;BME280;4690;52.422;13.486;2022-09-03T07:31:31;101622.97;;;16.90;56.10
9695;BME280;4690;52.422;13.486;2022-09-03T07:34:00;101624.50;;;16.98;55.38
9695;BME280;4690;52.422;13.486;2022-09-03T07:36:29;101624.59;;;17.03;55.87
9695;BME280;4690;52.422;13.486;2022-09-03T07:38:57;101625.72;;;17.19;55.85
9695;BME280;4690;52.422;13.486;2022-09-03T07:41:25;101628.31;;;17.42;55.52
9695;BME280;4690;52.422;13.486;2022-09-03T07:43:52;101631.19;;;17.47;55.34
9695;BME280;4690;52.422;13.486;2022-09-03T07:46:24;101630.97;;;17.49;54.86
9695;BME280;4690;52.422;13.486;2022-09-03T07:48:58;101634.66;;;17.55;54.77
9695;BME280;4690;52.422;13.486;2022-09-03T07:51:27;101631.28;;;17.69;56.12
9695;BME280;4690;52.422;13.486;2022-09-03T07:53:57;101627.78;;;17.91;55.79
9695;BME280;4690;52.422;13.486;2022-09-03T07:56:25;101627.47;;;18.09;54.69
9695;BME280;4690;52.422;13.486;2022-09-03T07:58:51;101625.25;;;18.28;53.34
9695;BME280;4690;52.422;13.486;2022-09-03T08:01:20;101625.84;;;18.30;52.82
9695;BME280;4690;52.422;13.486;2022-09-03T08:03:49;101629.31;;;18.43;51.74
9695;BME280;4690;52.422;13.486;2022-09-03T08:06:18;101624.75;;;18.53;51.18
9695;BME280;4690;52.422;13.486;2022-09-03T08:08:46;101633.53;;;18.67;51.08
9695;BME280;4690;52.422;13.486;2022-09-03T08:11:19;101627.44;;;18.92;51.77
9695;BME280;4690;52.422;13.486;2022-09-03T08:13:53;101630.97;;;19.10;50.57
9695;BME280;4690;52.422;13.486;2022-09-03T08:16:19;101631.81;;;19.42;49.81
9695;BME280;4690;52.422;13.486;2022-09-03T08:18:45;101630.38;;;19.67;47.77
9695;BME280;4690;52.422;13.486;2022-09-03T08:21:18;101630.63;;;20.03;48.12
9695;BME280;4690;52.422;13.486;2022-09-03T08:23:50;101633.84;;;20.32;45.74
9695;BME280;4690;52.422;13.486;2022-09-03T08:26:18;101626.59;;;20.26;46.74
9695;BME280;4690;52.422;13.486;2022-09-03T08:28:44;101626.06;;;20.34;46.14
9695;BME280;4690;52.422;13.486;2022-09-03T08:31:17;101617.88;;;20.59;46.30
9695;BME280;4690;52.422;13.486;2022-09-03T08:33:48;101615.75;;;21.02;45.70
9695;BME280;4690;52.422;13.486;2022-09-03T08:36:25;101613.56;;;21.35;44.00
9695;BME280;4690;52.422;13.486;2022-09-03T08:38:53;101613.31;;;21.57;44.74
9695;BME280;4690;52.422;13.486;2022-09-03T08:41:35;101617.47;;;21.80;43.35
9695;BME280;4690;52.422;13.486;2022-09-03T08:47:08;101609.00;;;22.31;41.81
9695;BME280;4690;52.422;13.486;2022-09-03T08:50:06;101607.28;;;22.46;40.76
9695;BME280;4690;52.422;13.486;2022-09-03T08:52:47;101614.47;;;22.57;39.80
9695;BME280;4690;52.422;13.486;2022-09-03T08:55:45;101604.66;;;22.70;41.05
9695;BME280;4690;52.422;13.486;2022-09-03T08:58:33;101606.78;;;22.83;38.85
9695;BME280;4690;52.422;13.486;2022-09-03T09:01:05;101607.94;;;22.77;38.96
9695;BME280;4690;52.422;13.486;2022-09-03T09:03:46;101604.00;;;22.83;39.79
9695;BME280;4690;52.422;13.486;2022-09-03T09:06:27;101603.75;;;22.79;39.23
9695;BME280;4690;52.422;13.486;2022-09-03T09:09:34;101607.56;;;23.04;38.68
9695;BME280;4690;52.422;13.486;2022-09-03T09:12:20;101597.84;;;23.31;38.54
9695;BME280;4690;52.422;13.486;2022-09-03T09:21:18;101581.09;;;23.60;36.13
9695;BME280;4690;52.422;13.486;2022-09-03T09:23:50;101592.22;;;23.65;37.02
9695;BME280;4690;52.422;13.486;2022-09-03T09:26:21;101591.47;;;23.88;38.35
9695;BME280;4690;52.422;13.486;2022-09-03T09:29:01;101575.72;;;23.92;35.66
9695;BME280;4690;52.422;13.486;2022-09-03T09:31:28;101585.75;;;23.99;36.55
9695;BME280;4690;52.422;13.486;2022-09-03T09:34:04;101583.06;;;23.88;36.15
9695;BME280;4690;52.422;13.486;2022-09-03T09:36:41;101581.09;;;24.13;36.57
9695;BME280;4690;52.422;13.486;2022-09-03T09:39:10;101585.16;;;24.02;36.01
9695;BME280;4690;52.422;13.486;2022-09-03T09:41:36;101576.63;;;24.12;36.37
9695;BME280;4690;52.422;13.486;2022-09-03T09:44:03;101569.91;;;24.13;36.82
9695;BME280;4690;52.422;13.486;2022-09-03T09:46:37;101568.13;;;24.22;35.81
9695;BME280;4690;52.422;13.486;2022-09-03T09:52:15;101566.91;;;24.52;35.30
9695;BME280;4690;52.422;13.486;2022-09-03T09:54:44;101555.88;;;24.61;35.70
9695;BME280;4690;52.422;13.486;2022-09-03T09:57:23;101558.69;;;24.61;34.48
9695;BME280;4690;52.422;13.486;2022-09-03T10:00:03;101562.75;;;24.50;33.77
9695;BME280;4690;52.422;13.486;2022-09-03T10:02:34;101559.56;;;24.56;33.50
9695;BME280;4690;52.422;13.486;2022-09-03T10:05:31;101552.38;;;24.50;33.61
9695;BME280;4690;52.422;13.486;2022-09-03T10:08:05;101555.59;;;24.38;34.32
9695;BME280;4690;52.422;13.486;2022-09-03T10:10:35;101552.97;;;24.23;33.98
9695;BME280;4690;52.422;13.486;2022-09-03T10:13:13;101556.31;;;23.77;35.12
9695;BME280;4690;52.422;13.486;2022-09-03T10:16:05;101554.94;;;23.45;35.28
9695;BME280;4690;52.422;13.486;2022-09-03T10:18:44;101553.44;;;23.24;35.36
9695;BME280;4690;52.422;13.486;2022-09-03T10:21:35;101543.50;;;23.08;35.88
9695;BME280;4690;52.422;13.486;2022-09-03T10:24:40;101550.88;;;22.88;36.84
9695;BME280;4690;52.422;13.486;2022-09-03T10:27:15;101546.97;;;22.89;36.08
9695;BME280;4690;52.422;13.486;2022-09-03T10:29:43;101551.38;;;23.00;35.39
9695;BME280;4690;52.422;13.486;2022-09-03T10:32:55;101544.09;;;22.99;34.58
9695;BME280;4690;52.422;13.486;2022-09-03T10:35:30;101537.44;;;22.95;34.31
9695;BME280;4690;52.422;13.486;2022-09-03T10:38:17;101540.16;;;23.05;34.48
9695;BME280;4690;52.422;13.486;2022-09-03T10:41:16;101540.59;;;22.78;34.33
9695;BME280;4690;52.422;13.486;2022-09-03T10:47:22;101534.00;;;22.64;33.14
9695;BME280;4690;52.422;13.486;2022-09-03T10:50:16;101545.47;;;22.57;33.71
9695;BME280;4690;52.422;13.486;2022-09-03T10:53:22;101529.81;;;22.62;33.20
9695;BME280;4690;52.422;13.486;2022-09-03T11:07:36;101519.41;;;22.72;32.66
9695;BME280;4690;52.422;13.486;2022-09-03T11:10:25;101517.25;;;22.59;33.75
9695;BME280;4690;52.422;13.486;2022-09-03T11:13:16;101498.66;;;22.83;35.99
9695;BME280;4690;52.422;13.486;2022-09-03T11:16:02;101505.38;;;23.17;33.63
9695;BME280;4690;52.422;13.486;2022-09-03T11:18:42;101505.53;;;23.31;31.85
9695;BME280;4690;52.422;13.486;2022-09-03T11:21:16;101494.81;;;23.43;32.63
9695;BME280;4690;52.422;13.486;2022-09-03T11:23:47;101499.03;;;23.93;31.44
9695;BME280;4690;52.422;13.486;2022-09-03T11:26:18;101498.88;;;24.47;30.17
9695;BME280;4690;52.422;13.486;2022-09-03T11:29:07;101491.72;;;24.59;28.70
9695;BME280;4690;52.422;13.486;2022-09-03T11:34:51;101499.28;;;25.30;28.36
9695;BME280;4690;52.422;13.486;2022-09-03T11:37:24;101497.19;;;25.02;27.85
9695;BME280;4690;52.422;13.486;2022-09-03T11:40:13;101487.59;;;24.90;28.75
9695;BME280;4690;52.422;13.486;2022-09-03T11:42:45;101488.50;;;24.66;29.08
9695;BME280;4690;52.422;13.486;2022-09-03T11:45:36;101485.47;;;24.25;29.09
9695;BME280;4690;52.422;13.486;2022-09-03T11:48:39;101498.69;;;24.38;29.82
9695;BME280;4690;52.422;13.486;2022-09-03T11:51:03;101490.81;;;24.21;29.49
9695;BME280;4690;52.422;13.486;2022-09-03T11:53:35;101486.44;;;24.34;29.63
9695;BME280;4690;52.422;13.486;2022-09-03T11:58:36;101478.19;;;24.43;30.82
9695;BME280;4690;52.422;13.486;2022-09-03T12:01:10;101482.53;;;24.54;29.49
9695;BME280;4690;52.422;13.486;2022-09-03T12:03:45;101475.44;;;24.62;29.44
9695;BME280;4690;52.422;13.486;2022-09-03T12:07:23;101483.72;;;24.29;28.99
9695;BME280;4690;52.422;13.486;2022-09-03T12:12:42;101469.94;;;23.89;31.13
9695;BME280;4690;52.422;13.486;2022-09-03T12:18:25;101463.44;;;23.70;30.55
9695;BME280;4690;52.422;13.486;2022-09-03T12:26:06;101466.81;;;24.15;29.88
9695;BME280;4690;52.422;13.486;2022-09-03T12:28:37;101453.38;;;24.36;29.03
9695;BME280;4690;52.422;13.486;2022-09-03T12:31:17;101454.38;;;24.45;29.51
9695;BME280;4690;52.422;13.486;2022-09-03T12:33:52;101461.22;;;24.15;30.29
9695;BME280;4690;52.422;13.486;2022-09-03T12:36:20;101455.66;;;24.10;29.64
9695;BME280;4690;52.422;13.486;2022-09-03T12:38:47;101453.78;;;24.05;29.76
9695;BME280;4690;52.422;13.486;2022-09-03T12:41:28;101450.31;;;24.13;29.13
9695;BME280;4690;52.422;13.486;2022-09-03T12:43:59;101454.66;;;24.25;28.88
9695;BME280;4690;52.422;13.486;2022-09-03T12:46:29;101428.66;;;24.38;29.27
9695;BME280;4690;52.422;13.486;2022-09-03T12:49:01;101428.66;;;24.38;28.66
9695;BME280;4690;52.422;13.486;2022-09-03T12:51:40;101437.56;;;24.45;29.08
9695;BME280;4690;52.422;13.486;2022-09-03T12:54:09;101418.47;;;24.47;28.84
9695;BME280;4690;52.422;13.486;2022-09-03T12:56:57;101425.19;;;24.65;28.86
9695;BME280;4690;52.422;13.486;2022-09-03T12:59:27;101424.84;;;24.53;28.79
9695;BME280;4690;52.422;13.486;2022-09-03T13:02:10;101423.06;;;24.38;29.20
9695;BME280;4690;52.422;13.486;2022-09-03T13:04:39;101427.59;;;24.34;29.21
9695;BME280;4690;52.422;13.486;2022-09-03T13:07:24;101420.25;;;24.38;30.09
9695;BME280;4690;52.422;13.486;2022-09-03T13:10:03;101417.63;;;24.47;29.88
9695;BME280;4690;52.422;13.486;2022-09-03T13:12:42;101427.13;;;24.27;30.10
9695;BME280;4690;52.422;13.486;2022-09-03T13:15:18;101429.03;;;24.12;29.90
9695;BME280;4690;52.422;13.486;2022-09-03T13:18:23;101429.34;;;24.11;29.70
9695;BME280;4690;52.422;13.486;2022-09-03T13:21:01;101429.84;;;24.13;30.11
9695;BME280;4690;52.422;13.486;2022-09-03T13:23:42;101419.78;;;23.93;30.20
9695;BME280;4690;52.422;13.486;2022-09-03T13:26:56;101417.28;;;23.91;30.52
9695;BME280;4690;52.422;13.486;2022-09-03T13:30:20;101418.41;;;23.71;30.45
9695;BME280;4690;52.422;13.486;2022-09-03T13:33:08;101413.19;;;23.60;30.14
9695;BME280;4690;52.422;13.486;2022-09-03T13:38:45;101416.09;;;23.74;31.04
9695;BME280;4690;52.422;13.486;2022-09-03T13:41:37;101417.41;;;23.81;30.44
9695;BME280;4690;52.422;13.486;2022-09-03T13:44:23;101410.03;;;23.66;30.36
9695;BME280;4690;52.422;13.486;2022-09-03T13:47:33;101412.50;;;23.68;30.58
9695;BME280;4690;52.422;13.486;2022-09-03T13:50:18;101408.06;;;23.67;30.80
9695;BME280;4690;52.422;13.486;2022-09-03T13:52:58;101410.31;;;23.65;31.32
9695;BME280;4690;52.422;13.486;2022-09-03T13:55:48;101413.09;;;23.65;30.63
9695;BME280;4690;52.422;13.486;2022-09-03T13:58:33;101399.44;;;23.63;30.08
9695;BME280;4690;52.422;13.486;2022-09-03T14:03:59;101398.47;;;23.73;31.81
9695;BME280;4690;52.422;13.486;2022-09-03T14:06:44;101401.09;;;23.88;30.55
9695;BME280;4690;52.422;13.486;2022-09-03T14:14:55;101393.75;;;23.92;31.30
9695;BME280;4690;52.422;13.486;2022-09-03T14:17:55;101394.06;;;23.91;30.30
9695;BME280;4690;52.422;13.486;2022-09-03T14:20:46;101380.06;;;23.91;30.37
9695;BME280;4690;52.422;13.486;2022-09-03T14:23:39;101385.25;;;23.79;30.67
9695;BME280;4690;52.422;13.486;2022-09-03T14:26:26;101382.63;;;23.63;30.30
9695;BME280;4690;52.422;13.486;2022-09-03T14:35:11;101380.38;;;24.27;31.64
9695;BME280;4690;52.422;13.486;2022-09-03T14:40:44;101368.25;;;24.51;29.30
9695;BME280;4690;52.422;13.486;2022-09-03T14:46:31;101366.56;;;24.82;28.28
9695;BME280;4690;52.422;13.486;2022-09-03T15:00:21;101364.81;;;24.73;28.60
9695;BME280;4690;52.422;13.486;2022-09-03T15:03:13;101369.78;;;24.76;28.85
9695;BME280;4690;52.422;13.486;2022-09-03T15:06:19;101364.72;;;24.92;28.74
9695;BME280;4690;52.422;13.486;2022-09-03T15:11:59;101357.25;;;24.87;29.29
9695;BME280;4690;52.422;13.486;2022-09-03T15:14:56;101361.91;;;24.92;28.93
9695;BME280;4690;52.422;13.486;2022-09-03T15:17:59;101350.50;;;25.02;28.90
9695;BME280;4690;52.422;13.486;2022-09-03T15:20:47;101355.13;;;25.12;28.53
9695;BME280;4690;52.422;13.486;2022-09-03T15:32:35;101366.03;;;24.67;29.52
9695;BME280;4690;52.422;13.486;2022-09-03T15:38:01;101360.06;;;24.87;30.87
9695;BME280;4690;52.422;13.486;2022-09-03T15:40:39;101370.81;;;24.80;29.85
9695;BME280;4690;52.422;13.486;2022-09-03T15:43:26;101370.53;;;24.81;29.83
9695;BME280;4690;52.422;13.486;2022-09-03T15:46:27;101374.59;;;24.56;29.91
9695;BME280;4690;52.422;13.486;2022-09-03T15:49:24;101359.69;;;24.61;29.64
9695;BME280;4690;52.422;13.486;2022-09-03T15:54:59;101363.34;;;24.75;29.10
9695;BME280;4690;52.422;13.486;2022-09-03T15:58:00;101365.75;;;24.30;29.08
9695;BME280;4690;52.422;13.486;2022-09-03T16:03:13;101363.66;;;24.03;29.98
9695;BME280;4690;52.422;13.486;2022-09-03T16:05:53;101371.81;;;24.00;30.56