sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18505;SDS011;9382;53.242;10.438;2023-07-13T00:00:56;8.37;;;5.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:03:22;8.97;;;4.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:05:58;6.13;;;5.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:08:25;8.83;;;5.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:10:52;8.37;;;5.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:13:19;9.53;;;4.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:15:46;7.23;;;5.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:18:13;7.23;;;4.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:20:40;7.40;;;4.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:23:09;9.50;;;5.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:25:36;8.57;;;5.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:28:03;6.73;;;5.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:30:30;9.40;;;5.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:32:56;8.30;;;5.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:35:25;9.17;;;5.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:37:52;8.97;;;5.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:40:20;11.97;;;5.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:42:47;10.97;;;5.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:48:19;9.23;;;5.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:50:50;10.43;;;5.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:53:19;10.73;;;5.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:55:48;8.33;;;5.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T00:58:16;7.50;;;5.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:00:43;6.87;;;5.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:03:12;10.83;;;5.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:05:39;11.63;;;6.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:08:06;6.13;;;5.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:10:33;6.33;;;5.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:13:05;13.30;;;6.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:15:37;9.13;;;5.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:18:05;8.37;;;5.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:20:35;7.43;;;5.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:23:08;9.90;;;6.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:25:38;11.50;;;6.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:28:05;11.43;;;7.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:30:33;9.27;;;6.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:33:00;8.53;;;6.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:35:29;9.13;;;6.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:37:55;11.47;;;6.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:40:24;10.13;;;6.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:42:50;10.37;;;6.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:45:17;7.93;;;6.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:47:44;10.13;;;7.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:50:10;8.83;;;6.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:52:37;10.83;;;6.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:55:04;11.53;;;7.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T01:57:33;9.63;;;7.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:00:02;7.97;;;7.17;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:02:30;10.57;;;7.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:04:56;13.37;;;7.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:07:23;11.97;;;7.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:09:50;9.93;;;7.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:12:17;11.03;;;7.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:14:45;9.90;;;7.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:17:12;11.70;;;7.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:19:39;11.00;;;7.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:22:05;10.43;;;7.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:24:32;13.87;;;8.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:26:59;10.60;;;8.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:29:26;10.50;;;7.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:31:54;11.83;;;7.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:34:21;15.83;;;7.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:36:47;11.43;;;8.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:39:14;10.47;;;7.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:41:41;10.80;;;7.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:44:08;12.70;;;8.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:46:35;9.20;;;7.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:49:04;10.67;;;7.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:51:31;11.67;;;7.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:54:00;12.77;;;7.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:56:28;11.17;;;7.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T02:58:56;11.97;;;7.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:01:23;10.37;;;7.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:03:51;13.20;;;7.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:06:19;12.83;;;7.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:08:47;10.60;;;7.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:11:16;12.73;;;8.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:13:44;12.63;;;7.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:16:12;14.50;;;7.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:18:40;14.07;;;7.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:21:08;13.47;;;7.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:23:36;15.17;;;7.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:26:04;11.77;;;7.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:28:32;10.80;;;7.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:31:00;10.43;;;7.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:33:28;10.10;;;6.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:35:55;10.67;;;7.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:38:22;10.47;;;7.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:40:50;9.60;;;7.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:43:17;9.47;;;6.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:45:45;11.93;;;7.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:48:12;12.67;;;7.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:50:39;9.30;;;7.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:53:06;11.13;;;7.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:55:33;9.70;;;7.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T03:58:06;11.07;;;7.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:00:58;11.23;;;7.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:03:26;10.97;;;7.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:05:53;15.70;;;7.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:08:25;17.83;;;8.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:10:52;12.40;;;7.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:13:20;9.77;;;7.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:15:47;9.67;;;7.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:18:13;8.93;;;7.17;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:20:40;10.73;;;7.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:23:07;11.17;;;6.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:25:34;10.20;;;6.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:28:00;8.90;;;6.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:30:30;7.67;;;5.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:32:57;10.67;;;6.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:35:24;8.77;;;5.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:37:51;7.90;;;5.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:40:18;8.03;;;5.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:42:46;11.23;;;5.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:45:13;8.83;;;5.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:47:42;9.67;;;6.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:50:09;10.53;;;6.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:52:36;10.40;;;5.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:55:03;7.60;;;5.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:57:31;11.27;;;5.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T04:59:57;9.00;;;5.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:02:26;9.40;;;5.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:04:54;9.67;;;5.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:07:21;5.47;;;4.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:09:48;9.63;;;5.17;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:12:14;9.93;;;5.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:14:41;11.73;;;4.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:17:08;6.80;;;4.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:19:35;7.67;;;4.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:22:03;6.83;;;4.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:24:30;12.97;;;4.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:26:57;7.83;;;3.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:29:24;9.10;;;4.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:31:51;9.47;;;3.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:34:18;7.57;;;4.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:36:45;5.53;;;3.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:39:13;7.73;;;4.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:41:40;10.17;;;4.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:44:07;8.27;;;3.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:46:33;10.53;;;4.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:49:00;8.77;;;3.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:51:28;10.60;;;3.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:53:54;6.07;;;3.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:56:23;7.17;;;3.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T05:58:50;9.67;;;3.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:01:17;6.17;;;3.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:03:45;5.67;;;3.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:06:12;13.57;;;3.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:08:39;7.60;;;3.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:11:07;12.33;;;3.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:13:37;17.10;;;4.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:16:04;11.53;;;4.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:18:32;11.70;;;3.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:20:59;11.50;;;4.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:23:26;10.23;;;4.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:25:53;10.73;;;4.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:28:19;11.97;;;3.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:30:47;11.07;;;4.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:33:14;13.87;;;3.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:35:41;11.73;;;4.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:38:08;12.53;;;4.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:40:35;9.17;;;3.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:43:01;11.60;;;3.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:45:28;13.40;;;3.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:47:56;13.47;;;3.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:50:23;11.63;;;3.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:52:50;9.77;;;3.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:55:17;11.70;;;3.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T06:57:44;9.50;;;3.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:00:11;10.47;;;3.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:02:39;10.13;;;3.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:05:07;9.13;;;3.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:07:34;11.40;;;3.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:10:01;7.83;;;3.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:12:28;12.43;;;3.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:14:55;12.87;;;3.23;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:17:22;11.60;;;3.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:19:50;11.10;;;3.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:22:20;11.87;;;3.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:24:47;14.10;;;3.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:27:13;8.87;;;2.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:29:40;11.10;;;3.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:32:07;6.93;;;3.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:34:34;9.73;;;3.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:37:01;7.90;;;2.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:39:29;9.67;;;2.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:41:56;10.80;;;2.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:44:24;10.90;;;2.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:46:52;14.60;;;3.23;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:49:18;9.37;;;2.83;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:51:45;13.77;;;3.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:54:12;11.03;;;3.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:56:41;10.33;;;3.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T07:59:08;10.10;;;3.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:01:35;9.70;;;3.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:04:03;14.50;;;3.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:06:31;13.50;;;3.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:08:58;12.73;;;3.17;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:11:26;6.90;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:13:54;10.67;;;3.17;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:16:21;10.07;;;2.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:18:49;6.87;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:21:16;15.43;;;3.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:23:44;8.53;;;2.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:26:12;11.10;;;2.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:28:39;9.83;;;2.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:31:08;11.43;;;2.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:33:36;8.47;;;2.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:36:05;8.77;;;2.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:38:32;6.90;;;3.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:40:59;6.97;;;2.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:43:36;7.83;;;2.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:46:05;7.70;;;2.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:48:40;7.83;;;2.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:51:12;7.13;;;2.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:53:50;5.87;;;2.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:56:22;5.87;;;2.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T08:58:53;14.43;;;3.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:01:25;8.40;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:03:59;7.67;;;2.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:06:31;8.80;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:09:06;8.17;;;2.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:11:44;8.67;;;2.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:14:23;8.27;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:17:00;6.07;;;2.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:19:30;8.60;;;2.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:21:59;11.37;;;2.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:24:30;7.63;;;2.23;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:27:03;6.80;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:29:39;7.57;;;2.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:32:13;6.40;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:34:49;8.60;;;2.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:37:17;5.20;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:39:47;5.93;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:42:16;6.37;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:44:51;6.57;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:47:21;7.87;;;2.33;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:49:55;8.07;;;2.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:52:23;8.43;;;2.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:54:52;5.37;;;2.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:57:24;6.77;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T09:59:53;4.17;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:02:27;4.83;;;2.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:04:55;5.63;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:07:23;5.33;;;2.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:09:51;7.37;;;2.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:12:19;6.00;;;2.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:14:48;6.97;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:17:17;6.07;;;2.43;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:19:49;8.80;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:22:18;6.37;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:24:51;4.60;;;2.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:27:20;4.50;;;1.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:29:54;3.20;;;1.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:32:27;3.33;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:34:55;8.83;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:37:26;4.60;;;1.83;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:39:57;6.67;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:42:28;5.33;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:44:58;4.87;;;2.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:47:25;3.93;;;2.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:49:55;6.03;;;2.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:52:43;4.97;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T10:58:20;5.83;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:00:49;5.43;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:03:20;4.53;;;1.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:05:50;3.13;;;1.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:08:19;4.77;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:10:57;6.33;;;1.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:13:37;6.83;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:19:27;3.53;;;1.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:22:13;4.33;;;1.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:24:49;4.03;;;1.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:27:22;4.17;;;1.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:30:06;4.23;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:32:49;4.17;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:35:45;5.57;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:38:19;5.77;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:40:48;4.30;;;1.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:43:19;3.10;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:45:48;2.90;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:48:23;8.27;;;2.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:50:53;4.93;;;2.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:53:25;5.13;;;2.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:55:54;2.37;;;1.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T11:58:23;4.77;;;1.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:00:53;4.10;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:03:24;2.73;;;1.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:05:55;2.10;;;1.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:08:25;3.67;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:11:03;3.43;;;1.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:13:35;6.90;;;2.23;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:16:08;4.73;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:18:40;5.43;;;2.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:21:12;2.57;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:23:44;4.23;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:26:14;4.00;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:28:44;3.30;;;1.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:34:06;2.97;;;1.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:36:37;3.10;;;2.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:39:14;3.97;;;2.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:41:43;2.83;;;2.07;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:44:11;5.27;;;2.27;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:46:39;3.50;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:49:18;3.40;;;2.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:51:50;4.77;;;2.30;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:54:18;4.73;;;2.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:56:48;3.37;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T12:59:18;3.57;;;1.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:01:46;3.83;;;2.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:04:15;4.23;;;2.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:06:46;7.73;;;2.73;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:09:14;10.40;;;3.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:11:44;8.47;;;3.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:14:11;6.17;;;3.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:16:43;6.37;;;2.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:19:14;5.93;;;3.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:21:43;5.53;;;3.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:24:11;5.97;;;3.37;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:26:39;6.03;;;3.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:29:10;6.57;;;4.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:31:39;7.77;;;4.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:34:07;6.53;;;4.13;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:36:35;6.17;;;4.20;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:39:02;5.23;;;4.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:41:31;5.67;;;4.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:43:58;7.67;;;3.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:46:26;6.50;;;3.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:48:54;6.57;;;4.10;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:51:22;5.57;;;3.83;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:53:50;5.07;;;3.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:56:18;4.27;;;3.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T13:58:46;5.73;;;3.53;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:01:13;6.27;;;4.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:03:44;4.90;;;3.67;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:06:13;7.53;;;3.97;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:08:41;9.53;;;3.90;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:11:10;4.30;;;3.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:13:39;5.33;;;3.57;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:16:09;4.53;;;3.80;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:18:38;7.00;;;3.77;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:21:09;6.47;;;4.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:23:38;5.90;;;4.03;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:26:08;6.70;;;3.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:28:37;5.17;;;3.50;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:31:07;6.40;;;3.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:33:34;6.37;;;3.93;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:36:01;5.13;;;3.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:38:30;4.00;;;3.60;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:40:56;5.60;;;3.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:43:23;4.53;;;3.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:45:53;7.13;;;3.47;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:48:21;5.83;;;3.63;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:50:50;4.80;;;3.83;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:53:20;4.10;;;3.40;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:55:49;8.33;;;3.87;;
18505;SDS011;9382;53.242;10.438;2023-07-13T14:58:16;6.27;;;4.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T15:00:43;7.17;;;4.00;;
18505;SDS011;9382;53.242;10.438;2023-07-13T15:03:14;4.53;;;3.70;;
18505;SDS011;9382;53.242;10.438;2023-07-13T15:05:46;5.33;;;3.60;;