sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3083;SDS011;1552;51.952;7.618;2023-01-13T00:00:44;1.43;;;0.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:03:10;1.80;;;1.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:05:37;2.77;;;1.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:08:03;2.07;;;1.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:10:31;2.53;;;1.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:12:58;2.30;;;1.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:15:24;3.47;;;1.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:17:50;3.77;;;1.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:20:17;2.53;;;1.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:22:43;3.77;;;1.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:25:09;4.90;;;2.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:27:37;6.93;;;1.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:30:04;5.97;;;1.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:32:31;2.87;;;1.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:34:57;3.13;;;1.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:37:24;4.93;;;1.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:39:50;4.17;;;1.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:42:16;6.07;;;1.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:45:02;8.47;;;1.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:47:29;1.83;;;1.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:49:55;5.77;;;1.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:52:21;4.07;;;1.17;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:54:48;8.83;;;1.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:57:14;3.47;;;1.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T00:59:41;4.30;;;1.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:02:08;3.93;;;1.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:04:35;3.73;;;1.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:07:01;3.60;;;1.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:09:27;6.13;;;1.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:11:57;4.10;;;1.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:14:23;4.63;;;1.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:16:51;9.97;;;1.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:19:18;4.63;;;1.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:21:45;9.27;;;1.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:24:11;10.23;;;2.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:26:37;5.80;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:29:05;4.23;;;1.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:31:32;7.53;;;1.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:33:58;11.10;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:36:26;12.10;;;2.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:38:54;9.07;;;1.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:41:22;8.27;;;1.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:43:50;8.30;;;1.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:46:27;6.97;;;2.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:48:53;8.40;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:51:21;6.63;;;1.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:53:49;13.80;;;3.03;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:56:15;11.17;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T01:58:43;11.50;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:01:11;9.37;;;2.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:03:38;13.00;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:06:06;10.60;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:08:33;11.80;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:11:01;16.03;;;3.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:13:27;14.77;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:15:53;15.40;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:18:25;12.97;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:20:58;15.97;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:23:43;10.13;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:26:38;12.37;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:29:12;12.53;;;3.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:32:03;12.63;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:34:35;15.07;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:37:05;17.17;;;2.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:39:32;24.33;;;5.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:42:01;12.50;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:44:54;14.23;;;3.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:47:24;14.20;;;2.83;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:49:51;15.77;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:52:21;11.17;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:54:50;14.97;;;2.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:57:17;15.80;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T02:59:44;15.53;;;3.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:02:12;13.17;;;2.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:04:47;13.73;;;2.83;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:09:56;15.87;;;3.03;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:12:28;13.43;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:14:59;19.40;;;3.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:17:30;18.97;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:20:00;15.60;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:22:30;17.30;;;3.03;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:24:59;19.80;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:27:29;10.47;;;3.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:29:57;16.97;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:32:24;16.27;;;3.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:34:52;19.90;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:37:22;14.03;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:39:51;14.07;;;2.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:42:19;15.10;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:44:48;14.93;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:47:18;12.63;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:49:48;14.43;;;3.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:52:17;17.23;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:54:48;16.27;;;3.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:57:16;24.23;;;4.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T03:59:45;17.70;;;3.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:02:13;17.17;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:04:42;17.53;;;2.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:07:11;16.83;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:09:40;19.70;;;3.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:12:13;22.10;;;3.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:14:41;16.40;;;4.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:17:08;16.60;;;3.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:19:35;17.63;;;3.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:22:01;22.27;;;3.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:24:27;17.17;;;3.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:26:54;19.23;;;3.63;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:29:23;13.93;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:31:49;23.00;;;4.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:34:16;19.27;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:36:42;14.87;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:39:09;21.80;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:41:35;19.40;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:44:15;24.10;;;4.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:46:43;21.87;;;3.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:49:09;15.20;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:51:35;23.43;;;5.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:54:02;17.53;;;3.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:56:28;26.57;;;4.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T04:58:54;20.37;;;3.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:01:21;23.73;;;3.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:03:49;14.33;;;3.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:06:15;20.90;;;4.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:08:41;18.90;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:11:08;23.70;;;4.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:13:48;18.60;;;3.27;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:16:32;23.40;;;3.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:19:17;14.57;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:21:44;16.80;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:24:27;16.60;;;3.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:27:11;15.93;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:29:37;10.03;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:32:04;15.37;;;2.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:34:33;16.77;;;2.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:36:59;13.03;;;3.27;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:39:27;15.40;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:42:13;14.80;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:44:57;20.67;;;4.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:47:23;12.70;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:49:51;16.80;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:52:17;11.87;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:54:43;13.53;;;2.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:57:10;8.63;;;2.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T05:59:36;13.40;;;2.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:02:02;11.57;;;1.83;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:04:29;8.77;;;2.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:06:56;8.83;;;2.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:09:23;10.10;;;2.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:11:49;7.03;;;2.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:14:15;7.17;;;1.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:16:42;12.67;;;3.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:19:09;15.67;;;2.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:21:37;9.70;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:24:05;10.10;;;1.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:26:32;9.47;;;2.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:28:59;11.10;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:31:26;7.83;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:33:53;11.27;;;2.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:36:22;12.63;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:38:50;10.37;;;1.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:41:20;13.30;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:44:06;11.73;;;2.27;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:46:32;13.73;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:48:59;13.20;;;2.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:51:25;11.53;;;2.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:53:51;12.53;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:56:18;13.10;;;2.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T06:58:45;16.47;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:01:12;9.50;;;2.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:03:39;12.77;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:06:05;13.40;;;2.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:08:32;11.07;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:11:00;9.20;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:13:26;11.53;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:16:11;16.40;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:18:38;10.40;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:21:05;16.80;;;2.63;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:23:32;12.93;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:25:59;9.03;;;2.17;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:28:26;14.40;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:30:52;10.03;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:33:20;12.67;;;3.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:35:47;11.47;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:38:14;12.03;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:40:41;7.97;;;1.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:43:08;11.93;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:45:54;13.27;;;2.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:48:21;9.40;;;2.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:50:48;8.73;;;2.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:53:14;11.00;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:55:40;17.77;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T07:58:07;9.63;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:00:34;11.40;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:03:00;11.87;;;2.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:05:28;10.97;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:07:54;15.43;;;3.03;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:10:21;9.73;;;2.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:12:47;10.00;;;2.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:15:31;13.33;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:17:58;8.80;;;2.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:20:25;20.03;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:22:55;12.07;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:25:22;10.93;;;2.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:27:49;15.67;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:30:16;12.33;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:32:43;12.27;;;2.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:35:09;11.47;;;2.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:37:35;10.70;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:40:04;7.87;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:42:30;15.30;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:44:56;12.80;;;2.63;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:47:23;9.47;;;2.27;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:49:49;12.53;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:52:16;11.57;;;2.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:54:42;15.60;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:57:10;9.40;;;2.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T08:59:36;11.23;;;2.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:02:04;14.00;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:04:34;16.27;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:07:00;10.97;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:09:27;15.07;;;3.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:11:53;12.30;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:14:39;13.23;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:17:05;16.50;;;3.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:19:32;13.57;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:21:58;13.07;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:24:25;9.90;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:26:51;14.70;;;2.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:29:17;12.43;;;3.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:31:45;12.87;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:34:12;17.80;;;3.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:36:56;10.23;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:39:23;14.83;;;3.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:41:49;12.03;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:44:38;13.50;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:47:10;12.87;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:49:40;18.13;;;2.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:52:08;13.47;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:54:37;16.37;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:57:06;12.67;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T09:59:33;18.30;;;3.63;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:02:01;11.83;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:04:33;18.47;;;3.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:07:00;10.77;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:09:29;14.80;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:11:59;23.40;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:14:44;15.63;;;3.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:17:14;17.67;;;3.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:19:46;17.43;;;3.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:22:21;25.43;;;3.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:24:57;18.47;;;3.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:27:28;20.27;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:29:57;9.87;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:32:23;15.40;;;3.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:34:51;13.50;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:37:21;16.77;;;3.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:39:48;19.50;;;3.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:42:15;19.13;;;3.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:44:48;13.13;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:47:22;16.67;;;2.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:50:00;12.93;;;2.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:52:29;11.07;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:54:56;14.87;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:57:25;16.47;;;3.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T10:59:52;14.63;;;2.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:02:20;16.63;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:07:36;13.67;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:10:17;14.23;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:12:47;13.13;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:15:17;19.40;;;3.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:17:45;16.40;;;4.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:20:15;12.50;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:22:44;25.90;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:25:13;20.47;;;4.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:27:41;13.67;;;3.63;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:30:11;15.57;;;3.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:32:44;16.57;;;3.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:35:17;14.20;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:37:48;17.83;;;3.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:40:19;21.70;;;4.07;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:42:47;19.37;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:45:16;21.03;;;3.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:47:43;17.60;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:50:13;14.70;;;2.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:52:46;9.27;;;2.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:55:21;14.63;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T11:58:11;11.03;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:00:42;19.10;;;3.17;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:03:17;14.67;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:05:47;15.40;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:08:18;19.60;;;3.63;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:10:58;16.43;;;3.27;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:13:28;14.60;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:16:05;19.20;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:21:17;12.53;;;2.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:23:46;16.20;;;2.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:26:15;10.63;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:28:43;14.60;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:31:11;15.87;;;3.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:33:44;14.77;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:36:14;10.37;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:38:43;21.07;;;3.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:41:12;11.37;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:43:42;11.13;;;3.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:49:25;10.03;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:52:09;11.27;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T12:57:22;37.10;;;3.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:00:12;14.43;;;2.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:02:39;14.43;;;3.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:07:51;15.23;;;2.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:10:19;15.70;;;3.47;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:12:51;11.33;;;2.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:15:37;11.03;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:18:15;13.77;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:20:58;12.37;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:23:28;14.93;;;2.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:26:00;11.83;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:28:29;11.63;;;2.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:33:50;11.80;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:36:28;10.03;;;1.87;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:39:07;9.93;;;1.97;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:41:54;9.40;;;2.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:44:44;13.57;;;3.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:47:33;15.37;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:50:04;11.80;;;2.40;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:52:32;15.07;;;2.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:55:04;10.57;;;2.80;;
3083;SDS011;1552;51.952;7.618;2023-01-13T13:57:33;15.40;;;3.70;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:00:00;8.93;;;3.00;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:02:33;12.53;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:05:14;16.90;;;3.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:07:41;10.97;;;2.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:10:11;13.37;;;2.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:12:37;15.67;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:15:04;9.27;;;2.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:17:31;13.10;;;2.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:19:59;14.03;;;2.90;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:22:28;12.10;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:24:54;10.90;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:27:22;13.73;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:29:50;14.97;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:32:18;9.93;;;1.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:34:45;10.33;;;2.20;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:37:21;12.27;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:39:50;10.87;;;2.03;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:42:16;9.80;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:44:43;8.87;;;3.13;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:47:16;14.00;;;3.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:49:48;14.53;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:52:17;11.60;;;2.53;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:54:46;9.17;;;2.67;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:57:15;15.43;;;3.23;;
3083;SDS011;1552;51.952;7.618;2023-01-13T14:59:48;15.43;;;2.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:02:36;9.77;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:07:48;8.30;;;2.37;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:10:15;14.20;;;3.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:12:43;10.23;;;2.50;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:15:19;9.57;;;2.30;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:17:46;20.37;;;3.73;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:20:12;15.27;;;2.77;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:22:39;17.17;;;2.60;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:25:05;17.37;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:27:33;14.23;;;3.33;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:30:01;16.30;;;2.83;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:32:28;14.67;;;2.93;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:34:54;12.93;;;3.43;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:37:20;15.93;;;3.10;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:39:49;20.00;;;3.57;;
3083;SDS011;1552;51.952;7.618;2023-01-13T15:42:15;11.47;;;3.20;;