sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5349;SDS011;2697;42.144;24.794;2024-02-14T00:01:22;1.30;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:03:47;1.47;;;1.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:06:13;1.50;;;1.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:08:38;1.40;;;1.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:11:04;0.90;;;0.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:13:29;2.00;;;1.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:15:55;0.90;;;0.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:18:21;4.80;;;1.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:20:47;1.43;;;1.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:23:13;1.60;;;1.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:25:39;1.30;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:28:04;1.80;;;1.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:30:30;4.77;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:32:56;1.20;;;1.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:35:22;3.33;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:37:47;1.07;;;1.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:40:13;1.10;;;1.03;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:42:39;1.30;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:45:06;0.80;;;0.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:47:34;2.00;;;1.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:49:59;1.30;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:52:25;1.47;;;1.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:54:50;3.33;;;1.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:57:16;1.33;;;1.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T00:59:43;1.20;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:02:08;1.07;;;1.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:04:34;1.53;;;1.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:07:01;5.00;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:09:27;1.80;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:11:53;1.50;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:14:18;1.13;;;1.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:16:44;3.43;;;1.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:19:10;1.70;;;1.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:21:36;1.37;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:24:02;1.03;;;1.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:26:28;1.70;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:28:53;0.90;;;0.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:31:19;1.30;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:33:45;1.30;;;0.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:36:11;1.40;;;1.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:38:36;1.47;;;0.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:41:05;2.47;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:43:30;2.57;;;1.03;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:45:57;0.97;;;0.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:48:31;1.73;;;1.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:50:58;3.10;;;1.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:53:25;1.20;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:55:54;1.40;;;1.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T01:58:19;1.60;;;1.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:00:45;1.10;;;1.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:03:11;0.87;;;0.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:05:36;1.40;;;1.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:08:02;1.20;;;1.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:10:27;3.13;;;1.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:13:00;2.07;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:15:25;1.40;;;1.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:17:53;2.87;;;1.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:20:18;1.70;;;1.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:22:45;1.57;;;1.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:25:12;6.90;;;1.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:27:38;2.70;;;1.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:30:06;1.80;;;1.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:32:33;1.43;;;1.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:34:58;2.47;;;1.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:37:27;2.40;;;1.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:39:54;2.13;;;1.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:42:21;2.20;;;2.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:44:46;2.13;;;1.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:47:13;2.00;;;1.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:49:41;7.40;;;1.77;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:52:09;2.47;;;1.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:54:35;2.20;;;1.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:57:01;2.20;;;1.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T02:59:28;2.90;;;2.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:01:57;2.77;;;1.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:04:23;1.70;;;1.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:06:49;2.27;;;2.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:09:15;2.90;;;1.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:11:40;2.03;;;1.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:14:06;3.37;;;2.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:16:33;3.40;;;2.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:18:58;3.60;;;2.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:21:25;1.77;;;1.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:23:52;2.17;;;1.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:26:19;4.20;;;2.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:28:44;3.20;;;2.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:31:10;6.30;;;3.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:33:39;8.70;;;2.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:36:04;4.73;;;2.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:38:30;2.57;;;2.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:40:56;2.03;;;1.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:43:22;5.40;;;3.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:45:48;7.00;;;3.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:48:14;3.63;;;3.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:50:40;7.10;;;2.77;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:53:05;6.80;;;4.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:55:31;4.37;;;3.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T03:57:56;5.20;;;3.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:00:22;3.23;;;2.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:02:47;7.50;;;3.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:05:14;5.40;;;3.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:07:40;3.30;;;3.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:10:05;7.83;;;3.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:12:31;5.67;;;3.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:14:57;5.73;;;4.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:17:23;5.73;;;3.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:19:49;4.07;;;3.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:22:15;5.10;;;3.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:24:40;4.23;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:27:06;4.10;;;2.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:32:06;5.30;;;3.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:34:33;20.60;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:36:59;4.80;;;3.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:39:24;8.07;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:41:50;4.93;;;3.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:44:15;6.83;;;3.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:46:41;6.87;;;3.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:49:08;4.77;;;3.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:51:35;4.10;;;3.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:54:00;7.23;;;4.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:56:26;4.87;;;3.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T04:58:55;6.20;;;3.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:01:20;4.37;;;3.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:03:46;5.27;;;3.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:06:12;5.83;;;3.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:08:37;6.00;;;3.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:11:04;4.30;;;3.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:13:30;4.10;;;3.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:15:55;6.93;;;4.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:18:21;4.83;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:20:46;8.07;;;5.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:23:12;4.47;;;3.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:25:38;5.27;;;3.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:28:04;4.93;;;3.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:30:38;6.63;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:33:04;6.53;;;4.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:35:29;3.77;;;3.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:37:54;6.03;;;4.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:40:20;5.00;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:42:46;9.57;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:45:11;8.43;;;5.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:47:38;7.03;;;4.03;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:50:04;8.60;;;5.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:52:30;5.90;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:54:56;8.57;;;4.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:57:21;7.17;;;4.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T05:59:46;6.03;;;3.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:02:12;7.43;;;4.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:04:37;11.73;;;4.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:07:02;6.50;;;4.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:09:30;12.83;;;4.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:11:55;5.40;;;3.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:14:21;5.33;;;3.77;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:16:46;4.93;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:19:12;5.27;;;3.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:21:37;11.30;;;4.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:24:03;11.67;;;3.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:26:29;8.80;;;3.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:28:56;4.80;;;3.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:31:22;8.40;;;4.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:33:47;6.10;;;3.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:36:13;7.60;;;4.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:38:38;6.33;;;3.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:41:05;7.20;;;3.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:43:30;7.23;;;4.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:45:56;6.50;;;5.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:48:22;6.57;;;3.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:50:49;6.33;;;4.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:53:14;5.77;;;4.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:55:40;8.90;;;3.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T06:58:05;16.50;;;4.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:00:31;6.17;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:02:56;7.43;;;4.03;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:05:22;12.33;;;3.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:07:47;5.63;;;4.53;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:10:12;8.33;;;4.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:12:38;5.43;;;4.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:15:04;7.73;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:17:30;5.87;;;3.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:19:55;7.00;;;4.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:22:21;7.03;;;4.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:24:47;7.70;;;4.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:27:13;8.50;;;4.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:29:39;7.47;;;4.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:32:05;14.23;;;4.53;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:34:34;9.23;;;5.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:36:59;6.23;;;4.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:39:24;7.00;;;4.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:41:50;8.53;;;6.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:44:16;10.30;;;6.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:46:41;7.37;;;5.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:49:06;10.63;;;5.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:51:33;10.73;;;5.77;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:54:04;11.37;;;5.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:56:30;6.77;;;4.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T07:58:56;13.57;;;5.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:01:22;7.90;;;5.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:03:47;6.80;;;5.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:06:13;6.20;;;3.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:08:39;8.47;;;3.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:11:04;8.07;;;4.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:13:29;7.20;;;4.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:15:55;14.90;;;4.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:18:21;5.97;;;3.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:20:48;5.97;;;4.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:23:13;14.70;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:25:38;8.97;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:28:06;13.80;;;6.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:30:32;7.50;;;5.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:32:58;10.90;;;5.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:35:23;10.47;;;4.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:37:49;9.37;;;5.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:40:14;10.30;;;5.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:42:40;8.10;;;6.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:45:05;10.13;;;6.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:47:31;15.33;;;7.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:49:56;11.70;;;5.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:52:21;9.03;;;5.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:54:47;13.23;;;5.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:57:12;8.53;;;5.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T08:59:38;12.13;;;5.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:02:03;10.13;;;6.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:04:28;8.73;;;5.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:06:54;18.70;;;6.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:09:19;10.50;;;5.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:11:45;10.30;;;6.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:14:13;5.00;;;3.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:16:38;23.87;;;7.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:19:04;15.80;;;7.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:21:32;13.00;;;6.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:24:00;10.67;;;6.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:26:26;10.87;;;6.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:28:51;11.37;;;7.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:31:20;11.43;;;6.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:33:46;11.77;;;6.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:36:13;10.50;;;6.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:38:39;13.20;;;6.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:41:06;10.07;;;6.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:43:40;11.37;;;7.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:46:09;10.07;;;7.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:48:40;9.83;;;5.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:51:10;11.10;;;6.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:53:37;16.50;;;8.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:56:04;12.10;;;7.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T09:58:33;12.63;;;7.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:00:59;14.40;;;8.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:03:24;10.70;;;7.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:05:51;10.63;;;6.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:08:17;9.77;;;6.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:10:43;12.67;;;6.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:13:09;9.37;;;6.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:15:35;13.10;;;8.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:18:01;15.67;;;8.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:20:28;12.90;;;7.53;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:23:01;15.17;;;9.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:25:28;15.00;;;7.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:27:53;23.90;;;8.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:30:19;12.07;;;7.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:32:46;11.17;;;6.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:35:15;11.00;;;6.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:37:41;11.20;;;7.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:40:07;13.40;;;7.27;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:42:34;12.10;;;6.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:45:00;6.90;;;5.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:47:35;8.80;;;5.77;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:50:05;7.83;;;4.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:52:32;10.57;;;6.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:55:01;12.80;;;6.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:57:28;9.10;;;6.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T10:59:55;16.53;;;6.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:02:22;10.10;;;5.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:04:48;10.27;;;5.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:07:18;10.57;;;5.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:09:45;14.03;;;6.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:12:11;9.77;;;5.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:14:37;13.83;;;5.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:17:13;5.83;;;4.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:19:38;9.33;;;5.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:22:12;9.70;;;6.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:24:38;8.60;;;5.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:27:09;8.70;;;5.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:29:36;6.73;;;5.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:32:04;9.50;;;4.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:34:33;6.83;;;4.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:36:58;8.73;;;4.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:39:27;20.13;;;4.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:41:52;8.20;;;5.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:44:20;6.10;;;4.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:46:48;8.50;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:49:14;5.60;;;4.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:51:41;5.90;;;4.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:54:07;10.10;;;5.03;;
5349;SDS011;2697;42.144;24.794;2024-02-14T11:59:05;14.90;;;5.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:01:33;8.53;;;3.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:03:59;9.30;;;5.53;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:06:30;5.90;;;3.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:08:59;9.30;;;3.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:11:30;8.67;;;5.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:14:02;10.33;;;4.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:16:28;8.80;;;5.43;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:19:06;7.53;;;4.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:21:36;10.87;;;5.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:24:03;8.30;;;4.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:26:32;13.33;;;4.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:29:00;7.80;;;4.37;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:31:27;7.03;;;4.77;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:33:52;7.90;;;5.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:36:20;5.77;;;4.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:38:45;10.90;;;4.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:41:11;13.40;;;5.73;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:43:36;10.67;;;5.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:46:02;7.37;;;5.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:48:29;7.70;;;4.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:50:55;9.83;;;5.90;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:53:21;24.13;;;6.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:55:47;13.10;;;6.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T12:58:13;11.40;;;5.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:00:39;13.20;;;6.03;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:03:04;9.13;;;5.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:05:30;18.23;;;6.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:07:55;12.40;;;6.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:10:21;10.17;;;4.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:12:47;5.07;;;3.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:15:12;12.73;;;6.40;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:17:38;5.10;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:20:03;19.00;;;6.13;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:22:29;12.07;;;5.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:24:55;8.23;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:27:21;7.10;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:29:48;8.10;;;4.80;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:32:13;6.93;;;4.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:34:39;8.67;;;4.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:37:04;6.60;;;4.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:39:30;8.33;;;4.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:41:56;8.90;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:44:23;6.13;;;4.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:46:49;5.90;;;4.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:49:15;6.57;;;5.50;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:51:46;5.23;;;4.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:54:12;10.00;;;5.33;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:56:38;14.83;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T13:59:03;6.70;;;4.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:01:29;6.00;;;4.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:03:54;10.57;;;3.93;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:06:21;11.90;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:08:49;11.90;;;4.60;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:11:15;6.90;;;4.47;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:13:40;5.83;;;4.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:16:05;6.30;;;4.70;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:18:31;8.10;;;4.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:20:57;5.63;;;4.20;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:23:23;7.50;;;3.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:25:48;6.43;;;4.67;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:28:14;7.53;;;4.87;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:30:42;5.47;;;3.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:33:09;11.13;;;5.10;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:35:34;11.53;;;5.00;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:38:00;8.43;;;4.23;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:40:27;16.30;;;5.17;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:42:53;16.50;;;5.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:45:18;10.07;;;4.57;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:47:44;13.37;;;4.30;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:50:10;8.83;;;4.83;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:52:37;5.40;;;3.97;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:55:03;7.43;;;4.07;;
5349;SDS011;2697;42.144;24.794;2024-02-14T14:57:30;6.30;;;4.30;;