sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46456;BME280;64052;47.466;9.094;2023-03-11T00:04:30;94640.34;;;6.72;55.85
46456;BME280;64052;47.466;9.094;2023-03-11T00:09:32;94670.41;;;6.68;56.50
46456;BME280;64052;47.466;9.094;2023-03-11T00:14:34;94671.78;;;6.72;56.14
46456;BME280;64052;47.466;9.094;2023-03-11T00:19:35;94687.78;;;6.79;56.20
46456;BME280;64052;47.466;9.094;2023-03-11T00:24:37;94685.00;;;6.70;55.89
46456;BME280;64052;47.466;9.094;2023-03-11T00:29:38;94701.53;;;6.61;55.96
46456;BME280;64052;47.466;9.094;2023-03-11T00:34:40;94694.38;;;6.63;56.17
46456;BME280;64052;47.466;9.094;2023-03-11T00:39:42;94693.25;;;6.66;55.83
46456;BME280;64052;47.466;9.094;2023-03-11T00:44:44;94671.78;;;6.72;57.00
46456;BME280;64052;47.466;9.094;2023-03-11T00:49:46;94680.88;;;6.68;56.88
46456;BME280;64052;47.466;9.094;2023-03-11T00:54:48;94684.16;;;6.60;56.61
46456;BME280;64052;47.466;9.094;2023-03-11T00:59:50;94687.78;;;6.79;56.79
46456;BME280;64052;47.466;9.094;2023-03-11T01:04:53;94692.44;;;6.75;56.67
46456;BME280;64052;47.466;9.094;2023-03-11T01:09:55;94675.06;;;6.64;56.68
46456;BME280;64052;47.466;9.094;2023-03-11T01:14:57;94681.97;;;6.65;56.76
46456;BME280;64052;47.466;9.094;2023-03-11T01:19:58;94675.63;;;6.68;56.69
46456;BME280;64052;47.466;9.094;2023-03-11T01:25:00;94663.91;;;6.62;57.93
46456;BME280;64052;47.466;9.094;2023-03-11T01:30:04;94683.84;;;6.53;58.18
46456;BME280;64052;47.466;9.094;2023-03-11T01:35:06;94676.84;;;6.54;58.01
46456;BME280;64052;47.466;9.094;2023-03-11T01:40:21;94667.63;;;6.59;58.15
46456;BME280;64052;47.466;9.094;2023-03-11T01:50:55;94688.97;;;6.55;57.34
46456;BME280;64052;47.466;9.094;2023-03-11T01:55:57;94678.66;;;6.63;57.57
46456;BME280;64052;47.466;9.094;2023-03-11T02:01:00;94663.06;;;6.71;57.53
46456;BME280;64052;47.466;9.094;2023-03-11T02:06:07;94663.78;;;6.73;58.06
46456;BME280;64052;47.466;9.094;2023-03-11T02:11:15;94661.00;;;6.85;57.85
46456;BME280;64052;47.466;9.094;2023-03-11T02:16:18;94678.41;;;6.96;57.52
46456;BME280;64052;47.466;9.094;2023-03-11T02:21:29;94678.69;;;7.02;57.23
46456;BME280;64052;47.466;9.094;2023-03-11T02:26:40;94700.75;;;7.00;57.03
46456;BME280;64052;47.466;9.094;2023-03-11T02:31:44;94684.19;;;6.80;57.30
46456;BME280;64052;47.466;9.094;2023-03-11T02:36:46;94655.34;;;6.89;57.06
46456;BME280;64052;47.466;9.094;2023-03-11T02:41:49;94650.41;;;6.86;56.82
46456;BME280;64052;47.466;9.094;2023-03-11T02:46:51;94688.03;;;6.95;56.19
46456;BME280;64052;47.466;9.094;2023-03-11T02:51:55;94704.34;;;6.99;56.68
46456;BME280;64052;47.466;9.094;2023-03-11T02:56:57;94688.75;;;7.07;56.52
46456;BME280;64052;47.466;9.094;2023-03-11T03:02:00;94696.63;;;7.07;56.90
46456;BME280;64052;47.466;9.094;2023-03-11T03:07:02;94687.50;;;7.01;56.86
46456;BME280;64052;47.466;9.094;2023-03-11T03:12:05;94708.06;;;7.06;56.40
46456;BME280;64052;47.466;9.094;2023-03-11T03:17:08;94697.69;;;7.14;56.51
46456;BME280;64052;47.466;9.094;2023-03-11T03:22:10;94706.41;;;7.15;57.28
46456;BME280;64052;47.466;9.094;2023-03-11T03:27:11;94692.75;;;7.11;57.00
46456;BME280;64052;47.466;9.094;2023-03-11T03:32:14;94705.56;;;7.05;56.46
46456;BME280;64052;47.466;9.094;2023-03-11T03:37:16;94706.38;;;6.95;56.43
46456;BME280;64052;47.466;9.094;2023-03-11T03:42:18;94689.97;;;6.93;57.47
46456;BME280;64052;47.466;9.094;2023-03-11T03:47:20;94669.31;;;6.90;56.96
46456;BME280;64052;47.466;9.094;2023-03-11T03:52:21;94679.50;;;6.83;57.16
46456;BME280;64052;47.466;9.094;2023-03-11T03:57:23;94687.22;;;6.85;57.48
46456;BME280;64052;47.466;9.094;2023-03-11T04:02:25;94687.06;;;6.96;57.52
46456;BME280;64052;47.466;9.094;2023-03-11T04:07:28;94702.13;;;6.94;57.11
46456;BME280;64052;47.466;9.094;2023-03-11T04:12:30;94694.50;;;6.61;57.17
46456;BME280;64052;47.466;9.094;2023-03-11T04:17:32;94699.63;;;6.63;58.64
46456;BME280;64052;47.466;9.094;2023-03-11T04:22:35;94704.16;;;6.71;58.84
46456;BME280;64052;47.466;9.094;2023-03-11T04:27:38;94714.22;;;6.66;60.12
46456;BME280;64052;47.466;9.094;2023-03-11T04:32:40;94721.94;;;6.57;59.95
46456;BME280;64052;47.466;9.094;2023-03-11T04:37:43;94715.44;;;6.61;59.49
46456;BME280;64052;47.466;9.094;2023-03-11T04:42:45;94713.09;;;6.58;60.19
46456;BME280;64052;47.466;9.094;2023-03-11T04:47:51;94718.06;;;6.52;60.51
46456;BME280;64052;47.466;9.094;2023-03-11T04:52:53;94724.09;;;6.52;60.26
46456;BME280;64052;47.466;9.094;2023-03-11T04:57:56;94720.00;;;6.59;59.83
46456;BME280;64052;47.466;9.094;2023-03-11T05:02:58;94723.28;;;6.52;60.70
46456;BME280;64052;47.466;9.094;2023-03-11T05:07:59;94722.03;;;6.46;60.26
46456;BME280;64052;47.466;9.094;2023-03-11T05:13:02;94742.03;;;6.57;59.69
46456;BME280;64052;47.466;9.094;2023-03-11T05:18:10;94757.06;;;6.55;60.26
46456;BME280;64052;47.466;9.094;2023-03-11T05:23:12;94759.09;;;6.51;60.64
46456;BME280;64052;47.466;9.094;2023-03-11T05:28:15;94770.50;;;6.30;61.29
46456;BME280;64052;47.466;9.094;2023-03-11T05:33:23;94765.75;;;6.24;61.21
46456;BME280;64052;47.466;9.094;2023-03-11T05:38:25;94775.47;;;6.33;61.04
46456;BME280;64052;47.466;9.094;2023-03-11T05:43:27;94759.88;;;6.32;60.50
46456;BME280;64052;47.466;9.094;2023-03-11T05:48:29;94757.56;;;6.39;59.16
46456;BME280;64052;47.466;9.094;2023-03-11T05:53:32;94750.81;;;6.36;58.21
46456;BME280;64052;47.466;9.094;2023-03-11T05:58:34;94757.16;;;6.43;57.34
46456;BME280;64052;47.466;9.094;2023-03-11T06:03:38;94749.03;;;6.46;57.31
46456;BME280;64052;47.466;9.094;2023-03-11T06:08:40;94741.19;;;6.06;57.74
46456;BME280;64052;47.466;9.094;2023-03-11T06:13:41;94736.63;;;6.08;57.57
46456;BME280;64052;47.466;9.094;2023-03-11T06:18:44;94760.19;;;6.08;58.29
46456;BME280;64052;47.466;9.094;2023-03-11T06:23:46;94767.13;;;6.18;58.43
46456;BME280;64052;47.466;9.094;2023-03-11T06:28:50;94781.28;;;6.16;58.65
46456;BME280;64052;47.466;9.094;2023-03-11T06:33:53;94785.81;;;5.93;60.53
46456;BME280;64052;47.466;9.094;2023-03-11T06:38:54;94790.41;;;5.79;60.90
46456;BME280;64052;47.466;9.094;2023-03-11T06:43:58;94808.16;;;5.75;61.22
46456;BME280;64052;47.466;9.094;2023-03-11T06:49:01;94809.06;;;5.86;61.23
46456;BME280;64052;47.466;9.094;2023-03-11T06:54:04;94808.22;;;5.85;61.05
46456;BME280;64052;47.466;9.094;2023-03-11T06:59:06;94825.50;;;5.98;61.07
46456;BME280;64052;47.466;9.094;2023-03-11T07:04:09;94833.84;;;6.03;60.96
46456;BME280;64052;47.466;9.094;2023-03-11T07:09:13;94834.19;;;5.98;61.28
46456;BME280;64052;47.466;9.094;2023-03-11T07:14:18;94835.47;;;5.83;61.52
46456;BME280;64052;47.466;9.094;2023-03-11T07:19:24;94842.16;;;5.75;61.53
46456;BME280;64052;47.466;9.094;2023-03-11T07:24:25;94839.22;;;5.90;61.34
46456;BME280;64052;47.466;9.094;2023-03-11T07:29:27;94852.28;;;6.01;60.14
46456;BME280;64052;47.466;9.094;2023-03-11T07:34:28;94863.63;;;6.12;60.46
46456;BME280;64052;47.466;9.094;2023-03-11T07:39:31;94874.50;;;5.96;60.52
46456;BME280;64052;47.466;9.094;2023-03-11T07:44:33;94869.66;;;5.91;61.47
46456;BME280;64052;47.466;9.094;2023-03-11T07:49:34;94875.91;;;5.79;61.13
46456;BME280;64052;47.466;9.094;2023-03-11T07:54:36;94865.81;;;5.74;61.49
46456;BME280;64052;47.466;9.094;2023-03-11T07:59:37;94864.78;;;5.65;61.54
46456;BME280;64052;47.466;9.094;2023-03-11T08:04:39;94860.50;;;5.64;62.38
46456;BME280;64052;47.466;9.094;2023-03-11T08:09:40;94859.44;;;5.67;62.50
46456;BME280;64052;47.466;9.094;2023-03-11T08:14:42;94861.19;;;5.66;61.41
46456;BME280;64052;47.466;9.094;2023-03-11T08:19:44;94880.75;;;5.83;61.59
46456;BME280;64052;47.466;9.094;2023-03-11T08:24:49;94890.53;;;5.81;61.96
46456;BME280;64052;47.466;9.094;2023-03-11T08:29:51;94895.13;;;5.89;61.41
46456;BME280;64052;47.466;9.094;2023-03-11T08:34:53;94899.28;;;5.91;62.09
46456;BME280;64052;47.466;9.094;2023-03-11T08:39:54;94912.09;;;5.95;61.44
46456;BME280;64052;47.466;9.094;2023-03-11T08:44:56;94919.19;;;6.15;60.96
46456;BME280;64052;47.466;9.094;2023-03-11T08:49:57;94926.47;;;6.00;61.06
46456;BME280;64052;47.466;9.094;2023-03-11T08:54:59;94932.06;;;6.07;61.30
46456;BME280;64052;47.466;9.094;2023-03-11T09:00:00;94921.22;;;6.12;61.03
46456;BME280;64052;47.466;9.094;2023-03-11T09:05:02;94934.09;;;5.92;62.49
46456;BME280;64052;47.466;9.094;2023-03-11T09:10:05;94933.97;;;6.05;61.49
46456;BME280;64052;47.466;9.094;2023-03-11T09:15:08;94927.44;;;5.99;60.50
46456;BME280;64052;47.466;9.094;2023-03-11T09:20:12;94933.97;;;6.05;60.66
46456;BME280;64052;47.466;9.094;2023-03-11T09:25:14;94942.44;;;5.97;60.40
46456;BME280;64052;47.466;9.094;2023-03-11T09:30:16;94948.38;;;5.99;61.30
46456;BME280;64052;47.466;9.094;2023-03-11T09:35:17;94960.53;;;6.22;60.22
46456;BME280;64052;47.466;9.094;2023-03-11T09:40:21;94955.88;;;6.25;60.23
46456;BME280;64052;47.466;9.094;2023-03-11T09:45:31;94959.63;;;6.44;60.13
46456;BME280;64052;47.466;9.094;2023-03-11T09:56:18;94967.53;;;6.54;59.85
46456;BME280;64052;47.466;9.094;2023-03-11T10:01:33;94976.63;;;6.50;59.47
46456;BME280;64052;47.466;9.094;2023-03-11T10:06:37;94982.28;;;6.55;58.79
46456;BME280;64052;47.466;9.094;2023-03-11T10:22:41;94997.69;;;6.69;57.88
46456;BME280;64052;47.466;9.094;2023-03-11T10:27:54;94995.19;;;6.68;57.52
46456;BME280;64052;47.466;9.094;2023-03-11T10:33:03;94986.31;;;6.80;58.03
46456;BME280;64052;47.466;9.094;2023-03-11T10:38:18;94982.09;;;6.68;57.63
46456;BME280;64052;47.466;9.094;2023-03-11T10:43:32;94988.31;;;6.67;57.73
46456;BME280;64052;47.466;9.094;2023-03-11T10:48:35;94984.06;;;6.54;57.88
46456;BME280;64052;47.466;9.094;2023-03-11T10:53:48;94988.47;;;6.54;58.45
46456;BME280;64052;47.466;9.094;2023-03-11T10:58:50;94980.69;;;6.64;57.78
46456;BME280;64052;47.466;9.094;2023-03-11T11:03:54;94982.03;;;6.58;56.88
46456;BME280;64052;47.466;9.094;2023-03-11T11:09:13;94977.56;;;6.70;57.11
46456;BME280;64052;47.466;9.094;2023-03-11T11:14:15;94973.91;;;6.82;56.23
46456;BME280;64052;47.466;9.094;2023-03-11T11:19:17;94964.25;;;6.83;56.85
46456;BME280;64052;47.466;9.094;2023-03-11T11:24:25;94969.47;;;7.04;54.67
46456;BME280;64052;47.466;9.094;2023-03-11T11:29:28;94970.28;;;7.05;55.96
46456;BME280;64052;47.466;9.094;2023-03-11T11:34:33;94974.53;;;6.96;56.88
46456;BME280;64052;47.466;9.094;2023-03-11T11:39:57;94963.97;;;7.07;56.53
46456;BME280;64052;47.466;9.094;2023-03-11T11:45:09;94958.97;;;7.35;56.21
46456;BME280;64052;47.466;9.094;2023-03-11T11:50:39;94955.53;;;7.44;56.03
46456;BME280;64052;47.466;9.094;2023-03-11T11:55:40;94946.50;;;7.68;56.79
46456;BME280;64052;47.466;9.094;2023-03-11T12:00:57;94930.63;;;7.99;56.24
46456;BME280;64052;47.466;9.094;2023-03-11T12:06:09;94930.19;;;8.14;54.63
46456;BME280;64052;47.466;9.094;2023-03-11T12:12:02;94928.25;;;8.36;54.64
46456;BME280;64052;47.466;9.094;2023-03-11T12:17:03;94930.22;;;8.53;54.28
46456;BME280;64052;47.466;9.094;2023-03-11T12:27:29;94912.91;;;9.08;54.26
46456;BME280;64052;47.466;9.094;2023-03-11T12:32:36;94908.91;;;9.32;53.70
46456;BME280;64052;47.466;9.094;2023-03-11T12:37:40;94901.28;;;9.57;54.01
46456;BME280;64052;47.466;9.094;2023-03-11T12:42:41;94907.88;;;9.43;52.59
46456;BME280;64052;47.466;9.094;2023-03-11T12:47:43;94903.91;;;9.01;52.02
46456;BME280;64052;47.466;9.094;2023-03-11T12:52:53;94894.63;;;8.69;52.82
46456;BME280;64052;47.466;9.094;2023-03-11T12:58:03;94900.56;;;8.71;54.55
46456;BME280;64052;47.466;9.094;2023-03-11T13:08:22;94897.44;;;8.57;54.45
46456;BME280;64052;47.466;9.094;2023-03-11T13:18:29;94893.16;;;8.56;54.39
46456;BME280;64052;47.466;9.094;2023-03-11T13:23:37;94882.59;;;8.66;55.25
46456;BME280;64052;47.466;9.094;2023-03-11T13:39:40;94886.72;;;8.79;53.11
46456;BME280;64052;47.466;9.094;2023-03-11T13:44:45;94896.59;;;8.57;53.23
46456;BME280;64052;47.466;9.094;2023-03-11T13:49:58;94903.09;;;8.43;54.15
46456;BME280;64052;47.466;9.094;2023-03-11T13:55:05;94907.25;;;8.55;54.55
46456;BME280;64052;47.466;9.094;2023-03-11T14:00:16;94911.53;;;8.56;54.52
46456;BME280;64052;47.466;9.094;2023-03-11T14:05:30;94906.84;;;8.50;54.51
46456;BME280;64052;47.466;9.094;2023-03-11T14:10:32;94903.06;;;8.63;54.28
46456;BME280;64052;47.466;9.094;2023-03-11T14:16:03;94902.19;;;8.82;54.60
46456;BME280;64052;47.466;9.094;2023-03-11T14:21:04;94904.47;;;8.67;53.03
46456;BME280;64052;47.466;9.094;2023-03-11T14:26:12;94912.09;;;8.60;54.66
46456;BME280;64052;47.466;9.094;2023-03-11T14:31:34;94917.47;;;8.58;54.43
46456;BME280;64052;47.466;9.094;2023-03-11T14:36:54;94920.53;;;8.54;55.16
46456;BME280;64052;47.466;9.094;2023-03-11T14:47:39;94920.50;;;8.64;54.78
46456;BME280;64052;47.466;9.094;2023-03-11T14:52:57;94923.16;;;8.44;55.19
46456;BME280;64052;47.466;9.094;2023-03-11T15:03:16;94930.19;;;8.34;56.34
46456;BME280;64052;47.466;9.094;2023-03-11T15:08:23;94935.75;;;8.30;55.44
46456;BME280;64052;47.466;9.094;2023-03-11T15:13:26;94939.03;;;8.42;56.42
46456;BME280;64052;47.466;9.094;2023-03-11T15:18:30;94951.75;;;8.47;55.79
46456;BME280;64052;47.466;9.094;2023-03-11T15:23:34;94946.97;;;8.52;55.96
46456;BME280;64052;47.466;9.094;2023-03-11T15:28:36;94942.50;;;8.53;55.42
46456;BME280;64052;47.466;9.094;2023-03-11T15:33:38;94949.97;;;8.48;57.13
46456;BME280;64052;47.466;9.094;2023-03-11T15:38:41;94938.78;;;8.55;56.75
46456;BME280;64052;47.466;9.094;2023-03-11T15:43:46;94933.25;;;8.58;56.43
46456;BME280;64052;47.466;9.094;2023-03-11T15:48:48;94933.25;;;8.58;54.31
46456;BME280;64052;47.466;9.094;2023-03-11T15:53:50;94945.69;;;8.17;54.90
46456;BME280;64052;47.466;9.094;2023-03-11T15:58:51;94937.97;;;8.06;54.40
46456;BME280;64052;47.466;9.094;2023-03-11T16:03:54;94937.53;;;7.91;56.64
46456;BME280;64052;47.466;9.094;2023-03-11T16:08:56;94934.91;;;7.91;57.13
46456;BME280;64052;47.466;9.094;2023-03-11T16:13:58;94940.44;;;7.97;57.37
46456;BME280;64052;47.466;9.094;2023-03-11T16:18:59;94953.44;;;7.99;56.70
46456;BME280;64052;47.466;9.094;2023-03-11T16:24:01;94956.06;;;8.09;57.33
46456;BME280;64052;47.466;9.094;2023-03-11T16:29:04;94971.69;;;8.10;57.43
46456;BME280;64052;47.466;9.094;2023-03-11T16:34:19;94977.47;;;7.94;57.69
46456;BME280;64052;47.466;9.094;2023-03-11T16:39:21;94985.06;;;7.97;58.00
46456;BME280;64052;47.466;9.094;2023-03-11T16:44:22;94989.06;;;8.01;58.45
46456;BME280;64052;47.466;9.094;2023-03-11T16:49:24;95000.53;;;8.00;57.21
46456;BME280;64052;47.466;9.094;2023-03-11T16:54:26;95013.66;;;8.00;57.72
46456;BME280;64052;47.466;9.094;2023-03-11T16:59:27;95020.56;;;8.01;57.69
46456;BME280;64052;47.466;9.094;2023-03-11T17:04:29;95023.47;;;7.98;57.24
46456;BME280;64052;47.466;9.094;2023-03-11T17:09:31;95037.16;;;7.92;57.09
46456;BME280;64052;47.466;9.094;2023-03-11T17:14:34;95051.75;;;7.85;57.75
46456;BME280;64052;47.466;9.094;2023-03-11T17:19:36;95061.38;;;7.74;57.63
46456;BME280;64052;47.466;9.094;2023-03-11T17:24:37;95059.56;;;7.65;58.29
46456;BME280;64052;47.466;9.094;2023-03-11T17:29:41;95067.47;;;7.44;59.13
46456;BME280;64052;47.466;9.094;2023-03-11T17:34:43;95068.81;;;7.38;59.23
46456;BME280;64052;47.466;9.094;2023-03-11T17:39:44;95074.78;;;7.40;60.17
46456;BME280;64052;47.466;9.094;2023-03-11T17:44:46;95086.09;;;7.41;59.57
46456;BME280;64052;47.466;9.094;2023-03-11T17:49:52;95100.91;;;7.21;59.52
46456;BME280;64052;47.466;9.094;2023-03-11T17:54:54;95106.69;;;6.82;60.76
46456;BME280;64052;47.466;9.094;2023-03-11T17:59:55;95110.88;;;6.52;62.04
46456;BME280;64052;47.466;9.094;2023-03-11T18:04:57;95130.81;;;6.31;62.39
46456;BME280;64052;47.466;9.094;2023-03-11T18:09:58;95135.91;;;6.33;63.67
46456;BME280;64052;47.466;9.094;2023-03-11T18:15:01;95134.38;;;6.30;63.44
46456;BME280;64052;47.466;9.094;2023-03-11T18:20:03;95140.91;;;6.36;63.40
46456;BME280;64052;47.466;9.094;2023-03-11T18:25:06;95149.94;;;6.43;63.96
46456;BME280;64052;47.466;9.094;2023-03-11T18:30:08;95148.34;;;6.52;63.67
46456;BME280;64052;47.466;9.094;2023-03-11T18:35:10;95145.88;;;6.51;64.67
46456;BME280;64052;47.466;9.094;2023-03-11T18:40:11;95158.00;;;6.52;64.93
46456;BME280;64052;47.466;9.094;2023-03-11T18:45:13;95159.53;;;6.54;64.57
46456;BME280;64052;47.466;9.094;2023-03-11T18:50:15;95163.22;;;6.63;64.34
46456;BME280;64052;47.466;9.094;2023-03-11T18:55:17;95172.16;;;6.60;64.83
46456;BME280;64052;47.466;9.094;2023-03-11T19:00:19;95169.09;;;6.44;64.18
46456;BME280;64052;47.466;9.094;2023-03-11T19:05:21;95171.84;;;6.31;65.36
46456;BME280;64052;47.466;9.094;2023-03-11T19:10:22;95181.00;;;6.37;66.08
46456;BME280;64052;47.466;9.094;2023-03-11T19:15:24;95175.44;;;6.18;65.95
46456;BME280;64052;47.466;9.094;2023-03-11T19:20:25;95172.72;;;6.20;66.21
46456;BME280;64052;47.466;9.094;2023-03-11T19:25:27;95187.66;;;6.41;64.64
46456;BME280;64052;47.466;9.094;2023-03-11T19:30:29;95186.25;;;6.37;65.92
46456;BME280;64052;47.466;9.094;2023-03-11T19:35:30;95187.53;;;6.42;65.19
46456;BME280;64052;47.466;9.094;2023-03-11T19:40:32;95182.75;;;6.47;65.50
46456;BME280;64052;47.466;9.094;2023-03-11T19:45:33;95189.81;;;6.36;65.78
46456;BME280;64052;47.466;9.094;2023-03-11T19:50:35;95189.91;;;6.57;65.06
46456;BME280;64052;47.466;9.094;2023-03-11T19:55:41;95189.91;;;6.57;65.23
46456;BME280;64052;47.466;9.094;2023-03-11T20:00:43;95197.16;;;6.53;65.35
46456;BME280;64052;47.466;9.094;2023-03-11T20:05:46;95197.63;;;6.70;64.56
46456;BME280;64052;47.466;9.094;2023-03-11T20:10:50;95207.88;;;6.61;65.18
46456;BME280;64052;47.466;9.094;2023-03-11T20:15:52;95217.38;;;6.63;64.94
46456;BME280;64052;47.466;9.094;2023-03-11T20:20:53;95217.25;;;6.75;64.40
46456;BME280;64052;47.466;9.094;2023-03-11T20:25:55;95229.75;;;6.72;64.99
46456;BME280;64052;47.466;9.094;2023-03-11T20:30:56;95232.50;;;6.59;64.73
46456;BME280;64052;47.466;9.094;2023-03-11T20:36:07;95236.34;;;6.55;64.83
46456;BME280;64052;47.466;9.094;2023-03-11T20:41:09;95235.47;;;6.54;64.61
46456;BME280;64052;47.466;9.094;2023-03-11T20:46:11;95242.16;;;6.58;64.79
46456;BME280;64052;47.466;9.094;2023-03-11T20:51:15;95245.25;;;6.64;64.81
46456;BME280;64052;47.466;9.094;2023-03-11T20:56:22;95247.16;;;6.61;64.27
46456;BME280;64052;47.466;9.094;2023-03-11T21:01:29;95245.50;;;6.60;64.73
46456;BME280;64052;47.466;9.094;2023-03-11T21:06:36;95248.47;;;6.67;64.83
46456;BME280;64052;47.466;9.094;2023-03-11T21:11:38;95258.41;;;6.85;65.39
46456;BME280;64052;47.466;9.094;2023-03-11T21:16:40;95253.53;;;6.92;64.21
46456;BME280;64052;47.466;9.094;2023-03-11T21:21:41;95261.50;;;6.90;64.28
46456;BME280;64052;47.466;9.094;2023-03-11T21:26:43;95258.66;;;6.93;64.88
46456;BME280;64052;47.466;9.094;2023-03-11T21:31:44;95272.63;;;6.82;64.65
46456;BME280;64052;47.466;9.094;2023-03-11T21:36:46;95266.31;;;6.73;65.05
46456;BME280;64052;47.466;9.094;2023-03-11T21:41:48;95268.34;;;6.70;65.25
46456;BME280;64052;47.466;9.094;2023-03-11T21:46:49;95280.50;;;6.71;64.85
46456;BME280;64052;47.466;9.094;2023-03-11T21:51:51;95273.34;;;6.73;64.49
46456;BME280;64052;47.466;9.094;2023-03-11T21:56:53;95281.06;;;6.86;64.02
46456;BME280;64052;47.466;9.094;2023-03-11T22:01:54;95285.72;;;6.82;64.40
46456;BME280;64052;47.466;9.094;2023-03-11T22:06:56;95279.63;;;6.82;64.05
46456;BME280;64052;47.466;9.094;2023-03-11T22:11:58;95276.31;;;6.80;63.48
46456;BME280;64052;47.466;9.094;2023-03-11T22:16:59;95274.88;;;6.75;63.69
46456;BME280;64052;47.466;9.094;2023-03-11T22:22:01;95278.69;;;6.60;63.63
46456;BME280;64052;47.466;9.094;2023-03-11T22:27:02;95281.31;;;6.71;64.86
46456;BME280;64052;47.466;9.094;2023-03-11T22:32:04;95294.66;;;6.80;64.34
46456;BME280;64052;47.466;9.094;2023-03-11T22:37:06;95293.56;;;6.82;64.25
46456;BME280;64052;47.466;9.094;2023-03-11T22:42:10;95295.34;;;6.82;64.52
46456;BME280;64052;47.466;9.094;2023-03-11T22:47:11;95302.03;;;6.74;64.07
46456;BME280;64052;47.466;9.094;2023-03-11T22:52:13;95295.38;;;6.70;64.02
46456;BME280;64052;47.466;9.094;2023-03-11T22:57:14;95305.38;;;6.77;64.01
46456;BME280;64052;47.466;9.094;2023-03-11T23:02:16;95308.34;;;6.83;63.86
46456;BME280;64052;47.466;9.094;2023-03-11T23:07:17;95310.00;;;6.84;64.69
46456;BME280;64052;47.466;9.094;2023-03-11T23:12:19;95306.94;;;6.79;64.92
46456;BME280;64052;47.466;9.094;2023-03-11T23:17:20;95304.66;;;6.74;64.35
46456;BME280;64052;47.466;9.094;2023-03-11T23:22:22;95310.88;;;6.73;64.71
46456;BME280;64052;47.466;9.094;2023-03-11T23:27:24;95312.16;;;6.79;64.43
46456;BME280;64052;47.466;9.094;2023-03-11T23:32:25;95320.25;;;6.87;64.53
46456;BME280;64052;47.466;9.094;2023-03-11T23:37:27;95312.16;;;6.79;64.81
46456;BME280;64052;47.466;9.094;2023-03-11T23:42:31;95318.22;;;6.91;64.46
46456;BME280;64052;47.466;9.094;2023-03-11T23:47:33;95319.06;;;6.92;63.22
46456;BME280;64052;47.466;9.094;2023-03-11T23:52:34;95320.25;;;6.87;63.14
46456;BME280;64052;47.466;9.094;2023-03-11T23:57:36;95332.03;;;6.93;62.27
