sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2023-03-26T00:01:34;102170.59;;;16.61;74.85
61026;BME280;46911;32.650;-16.902;2023-03-26T00:03:38;102165.50;;;16.56;75.05
61026;BME280;46911;32.650;-16.902;2023-03-26T00:05:40;102158.63;;;16.52;74.98
61026;BME280;46911;32.650;-16.902;2023-03-26T00:07:41;102178.56;;;16.63;74.71
61026;BME280;46911;32.650;-16.902;2023-03-26T00:09:44;102157.41;;;16.56;74.68
61026;BME280;46911;32.650;-16.902;2023-03-26T00:11:45;102171.31;;;16.63;74.82
61026;BME280;46911;32.650;-16.902;2023-03-26T00:13:49;102173.91;;;16.65;74.77
61026;BME280;46911;32.650;-16.902;2023-03-26T00:15:56;102148.59;;;16.54;74.81
61026;BME280;46911;32.650;-16.902;2023-03-26T00:17:57;102140.63;;;16.53;74.63
61026;BME280;46911;32.650;-16.902;2023-03-26T00:20:02;102153.66;;;16.59;74.66
61026;BME280;46911;32.650;-16.902;2023-03-26T00:22:03;102141.16;;;16.58;74.52
61026;BME280;46911;32.650;-16.902;2023-03-26T00:24:09;102128.97;;;16.52;74.49
61026;BME280;46911;32.650;-16.902;2023-03-26T00:26:15;102144.50;;;16.62;74.18
61026;BME280;46911;32.650;-16.902;2023-03-26T00:28:20;102131.56;;;16.54;74.32
61026;BME280;46911;32.650;-16.902;2023-03-26T00:30:25;102136.94;;;16.54;74.40
61026;BME280;46911;32.650;-16.902;2023-03-26T00:32:30;102129.09;;;16.51;74.43
61026;BME280;46911;32.650;-16.902;2023-03-26T00:34:32;102135.03;;;16.56;73.78
61026;BME280;46911;32.650;-16.902;2023-03-26T00:36:36;102125.00;;;16.45;73.98
61026;BME280;46911;32.650;-16.902;2023-03-26T00:38:37;102125.00;;;16.45;73.96
61026;BME280;46911;32.650;-16.902;2023-03-26T00:40:41;102117.47;;;16.37;73.76
61026;BME280;46911;32.650;-16.902;2023-03-26T00:42:50;102131.13;;;16.47;73.70
61026;BME280;46911;32.650;-16.902;2023-03-26T00:44:51;102129.63;;;16.43;73.60
61026;BME280;46911;32.650;-16.902;2023-03-26T00:46:59;102119.94;;;16.40;73.30
61026;BME280;46911;32.650;-16.902;2023-03-26T00:49:00;102112.41;;;16.33;73.17
61026;BME280;46911;32.650;-16.902;2023-03-26T00:51:04;102124.25;;;16.30;73.42
61026;BME280;46911;32.650;-16.902;2023-03-26T00:53:06;102129.19;;;16.36;73.42
61026;BME280;46911;32.650;-16.902;2023-03-26T00:55:08;102130.94;;;16.37;73.01
61026;BME280;46911;32.650;-16.902;2023-03-26T00:57:12;102126.72;;;16.33;72.87
61026;BME280;46911;32.650;-16.902;2023-03-26T00:59:14;102106.25;;;16.18;72.90
61026;BME280;46911;32.650;-16.902;2023-03-26T01:01:23;102110.34;;;16.36;72.96
61026;BME280;46911;32.650;-16.902;2023-03-26T01:03:30;102117.56;;;16.36;72.87
61026;BME280;46911;32.650;-16.902;2023-03-26T01:05:44;102117.81;;;16.33;73.30
61026;BME280;46911;32.650;-16.902;2023-03-26T01:07:46;102103.22;;;16.35;73.13
61026;BME280;46911;32.650;-16.902;2023-03-26T01:09:49;102093.56;;;16.33;73.14
61026;BME280;46911;32.650;-16.902;2023-03-26T01:11:51;102079.97;;;16.21;73.23
61026;BME280;46911;32.650;-16.902;2023-03-26T01:14:00;102093.88;;;16.28;73.47
61026;BME280;46911;32.650;-16.902;2023-03-26T01:16:14;102087.22;;;16.21;73.60
61026;BME280;46911;32.650;-16.902;2023-03-26T01:18:21;102078.06;;;16.23;73.53
61026;BME280;46911;32.650;-16.902;2023-03-26T01:20:26;102075.78;;;16.17;73.61
61026;BME280;46911;32.650;-16.902;2023-03-26T01:22:34;102075.13;;;16.14;73.79
61026;BME280;46911;32.650;-16.902;2023-03-26T01:24:38;102087.84;;;16.12;73.71
61026;BME280;46911;32.650;-16.902;2023-03-26T01:28:53;102081.41;;;16.14;72.43
61026;BME280;46911;32.650;-16.902;2023-03-26T01:31:24;102077.50;;;16.05;72.30
61026;BME280;46911;32.650;-16.902;2023-03-26T01:36:01;102068.91;;;16.13;71.36
61026;BME280;46911;32.650;-16.902;2023-03-26T01:42:42;102073.22;;;16.16;70.57
61026;BME280;46911;32.650;-16.902;2023-03-26T01:45:03;102057.28;;;16.00;70.74
61026;BME280;46911;32.650;-16.902;2023-03-26T01:47:07;102070.84;;;15.98;70.85
61026;BME280;46911;32.650;-16.902;2023-03-26T01:49:11;102054.16;;;15.93;70.55
61026;BME280;46911;32.650;-16.902;2023-03-26T01:51:23;102066.97;;;16.02;70.50
61026;BME280;46911;32.650;-16.902;2023-03-26T01:53:25;102049.28;;;15.85;70.61
61026;BME280;46911;32.650;-16.902;2023-03-26T01:55:35;102064.13;;;15.91;70.77
61026;BME280;46911;32.650;-16.902;2023-03-26T01:58:12;102061.78;;;15.86;70.87
61026;BME280;46911;32.650;-16.902;2023-03-26T02:00:24;102046.66;;;15.71;70.86
61026;BME280;46911;32.650;-16.902;2023-03-26T02:07:03;102053.25;;;15.80;71.99
61026;BME280;46911;32.650;-16.902;2023-03-26T02:09:14;102041.25;;;15.71;72.36
61026;BME280;46911;32.650;-16.902;2023-03-26T02:11:17;102056.22;;;15.75;72.32
61026;BME280;46911;32.650;-16.902;2023-03-26T02:13:19;102058.28;;;15.71;72.24
61026;BME280;46911;32.650;-16.902;2023-03-26T02:15:22;102051.84;;;15.74;71.63
61026;BME280;46911;32.650;-16.902;2023-03-26T02:17:23;102037.59;;;15.59;71.65
61026;BME280;46911;32.650;-16.902;2023-03-26T02:19:24;102058.47;;;15.68;71.75
61026;BME280;46911;32.650;-16.902;2023-03-26T02:21:26;102056.00;;;15.65;71.83
61026;BME280;46911;32.650;-16.902;2023-03-26T02:23:33;102036.84;;;15.57;71.77
61026;BME280;46911;32.650;-16.902;2023-03-26T02:25:38;102051.41;;;15.67;71.49
61026;BME280;46911;32.650;-16.902;2023-03-26T02:27:41;102043.31;;;15.67;71.07
61026;BME280;46911;32.650;-16.902;2023-03-26T02:29:45;102037.81;;;15.56;71.48
61026;BME280;46911;32.650;-16.902;2023-03-26T02:31:50;102021.22;;;15.49;71.46
61026;BME280;46911;32.650;-16.902;2023-03-26T02:33:55;102046.31;;;15.63;71.77
61026;BME280;46911;32.650;-16.902;2023-03-26T02:36:00;102034.03;;;15.59;72.23
61026;BME280;46911;32.650;-16.902;2023-03-26T02:38:08;102046.88;;;15.68;72.31
61026;BME280;46911;32.650;-16.902;2023-03-26T02:40:09;102046.75;;;15.69;72.48
61026;BME280;46911;32.650;-16.902;2023-03-26T02:42:13;102031.56;;;15.55;72.60
61026;BME280;46911;32.650;-16.902;2023-03-26T02:44:20;102040.81;;;15.64;72.81
61026;BME280;46911;32.650;-16.902;2023-03-26T02:46:33;102022.63;;;15.55;72.86
61026;BME280;46911;32.650;-16.902;2023-03-26T02:48:54;102035.44;;;15.64;72.68
61026;BME280;46911;32.650;-16.902;2023-03-26T02:51:02;102038.34;;;15.61;72.74
61026;BME280;46911;32.650;-16.902;2023-03-26T02:53:06;102033.19;;;15.58;72.52
61026;BME280;46911;32.650;-16.902;2023-03-26T02:55:11;102029.94;;;15.53;72.82
61026;BME280;46911;32.650;-16.902;2023-03-26T02:57:14;102022.06;;;15.50;72.72
61026;BME280;46911;32.650;-16.902;2023-03-26T02:59:15;102021.44;;;15.46;73.13
61026;BME280;46911;32.650;-16.902;2023-03-26T03:01:26;102023.06;;;15.49;73.26
61026;BME280;46911;32.650;-16.902;2023-03-26T03:03:33;102022.75;;;15.53;73.14
61026;BME280;46911;32.650;-16.902;2023-03-26T03:05:38;102022.75;;;15.53;73.03
61026;BME280;46911;32.650;-16.902;2023-03-26T03:07:48;102017.06;;;15.58;72.46
61026;BME280;46911;32.650;-16.902;2023-03-26T03:09:51;102022.34;;;15.60;72.12
61026;BME280;46911;32.650;-16.902;2023-03-26T03:12:18;102015.44;;;15.55;71.80
61026;BME280;46911;32.650;-16.902;2023-03-26T03:14:19;101996.81;;;15.52;71.48
61026;BME280;46911;32.650;-16.902;2023-03-26T03:16:23;102014.81;;;15.65;71.29
61026;BME280;46911;32.650;-16.902;2023-03-26T03:18:27;102008.78;;;15.61;71.58
61026;BME280;46911;32.650;-16.902;2023-03-26T03:20:28;102008.00;;;15.59;71.86
61026;BME280;46911;32.650;-16.902;2023-03-26T03:22:35;102002.72;;;15.57;71.91
61026;BME280;46911;32.650;-16.902;2023-03-26T03:24:36;101978.84;;;15.53;71.57
61026;BME280;46911;32.650;-16.902;2023-03-26T03:26:39;101986.50;;;15.46;71.40
61026;BME280;46911;32.650;-16.902;2023-03-26T03:29:11;102006.38;;;15.56;71.34
61026;BME280;46911;32.650;-16.902;2023-03-26T03:31:16;102002.63;;;15.59;71.50
61026;BME280;46911;32.650;-16.902;2023-03-26T03:33:20;101988.28;;;15.46;71.66
61026;BME280;46911;32.650;-16.902;2023-03-26T03:35:22;101985.94;;;15.41;71.82
61026;BME280;46911;32.650;-16.902;2023-03-26T03:37:28;101995.50;;;15.45;71.46
61026;BME280;46911;32.650;-16.902;2023-03-26T03:39:29;101989.38;;;15.43;71.58
61026;BME280;46911;32.650;-16.902;2023-03-26T03:41:30;102009.06;;;15.56;71.65
61026;BME280;46911;32.650;-16.902;2023-03-26T03:43:37;101992.50;;;15.50;71.37
61026;BME280;46911;32.650;-16.902;2023-03-26T03:45:51;101983.81;;;15.46;71.33
61026;BME280;46911;32.650;-16.902;2023-03-26T03:48:08;101989.06;;;15.48;71.38
61026;BME280;46911;32.650;-16.902;2023-03-26T03:50:19;101984.97;;;15.42;71.41
61026;BME280;46911;32.650;-16.902;2023-03-26T03:52:34;101980.78;;;15.38;71.64
61026;BME280;46911;32.650;-16.902;2023-03-26T03:54:37;101972.91;;;15.35;71.35
61026;BME280;46911;32.650;-16.902;2023-03-26T03:56:49;101996.59;;;15.43;71.68
61026;BME280;46911;32.650;-16.902;2023-03-26T03:59:08;101986.22;;;15.36;71.46
61026;BME280;46911;32.650;-16.902;2023-03-26T04:01:12;101985.72;;;15.44;71.92
61026;BME280;46911;32.650;-16.902;2023-03-26T04:03:28;101985.06;;;15.40;72.03
61026;BME280;46911;32.650;-16.902;2023-03-26T04:05:32;101984.31;;;15.38;72.24
61026;BME280;46911;32.650;-16.902;2023-03-26T04:07:36;101961.81;;;15.27;72.68
61026;BME280;46911;32.650;-16.902;2023-03-26T04:09:39;101979.25;;;15.34;72.95
61026;BME280;46911;32.650;-16.902;2023-03-26T04:11:51;101972.69;;;15.25;73.03
61026;BME280;46911;32.650;-16.902;2023-03-26T04:14:05;101987.41;;;15.32;72.71
61026;BME280;46911;32.650;-16.902;2023-03-26T04:16:22;101982.03;;;15.32;72.29
61026;BME280;46911;32.650;-16.902;2023-03-26T04:18:23;101965.69;;;15.22;72.09
61026;BME280;46911;32.650;-16.902;2023-03-26T04:20:28;101970.72;;;15.27;71.75
61026;BME280;46911;32.650;-16.902;2023-03-26T04:22:29;101969.31;;;15.21;71.83
61026;BME280;46911;32.650;-16.902;2023-03-26T04:24:36;101980.53;;;15.28;71.73
61026;BME280;46911;32.650;-16.902;2023-03-26T04:26:40;101981.41;;;15.29;71.03
61026;BME280;46911;32.650;-16.902;2023-03-26T04:28:57;101957.28;;;15.14;70.47
61026;BME280;46911;32.650;-16.902;2023-03-26T04:31:05;101961.47;;;15.18;69.59
61026;BME280;46911;32.650;-16.902;2023-03-26T04:33:16;101982.25;;;15.29;69.40
61026;BME280;46911;32.650;-16.902;2023-03-26T04:35:19;101962.34;;;15.19;69.23
61026;BME280;46911;32.650;-16.902;2023-03-26T04:37:29;101971.28;;;15.32;69.06
61026;BME280;46911;32.650;-16.902;2023-03-26T04:39:41;101955.59;;;15.26;68.66
61026;BME280;46911;32.650;-16.902;2023-03-26T04:42:04;101973.66;;;15.37;68.30
61026;BME280;46911;32.650;-16.902;2023-03-26T04:44:21;101957.22;;;15.29;68.77
61026;BME280;46911;32.650;-16.902;2023-03-26T04:46:48;101955.59;;;15.26;68.55
61026;BME280;46911;32.650;-16.902;2023-03-26T04:49:05;101965.47;;;15.26;68.58
61026;BME280;46911;32.650;-16.902;2023-03-26T04:51:09;101970.22;;;15.35;68.55
61026;BME280;46911;32.650;-16.902;2023-03-26T04:53:19;101974.06;;;15.31;68.17
61026;BME280;46911;32.650;-16.902;2023-03-26T04:55:37;101980.53;;;15.28;68.46
61026;BME280;46911;32.650;-16.902;2023-03-26T04:57:51;101977.28;;;15.23;68.41
61026;BME280;46911;32.650;-16.902;2023-03-26T05:00:14;101981.03;;;15.20;68.50
61026;BME280;46911;32.650;-16.902;2023-03-26T05:02:24;101975.88;;;15.17;68.89
61026;BME280;46911;32.650;-16.902;2023-03-26T05:04:29;101956.06;;;15.05;69.18
61026;BME280;46911;32.650;-16.902;2023-03-26T05:06:34;101964.56;;;15.12;69.35
61026;BME280;46911;32.650;-16.902;2023-03-26T05:08:44;101962.94;;;15.10;69.92
61026;BME280;46911;32.650;-16.902;2023-03-26T05:10:55;101974.81;;;15.20;70.01
61026;BME280;46911;32.650;-16.902;2023-03-26T05:13:09;101979.22;;;15.21;70.24
61026;BME280;46911;32.650;-16.902;2023-03-26T05:15:14;101982.03;;;15.19;70.56
61026;BME280;46911;32.650;-16.902;2023-03-26T05:17:35;101986.75;;;15.16;70.33
61026;BME280;46911;32.650;-16.902;2023-03-26T05:19:44;101990.09;;;15.19;70.12
61026;BME280;46911;32.650;-16.902;2023-03-26T05:21:50;101984.91;;;15.16;69.51
61026;BME280;46911;32.650;-16.902;2023-03-26T05:23:53;101960.34;;;14.95;69.62
61026;BME280;46911;32.650;-16.902;2023-03-26T05:25:56;101976.38;;;14.97;69.64
61026;BME280;46911;32.650;-16.902;2023-03-26T05:27:59;101994.00;;;15.01;69.35
61026;BME280;46911;32.650;-16.902;2023-03-26T05:30:07;101994.41;;;14.95;69.36
61026;BME280;46911;32.650;-16.902;2023-03-26T05:32:19;101989.97;;;14.94;69.53
61026;BME280;46911;32.650;-16.902;2023-03-26T05:34:21;101998.03;;;14.94;69.61
61026;BME280;46911;32.650;-16.902;2023-03-26T05:36:25;101969.88;;;14.86;69.68
61026;BME280;46911;32.650;-16.902;2023-03-26T05:38:38;101996.13;;;14.96;69.59
61026;BME280;46911;32.650;-16.902;2023-03-26T05:40:46;101972.66;;;14.85;69.65
61026;BME280;46911;32.650;-16.902;2023-03-26T05:42:54;101978.78;;;14.87;70.00
61026;BME280;46911;32.650;-16.902;2023-03-26T05:45:08;101966.13;;;14.89;70.32
61026;BME280;46911;32.650;-16.902;2023-03-26T05:47:09;101975.47;;;14.96;70.36
61026;BME280;46911;32.650;-16.902;2023-03-26T05:49:10;101971.16;;;14.94;70.23
61026;BME280;46911;32.650;-16.902;2023-03-26T05:51:11;101963.84;;;14.83;70.37
61026;BME280;46911;32.650;-16.902;2023-03-26T05:53:25;101963.94;;;14.81;70.70
61026;BME280;46911;32.650;-16.902;2023-03-26T05:55:45;101970.53;;;14.90;70.54
61026;BME280;46911;32.650;-16.902;2023-03-26T05:58:05;101960.59;;;14.78;70.48
61026;BME280;46911;32.650;-16.902;2023-03-26T06:00:24;101964.81;;;14.82;70.43
61026;BME280;46911;32.650;-16.902;2023-03-26T06:02:27;101972.00;;;14.81;69.98
61026;BME280;46911;32.650;-16.902;2023-03-26T06:04:51;101974.69;;;14.81;70.01
61026;BME280;46911;32.650;-16.902;2023-03-26T06:07:22;101968.63;;;14.78;70.41
61026;BME280;46911;32.650;-16.902;2023-03-26T06:09:39;101978.25;;;14.82;70.45
61026;BME280;46911;32.650;-16.902;2023-03-26T06:11:45;101958.00;;;14.76;70.35
61026;BME280;46911;32.650;-16.902;2023-03-26T06:13:46;101961.34;;;14.80;70.09
61026;BME280;46911;32.650;-16.902;2023-03-26T06:15:50;101968.03;;;14.87;70.10
61026;BME280;46911;32.650;-16.902;2023-03-26T06:18:14;101959.63;;;14.79;69.73
61026;BME280;46911;32.650;-16.902;2023-03-26T06:20:46;101989.63;;;14.85;69.49
61026;BME280;46911;32.650;-16.902;2023-03-26T06:23:09;101970.03;;;14.70;69.39
61026;BME280;46911;32.650;-16.902;2023-03-26T06:25:28;101990.06;;;14.79;69.08
61026;BME280;46911;32.650;-16.902;2023-03-26T06:27:41;101975.84;;;14.77;69.30
61026;BME280;46911;32.650;-16.902;2023-03-26T06:30:20;101989.16;;;14.79;69.54
61026;BME280;46911;32.650;-16.902;2023-03-26T06:32:33;101971.28;;;14.65;69.64
61026;BME280;46911;32.650;-16.902;2023-03-26T06:34:43;101970.69;;;14.74;70.09
61026;BME280;46911;32.650;-16.902;2023-03-26T06:36:44;101963.59;;;14.73;70.07
61026;BME280;46911;32.650;-16.902;2023-03-26T06:38:48;101987.03;;;14.84;70.30
61026;BME280;46911;32.650;-16.902;2023-03-26T06:40:49;101979.09;;;14.82;70.23
61026;BME280;46911;32.650;-16.902;2023-03-26T06:42:56;101970.25;;;14.80;70.20
61026;BME280;46911;32.650;-16.902;2023-03-26T06:45:18;101982.91;;;14.93;70.47
61026;BME280;46911;32.650;-16.902;2023-03-26T06:47:39;101965.34;;;14.87;70.95
61026;BME280;46911;32.650;-16.902;2023-03-26T06:50:01;101963.44;;;14.89;71.12
61026;BME280;46911;32.650;-16.902;2023-03-26T06:52:21;101959.78;;;14.90;71.62
61026;BME280;46911;32.650;-16.902;2023-03-26T06:54:34;101980.25;;;15.05;71.69
61026;BME280;46911;32.650;-16.902;2023-03-26T06:56:43;101982.53;;;15.12;71.69
61026;BME280;46911;32.650;-16.902;2023-03-26T06:59:20;101978.78;;;15.14;71.67
61026;BME280;46911;32.650;-16.902;2023-03-26T07:01:39;101968.13;;;15.13;71.64
61026;BME280;46911;32.650;-16.902;2023-03-26T07:03:58;101954.25;;;15.06;71.51
61026;BME280;46911;32.650;-16.902;2023-03-26T07:06:18;101972.13;;;15.20;71.35
61026;BME280;46911;32.650;-16.902;2023-03-26T07:08:40;101937.91;;;15.09;71.51
61026;BME280;46911;32.650;-16.902;2023-03-26T07:11:01;101963.22;;;15.19;71.31
61026;BME280;46911;32.650;-16.902;2023-03-26T07:13:25;101956.31;;;15.15;70.98
61026;BME280;46911;32.650;-16.902;2023-03-26T07:15:54;101939.03;;;15.19;70.38
61026;BME280;46911;32.650;-16.902;2023-03-26T07:18:04;101959.28;;;15.38;69.13
61026;BME280;46911;32.650;-16.902;2023-03-26T07:20:11;101951.72;;;15.30;68.35
61026;BME280;46911;32.650;-16.902;2023-03-26T07:22:23;101946.34;;;15.30;67.81
61026;BME280;46911;32.650;-16.902;2023-03-26T07:24:40;101948.59;;;15.36;67.52
61026;BME280;46911;32.650;-16.902;2023-03-26T07:28:58;101970.69;;;15.54;66.87
61026;BME280;46911;32.650;-16.902;2023-03-26T07:31:33;101963.69;;;15.52;66.98
61026;BME280;46911;32.650;-16.902;2023-03-26T07:34:21;101958.63;;;15.60;67.08
61026;BME280;46911;32.650;-16.902;2023-03-26T07:37:28;101993.16;;;15.79;66.78
61026;BME280;46911;32.650;-16.902;2023-03-26T07:42:57;102013.31;;;15.99;66.35
61026;BME280;46911;32.650;-16.902;2023-03-26T07:45:41;102013.69;;;16.08;66.41
61026;BME280;46911;32.650;-16.902;2023-03-26T07:47:56;102007.84;;;16.14;67.58
61026;BME280;46911;32.650;-16.902;2023-03-26T07:50:04;102030.88;;;16.31;67.56
61026;BME280;46911;32.650;-16.902;2023-03-26T07:52:23;102018.59;;;16.27;67.27
61026;BME280;46911;32.650;-16.902;2023-03-26T07:54:32;102036.97;;;16.46;67.08
61026;BME280;46911;32.650;-16.902;2023-03-26T07:57:06;102017.84;;;16.37;66.91
61026;BME280;46911;32.650;-16.902;2023-03-26T08:07:58;102025.16;;;16.72;69.25
61026;BME280;46911;32.650;-16.902;2023-03-26T08:10:25;102041.19;;;16.87;70.36
61026;BME280;46911;32.650;-16.902;2023-03-26T08:15:41;102046.34;;;17.03;72.06
61026;BME280;46911;32.650;-16.902;2023-03-26T08:17:51;102057.28;;;17.13;72.03
61026;BME280;46911;32.650;-16.902;2023-03-26T08:22:30;102053.03;;;17.46;71.27
61026;BME280;46911;32.650;-16.902;2023-03-26T08:24:55;102055.56;;;17.71;70.54
61026;BME280;46911;32.650;-16.902;2023-03-26T08:27:21;102063.97;;;17.91;70.41
61026;BME280;46911;32.650;-16.902;2023-03-26T08:29:38;102064.63;;;18.06;70.10
61026;BME280;46911;32.650;-16.902;2023-03-26T08:31:47;102056.31;;;18.20;68.98
61026;BME280;46911;32.650;-16.902;2023-03-26T08:33:48;102054.22;;;18.35;68.78
61026;BME280;46911;32.650;-16.902;2023-03-26T08:35:49;102046.00;;;18.37;68.08
61026;BME280;46911;32.650;-16.902;2023-03-26T08:37:53;102044.41;;;18.34;67.80
61026;BME280;46911;32.650;-16.902;2023-03-26T08:39:54;102051.53;;;18.58;67.85
61026;BME280;46911;32.650;-16.902;2023-03-26T08:52:00;102061.81;;;18.98;66.76
61026;BME280;46911;32.650;-16.902;2023-03-26T08:55:19;102064.88;;;19.05;66.80
61026;BME280;46911;32.650;-16.902;2023-03-26T09:02:08;102062.28;;;19.15;66.54
61026;BME280;46911;32.650;-16.902;2023-03-26T09:06:30;102077.13;;;19.53;65.34
61026;BME280;46911;32.650;-16.902;2023-03-26T09:11:54;102084.16;;;19.77;65.25
61026;BME280;46911;32.650;-16.902;2023-03-26T09:13:56;102088.53;;;19.89;64.70
61026;BME280;46911;32.650;-16.902;2023-03-26T09:18:38;102084.88;;;20.21;64.17
61026;BME280;46911;32.650;-16.902;2023-03-26T09:33:53;102092.06;;;20.63;61.68
61026;BME280;46911;32.650;-16.902;2023-03-26T09:41:07;102095.19;;;20.89;61.29
61026;BME280;46911;32.650;-16.902;2023-03-26T09:45:56;102107.72;;;20.28;63.35
61026;BME280;46911;32.650;-16.902;2023-03-26T09:51:19;102098.94;;;20.36;62.99
61026;BME280;46911;32.650;-16.902;2023-03-26T10:02:29;102112.56;;;21.56;59.68
61026;BME280;46911;32.650;-16.902;2023-03-26T10:11:49;102123.06;;;22.28;57.22
61026;BME280;46911;32.650;-16.902;2023-03-26T10:14:17;102132.28;;;22.65;56.34
61026;BME280;46911;32.650;-16.902;2023-03-26T10:19:42;102125.41;;;22.70;56.89
61026;BME280;46911;32.650;-16.902;2023-03-26T10:36:30;102145.56;;;23.33;54.41
61026;BME280;46911;32.650;-16.902;2023-03-26T10:43:23;102144.31;;;22.90;56.17
61026;BME280;46911;32.650;-16.902;2023-03-26T10:48:16;102128.44;;;23.59;54.67
61026;BME280;46911;32.650;-16.902;2023-03-26T10:52:45;102133.47;;;24.61;51.59
61026;BME280;46911;32.650;-16.902;2023-03-26T10:55:02;102143.00;;;25.34;50.80
61026;BME280;46911;32.650;-16.902;2023-03-26T10:59:31;102146.44;;;26.35;47.76
61026;BME280;46911;32.650;-16.902;2023-03-26T11:03:55;102155.66;;;26.42;46.24
61026;BME280;46911;32.650;-16.902;2023-03-26T11:07:05;102157.06;;;25.97;47.97
61026;BME280;46911;32.650;-16.902;2023-03-26T11:15:44;102123.19;;;27.73;43.81
61026;BME280;46911;32.650;-16.902;2023-03-26T11:30:14;102121.47;;;24.88;49.73
61026;BME280;46911;32.650;-16.902;2023-03-26T11:32:24;102120.50;;;24.97;49.47
61026;BME280;46911;32.650;-16.902;2023-03-26T11:34:39;102115.53;;;25.60;48.29
61026;BME280;46911;32.650;-16.902;2023-03-26T11:36:54;102105.75;;;26.32;46.70
61026;BME280;46911;32.650;-16.902;2023-03-26T11:39:00;102098.59;;;26.79;45.66
61026;BME280;46911;32.650;-16.902;2023-03-26T11:41:19;102085.44;;;27.37;44.99
61026;BME280;46911;32.650;-16.902;2023-03-26T11:43:30;102096.25;;;28.45;42.69
61026;BME280;46911;32.650;-16.902;2023-03-26T11:45:38;102090.28;;;28.56;41.21
61026;BME280;46911;32.650;-16.902;2023-03-26T11:47:51;102099.66;;;29.93;38.44
61026;BME280;46911;32.650;-16.902;2023-03-26T11:49:54;102096.97;;;30.77;36.56
61026;BME280;46911;32.650;-16.902;2023-03-26T11:52:00;102097.53;;;31.14;36.11
61026;BME280;46911;32.650;-16.902;2023-03-26T11:54:06;102083.56;;;30.60;36.99
61026;BME280;46911;32.650;-16.902;2023-03-26T11:56:29;102083.97;;;30.64;37.40
61026;BME280;46911;32.650;-16.902;2023-03-26T12:01:11;102096.88;;;30.21;37.28
61026;BME280;46911;32.650;-16.902;2023-03-26T12:03:15;102095.31;;;30.96;36.16
61026;BME280;46911;32.650;-16.902;2023-03-26T12:05:22;102107.13;;;30.76;37.01
61026;BME280;46911;32.650;-16.902;2023-03-26T12:07:32;102094.34;;;30.62;36.63
61026;BME280;46911;32.650;-16.902;2023-03-26T12:09:33;102109.06;;;30.89;36.45
61026;BME280;46911;32.650;-16.902;2023-03-26T12:11:37;102097.19;;;31.64;35.34
61026;BME280;46911;32.650;-16.902;2023-03-26T12:13:41;102110.25;;;30.31;37.06
61026;BME280;46911;32.650;-16.902;2023-03-26T12:15:43;102110.91;;;30.68;36.54
61026;BME280;46911;32.650;-16.902;2023-03-26T12:17:45;102106.78;;;29.66;38.53
61026;BME280;46911;32.650;-16.902;2023-03-26T12:19:48;102125.56;;;27.76;42.27
61026;BME280;46911;32.650;-16.902;2023-03-26T12:21:51;102106.06;;;26.93;44.19
61026;BME280;46911;32.650;-16.902;2023-03-26T12:26:19;102114.69;;;26.73;45.25
61026;BME280;46911;32.650;-16.902;2023-03-26T12:28:20;102106.22;;;27.23;44.19
61026;BME280;46911;32.650;-16.902;2023-03-26T12:30:24;102110.25;;;27.35;43.97
61026;BME280;46911;32.650;-16.902;2023-03-26T12:32:38;102092.56;;;27.46;43.83
61026;BME280;46911;32.650;-16.902;2023-03-26T12:34:41;102087.19;;;27.91;43.03
61026;BME280;46911;32.650;-16.902;2023-03-26T12:37:05;102106.28;;;28.22;42.28
61026;BME280;46911;32.650;-16.902;2023-03-26T12:39:28;102113.19;;;26.63;45.25
61026;BME280;46911;32.650;-16.902;2023-03-26T12:41:39;102100.72;;;26.52;46.00
61026;BME280;46911;32.650;-16.902;2023-03-26T12:43:47;102110.19;;;26.41;46.57
61026;BME280;46911;32.650;-16.902;2023-03-26T12:45:55;102100.16;;;25.92;47.04
61026;BME280;46911;32.650;-16.902;2023-03-26T12:47:58;102113.66;;;27.84;43.39
61026;BME280;46911;32.650;-16.902;2023-03-26T12:50:02;102101.88;;;29.39;40.44
61026;BME280;46911;32.650;-16.902;2023-03-26T12:54:46;102099.31;;;27.59;43.53
61026;BME280;46911;32.650;-16.902;2023-03-26T12:57:19;102088.25;;;27.90;42.91
61026;BME280;46911;32.650;-16.902;2023-03-26T13:06:44;102056.13;;;28.59;41.95
61026;BME280;46911;32.650;-16.902;2023-03-26T13:09:09;102053.44;;;27.90;43.05
61026;BME280;46911;32.650;-16.902;2023-03-26T13:15:51;102059.59;;;26.37;47.66
61026;BME280;46911;32.650;-16.902;2023-03-26T13:25:08;102050.75;;;30.30;38.27
61026;BME280;46911;32.650;-16.902;2023-03-26T13:32:17;102021.94;;;30.81;37.19
61026;BME280;46911;32.650;-16.902;2023-03-26T13:37:25;102028.28;;;30.68;37.19
61026;BME280;46911;32.650;-16.902;2023-03-26T13:39:36;102036.16;;;29.45;39.02
61026;BME280;46911;32.650;-16.902;2023-03-26T13:44:14;102029.34;;;30.26;37.52
61026;BME280;46911;32.650;-16.902;2023-03-26T13:46:43;102012.97;;;30.11;38.42
61026;BME280;46911;32.650;-16.902;2023-03-26T13:49:12;102021.94;;;28.61;40.92
61026;BME280;46911;32.650;-16.902;2023-03-26T13:51:24;102026.22;;;29.00;40.09
61026;BME280;46911;32.650;-16.902;2023-03-26T13:53:36;102012.19;;;29.60;39.42
61026;BME280;46911;32.650;-16.902;2023-03-26T13:55:45;102011.66;;;31.17;36.26
61026;BME280;46911;32.650;-16.902;2023-03-26T14:00:00;102012.31;;;31.46;35.69
61026;BME280;46911;32.650;-16.902;2023-03-26T14:02:34;102016.84;;;32.32;33.73
61026;BME280;46911;32.650;-16.902;2023-03-26T14:04:46;102020.53;;;33.35;32.92
61026;BME280;46911;32.650;-16.902;2023-03-26T14:06:56;101999.53;;;34.64;30.22
61026;BME280;46911;32.650;-16.902;2023-03-26T14:09:18;101996.09;;;34.69;30.25
61026;BME280;46911;32.650;-16.902;2023-03-26T14:12:19;102017.97;;;34.03;31.11
61026;BME280;46911;32.650;-16.902;2023-03-26T14:14:47;102008.13;;;33.63;31.48