sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33644;SDS011;19986;48.190;16.366;2022-10-30T00:01:39;66.50;;;59.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:04:05;62.88;;;57.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:06:30;60.83;;;55.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:08:56;64.05;;;57.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:11:22;63.25;;;56.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:13:48;65.68;;;59.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:16:14;63.53;;;57.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:18:39;63.92;;;57.05;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:21:09;65.03;;;58.78;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:23:37;67.35;;;58.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:26:04;64.20;;;57.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:28:31;61.13;;;55.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:30:58;61.58;;;55.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:33:28;62.28;;;56.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:35:54;63.33;;;56.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:38:20;66.30;;;58.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:40:46;68.07;;;60.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:48:38;58.30;;;52.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:51:05;61.22;;;55.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:53:33;60.45;;;55.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:56:00;59.95;;;54.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T00:58:37;58.42;;;53.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:01:08;58.42;;;53.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:03:39;58.15;;;53.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:06:06;57.28;;;52.58;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:08:34;56.33;;;52.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:11:02;56.53;;;51.92;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:13:29;59.42;;;54.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:16:02;56.28;;;51.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:18:51;56.90;;;52.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:26:47;57.50;;;52.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:35:19;53.67;;;49.78;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:37:56;53.05;;;49.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:40:29;53.58;;;49.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:42:58;54.97;;;51.05;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:56:48;51.70;;;48.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T01:59:26;52.25;;;48.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:02:07;52.78;;;48.92;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:04:35;52.70;;;48.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:07:02;54.33;;;50.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:09:28;57.33;;;52.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:11:54;58.05;;;52.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:14:26;59.95;;;54.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:16:55;57.92;;;52.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:19:24;58.80;;;53.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:21:51;56.47;;;51.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:24:18;58.33;;;53.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:26:44;53.92;;;49.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:29:11;55.55;;;50.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:31:38;56.47;;;51.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:34:04;58.25;;;53.38;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:36:30;57.53;;;51.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:38:55;55.00;;;50.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:41:21;58.08;;;53.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:43:49;57.85;;;52.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:46:16;56.05;;;50.42;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:48:41;55.58;;;51.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:51:07;56.20;;;51.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:53:33;56.42;;;51.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:56:06;56.90;;;51.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T02:58:36;56.80;;;51.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:01:04;58.13;;;53.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:03:34;54.03;;;49.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:06:05;58.65;;;53.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:08:32;59.05;;;53.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:11:00;58.03;;;53.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:13:30;57.47;;;52.78;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:16:03;55.88;;;51.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:18:31;57.75;;;52.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:20:58;60.08;;;54.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:23:26;56.63;;;51.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:25:53;56.33;;;51.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:28:21;56.00;;;51.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:30:48;54.78;;;50.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:33:14;53.60;;;49.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:35:41;53.33;;;49.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:38:11;51.33;;;47.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:40:37;53.28;;;49.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:43:04;53.92;;;50.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:45:33;53.17;;;49.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:48:02;55.42;;;51.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:50:30;55.92;;;51.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:52:56;52.78;;;48.58;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:55:22;53.88;;;49.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T03:57:49;52.22;;;48.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:00:16;54.38;;;49.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:02:49;51.03;;;47.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:05:17;50.80;;;47.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:07:44;53.28;;;49.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:10:11;51.95;;;48.38;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:12:38;51.97;;;48.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:15:05;50.75;;;47.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:17:32;55.42;;;51.05;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:19:58;52.40;;;48.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:22:24;51.15;;;47.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:24:50;50.72;;;46.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:27:18;49.15;;;45.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:29:44;51.97;;;48.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:32:12;50.72;;;47.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:34:38;52.40;;;48.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:37:04;57.28;;;52.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:39:31;52.78;;;48.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:41:57;51.92;;;48.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:44:23;52.50;;;48.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:46:49;52.30;;;48.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:49:14;53.38;;;49.38;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:51:40;53.10;;;49.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:54:06;52.75;;;49.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:56:32;54.05;;;49.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T04:58:58;57.45;;;52.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:01:24;56.60;;;52.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:03:50;53.53;;;49.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:06:18;52.28;;;47.92;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:08:47;55.08;;;49.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:11:14;54.83;;;50.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:13:40;55.22;;;50.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:16:06;57.42;;;52.42;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:18:32;57.63;;;52.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:20:58;56.30;;;51.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:23:24;57.28;;;51.78;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:25:50;54.22;;;49.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:28:16;52.88;;;48.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:30:41;56.78;;;51.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:33:09;56.35;;;51.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:35:36;55.33;;;50.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:38:03;55.97;;;50.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:40:31;53.97;;;49.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:42:57;54.55;;;50.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:45:23;49.83;;;46.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:47:53;47.67;;;44.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:50:20;49.38;;;45.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:52:45;49.40;;;46.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:55:11;47.50;;;44.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T05:57:37;47.35;;;44.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:00:03;47.75;;;44.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:02:29;48.00;;;44.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:04:55;45.25;;;42.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:07:21;47.20;;;44.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:09:47;46.00;;;42.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:12:13;48.08;;;44.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:14:38;44.65;;;41.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:17:04;45.25;;;42.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:19:30;44.33;;;41.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:21:56;46.00;;;42.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:24:22;44.67;;;41.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:26:47;46.83;;;43.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:29:15;46.60;;;43.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:31:41;46.05;;;42.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:34:08;46.25;;;43.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:36:33;46.60;;;43.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:38:59;47.40;;;44.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:41:25;49.30;;;45.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:43:51;45.88;;;42.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:46:17;45.83;;;42.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:48:43;45.47;;;42.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:51:09;47.35;;;44.05;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:53:38;46.17;;;42.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:56:04;46.47;;;43.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T06:58:30;46.22;;;43.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:00:58;48.33;;;45.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:03:25;46.20;;;43.05;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:05:50;47.70;;;44.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:08:16;47.72;;;44.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:10:42;46.28;;;43.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:13:08;46.10;;;43.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:15:34;46.17;;;43.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:18:00;48.20;;;45.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:20:28;47.00;;;43.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:22:56;45.78;;;43.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:25:21;44.90;;;41.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:27:48;46.50;;;43.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:30:16;47.33;;;44.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:32:44;47.58;;;44.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:35:11;44.72;;;41.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:37:38;48.15;;;44.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:40:05;44.13;;;41.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:42:32;44.80;;;42.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:44:58;47.83;;;44.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:47:24;46.28;;;43.42;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:49:50;46.08;;;42.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:52:16;48.58;;;45.58;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:54:41;48.28;;;45.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:57:10;48.65;;;45.53;;
33644;SDS011;19986;48.190;16.366;2022-10-30T07:59:36;44.78;;;42.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:02:02;43.28;;;40.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:04:28;44.75;;;42.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:06:56;48.28;;;45.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:09:25;45.92;;;43.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:11:54;47.83;;;44.92;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:14:20;45.67;;;42.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:16:46;45.50;;;42.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:19:12;45.35;;;42.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:21:38;43.55;;;40.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:24:04;47.10;;;44.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:26:30;45.75;;;42.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:28:56;44.42;;;41.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:31:22;42.92;;;40.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:33:48;46.45;;;43.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:36:14;46.53;;;43.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:38:40;45.47;;;42.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:41:06;45.22;;;42.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:43:32;45.90;;;42.92;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:45:58;45.25;;;42.42;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:48:24;46.40;;;43.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:50:50;45.15;;;42.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:53:16;45.88;;;43.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:55:42;47.05;;;44.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T08:58:08;46.72;;;43.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:00:34;45.45;;;42.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:03:00;44.75;;;41.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:05:26;48.33;;;45.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:07:57;47.08;;;43.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:10:25;49.53;;;46.17;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:12:55;47.22;;;44.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:15:22;44.75;;;41.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:17:55;46.83;;;43.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:20:46;47.83;;;44.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:23:13;47.42;;;44.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:25:38;44.33;;;41.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:28:04;47.42;;;44.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:30:36;47.03;;;44.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:33:02;48.90;;;45.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:35:31;49.25;;;46.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:37:57;48.47;;;45.38;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:43:22;48.00;;;44.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:54:20;50.25;;;47.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T09:59:36;48.58;;;45.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:05:54;51.63;;;48.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:08:36;50.15;;;46.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:16:18;48.47;;;45.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:21:26;48.50;;;45.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:24:02;51.08;;;47.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:26:49;47.85;;;44.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:51:54;49.35;;;45.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:54:54;51.17;;;47.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T10:57:32;48.40;;;45.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:00:09;47.50;;;44.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:08:19;48.85;;;45.60;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:10:46;50.40;;;47.05;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:13:18;47.20;;;44.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:18:28;49.22;;;46.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:21:04;48.03;;;44.55;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:23:37;45.90;;;42.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:28:47;47.40;;;44.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:31:30;49.22;;;45.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:36:42;49.80;;;46.53;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:39:10;47.60;;;44.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:41:41;50.47;;;47.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:44:37;50.88;;;47.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:47:07;48.10;;;44.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:49:51;52.17;;;48.58;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:52:37;52.30;;;48.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T11:57:56;51.17;;;47.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:00:23;52.25;;;48.83;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:02:58;52.83;;;49.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:09:11;52.33;;;48.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:11:47;54.45;;;50.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:14:22;54.83;;;51.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:16:51;56.03;;;52.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:19:20;56.85;;;52.92;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:21:49;56.25;;;51.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:27:03;62.03;;;56.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:29:49;67.15;;;61.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:32:22;67.07;;;61.15;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:34:56;72.38;;;65.68;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:37:28;70.07;;;64.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:42:29;73.72;;;67.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:47:41;75.40;;;68.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:50:28;74.43;;;67.93;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:53:07;74.57;;;68.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T12:55:50;80.97;;;73.78;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:04:14;79.63;;;72.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:06:54;78.07;;;71.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:12:35;81.13;;;73.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:17:44;78.15;;;71.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:20:11;80.00;;;72.68;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:22:50;81.35;;;73.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:25:36;86.10;;;78.18;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:28:21;88.90;;;80.68;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:31:13;85.45;;;77.57;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:40:58;86.32;;;78.43;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:53:49;86.57;;;78.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:56:25;89.38;;;81.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T13:58:57;86.00;;;78.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:01:46;82.75;;;75.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:16:41;78.55;;;70.93;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:19:11;78.85;;;71.53;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:26:53;83.20;;;75.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:29:50;86.55;;;77.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:34:43;93.47;;;83.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:37:16;87.35;;;78.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:45:56;89.03;;;79.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:50:56;92.43;;;82.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T14:53:50;86.57;;;77.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:04:21;86.22;;;77.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:09:30;84.05;;;75.07;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:14:52;80.38;;;72.20;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:17:27;75.65;;;67.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:20:17;73.40;;;66.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:22:47;75.85;;;68.50;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:25:18;70.47;;;64.00;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:27:46;71.70;;;64.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:30:19;68.97;;;62.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:32:47;68.35;;;61.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:35:27;67.43;;;61.33;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:38:00;69.38;;;63.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:40:32;66.82;;;60.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:43:00;71.88;;;65.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:45:29;67.13;;;61.13;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:51:05;66.97;;;61.08;;
33644;SDS011;19986;48.190;16.366;2022-10-30T15:56:24;64.32;;;59.03;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:02:19;59.75;;;54.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:04:47;58.97;;;54.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:07:27;59.47;;;54.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:09:55;60.78;;;55.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:12:37;58.30;;;53.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:15:06;55.10;;;50.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:17:41;56.05;;;51.72;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:20:13;54.55;;;50.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:22:41;56.05;;;51.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:25:08;56.25;;;51.80;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:27:43;58.50;;;53.88;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:30:11;60.47;;;55.53;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:32:43;56.97;;;52.30;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:35:27;59.50;;;54.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:41:10;62.67;;;57.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:43:38;61.88;;;56.75;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:48:42;58.97;;;53.97;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:51:16;62.00;;;56.35;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:53:46;63.35;;;57.90;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:56:19;58.20;;;53.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T16:58:50;57.30;;;52.70;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:01:21;109.38;;;57.67;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:03:52;59.13;;;54.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:09:06;61.85;;;56.40;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:11:39;61.80;;;56.63;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:14:18;60.92;;;54.95;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:16:55;56.47;;;52.28;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:22:00;56.15;;;51.65;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:24:32;57.65;;;53.25;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:27:01;58.95;;;54.47;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:29:51;58.28;;;53.45;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:32:18;57.15;;;52.85;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:34:53;58.30;;;53.10;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:37:27;57.60;;;53.22;;
33644;SDS011;19986;48.190;16.366;2022-10-30T17:39:53;57.90;;;53.70;;