sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:01:20;3.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:03:53;3.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:06:27;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:11:43;2.50;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:14:54;3.25;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:17:00;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:27:08;2.00;0.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:29:54;2.50;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:32:22;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:34:56;2.50;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:37:30;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:40:41;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:43:07;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:48:18;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:50:53;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:55:56;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T00:58:35;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:01:05;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:03:37;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:11:24;3.50;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:16:47;6.00;6.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:19:18;4.25;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:22:00;6.00;6.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:24:38;5.00;5.00;0.25
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:27:17;7.75;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:29:45;7.75;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:34:55;5.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:37:31;5.50;4.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:39:57;7.33;5.33;3.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:42:23;10.00;7.00;3.75
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:44:48;6.00;5.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:47:14;6.00;5.00;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:49:59;5.00;3.50;2.75
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:52:27;5.00;3.50;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:54:54;5.00;3.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T01:57:27;4.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:00:00;4.50;4.00;1.25
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:05:17;2.00;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:07:49;2.50;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:10:37;3.00;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:13:16;2.00;1.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:18:08;3.67;3.67;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:20:38;4.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:23:05;5.50;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:25:34;4.00;4.00;0.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:28:11;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:30:40;3.00;2.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:33:18;6.00;5.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:35:53;4.25;3.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:38:23;5.50;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:41:01;5.50;3.75;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:43:31;3.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:49:03;6.00;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:51:59;6.00;4.50;2.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:54:28;4.75;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:57:02;6.00;5.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T02:59:34;5.00;4.50;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:02:00;4.50;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:04:26;4.50;3.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:06:52;3.25;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:09:24;5.00;4.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:11:55;4.00;3.25;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:14:31;5.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:17:02;3.50;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:19:43;4.00;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:22:09;5.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:24:38;4.00;3.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:27:04;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:29:36;3.00;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:32:04;1.25;1.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:34:29;4.00;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:36:57;7.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:39:24;6.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:41:55;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:44:21;2.67;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:46:47;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:49:13;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:51:39;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:54:06;5.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:56:34;3.50;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T03:59:00;2.00;1.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:01:25;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:03:51;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:06:18;0.75;0.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:08:51;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:11:28;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:14:03;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:16:34;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:19:03;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:21:30;0.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:23:56;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:26:23;0.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:28:48;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:31:28;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:34:05;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:36:35;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:39:08;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:41:33;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:44:01;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:46:26;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:48:52;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:51:20;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:53:47;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:56:15;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T04:58:53;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:01:23;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:03:51;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:06:31;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:08:59;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:11:29;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:14:18;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:16:44;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:19:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:21:50;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:24:29;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:26:59;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:29:27;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:31:54;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:34:20;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:36:46;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:39:13;1.75;0.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:41:40;1.75;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:44:05;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:46:35;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:49:01;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:51:35;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:54:06;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:56:35;1.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T05:59:08;2.25;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:01:35;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:04:01;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:06:37;0.75;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:09:10;1.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:11:39;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:14:10;2.50;2.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:16:37;1.00;1.00;0.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:19:10;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:21:43;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:24:16;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:26:43;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:29:14;1.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:31:47;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:34:25;5.00;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:36:56;4.75;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:39:24;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:41:56;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:44:53;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:47:44;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:50:10;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:52:37;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:55:03;1.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:57:30;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T06:59:56;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:02:22;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:04:58;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:07:24;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:09:51;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:12:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:14:50;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:17:16;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:19:42;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:22:13;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:24:41;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:27:07;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:29:34;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:32:05;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:34:35;3.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:37:01;1.33;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:39:33;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:42:05;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:44:34;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:47:08;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:49:38;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:52:05;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:54:37;0.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:57:05;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T07:59:35;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:02:02;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:04:41;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:07:06;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:09:39;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:12:23;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:14:49;1.00;0.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:17:21;0.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:19:48;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:22:18;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:24:49;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:27:17;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:29:42;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:32:08;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:34:37;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:37:13;3.00;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:39:41;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:42:41;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T08:57:49;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:00:15;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:05:31;1.00;1.00;1.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:08:31;1.75;1.00;0.25
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:11:06;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:18:51;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:23:59;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:26:32;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:28:59;2.50;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:31:27;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:33:53;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:36:24;2.00;1.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:39:08;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:41:40;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:44:30;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:47:13;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:49:55;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:52:30;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:55:05;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T09:57:39;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:00:19;1.50;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:02:54;3.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:05:28;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:08:04;2.00;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:10:34;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:34:15;3.25;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:36:50;2.75;2.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:41:44;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:44:25;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:47:15;2.25;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:49:52;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T10:57:35;3.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:00:04;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:02:36;3.00;2.50;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:05:06;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:10:01;4.50;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:12:28;2.25;2.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:15:08;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:17:40;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:20:11;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:22:37;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:32:55;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:40:34;1.75;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:43:04;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:45:37;2.00;2.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:53:49;1.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:56:23;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T11:58:57;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:01:40;1.25;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:06:43;2.25;1.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:11:42;1.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:14:18;1.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:16:44;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:19:14;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:27:00;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:29:29;0.00;0.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:34:34;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:37:15;1.50;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:39:59;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:42:26;2.00;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:44:52;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:47:18;1.75;1.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:49:51;3.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:52:27;4.00;3.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:54:55;2.00;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T12:57:23;2.75;1.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:00:03;4.50;1.75;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:02:29;4.00;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:05:13;4.25;3.25;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:07:45;6.00;6.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:10:13;5.75;4.00;0.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:12:39;5.00;5.00;0.75
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:15:11;5.00;5.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:17:37;6.00;6.00;3.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:20:18;7.00;6.50;2.25
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:22:44;6.50;6.00;2.75
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:27:38;7.75;7.00;4.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:30:22;11.25;9.00;4.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:33:20;16.00;9.75;6.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:35:54;16.75;12.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:38:25;16.25;10.50;6.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:40:57;15.50;12.00;5.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:43:24;14.25;12.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:46:04;14.75;12.00;6.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:48:30;17.00;13.00;7.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:50:58;19.00;16.25;8.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:53:24;19.25;16.00;7.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:55:50;18.00;15.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T13:58:17;18.00;17.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:00:46;19.00;17.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:03:17;18.00;17.50;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:05:44;20.50;18.00;10.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:08:11;17.50;17.00;8.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:10:41;17.50;16.00;7.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:13:13;19.00;16.25;8.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:15:40;21.00;18.00;10.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:18:05;23.00;19.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:20:37;20.00;19.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:23:03;23.67;19.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:25:28;25.67;20.33;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:28:04;26.00;22.50;13.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:30:36;27.50;22.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:33:08;23.00;21.25;13.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:35:34;27.00;21.75;13.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:38:04;26.00;21.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:40:29;24.00;20.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:42:55;23.00;22.00;15.75
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:45:22;25.50;22.00;15.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:47:50;25.00;21.50;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:50:22;23.25;21.00;14.25
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:52:48;25.75;22.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:55:19;25.25;22.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T14:57:45;26.00;22.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:00:11;27.00;23.25;16.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:02:51;26.00;24.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:05:27;26.00;24.25;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:07:58;25.75;23.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:10:24;28.00;22.33;14.33
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:12:50;26.33;24.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:15:15;27.33;25.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:17:41;27.00;23.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:20:12;26.50;23.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:22:37;27.00;24.00;16.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:25:13;24.50;20.50;15.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:27:39;24.00;22.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:30:10;21.00;20.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:32:47;24.00;21.00;13.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:35:13;23.00;21.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:37:38;23.75;22.75;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:40:04;23.00;20.33;14.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:42:30;22.00;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:45:06;23.00;20.00;15.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:47:32;23.00;21.00;14.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:49:58;24.50;21.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:52:24;21.00;19.00;13.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:54:49;21.33;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:57:15;20.50;18.00;11.50
65680;PMS5003;61747;54.966;73.394;2022-09-09T15:59:41;22.00;18.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:02:07;18.00;17.00;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:04:44;20.50;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:07:10;20.00;19.00;12.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:09:35;19.33;18.00;10.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:12:11;20.75;18.25;10.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:14:48;22.00;19.50;11.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:17:14;20.00;19.75;10.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:19:40;20.50;18.50;10.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:22:06;23.00;20.00;10.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:24:37;19.50;17.00;9.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:27:06;18.00;14.50;7.00
65680;PMS5003;61747;54.966;73.394;2022-09-09T16:29:36;16.00;15.00;7.00