sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9984;DHT22;16737;50.932;6.780;2022-11-15T00:01:06;12.80;96.10
9984;DHT22;16737;50.932;6.780;2022-11-15T00:03:34;12.80;96.10
9984;DHT22;16737;50.932;6.780;2022-11-15T00:06:03;12.80;96.20
9984;DHT22;16737;50.932;6.780;2022-11-15T00:08:31;12.80;96.20
9984;DHT22;16737;50.932;6.780;2022-11-15T00:11:02;12.80;96.20
9984;DHT22;16737;50.932;6.780;2022-11-15T00:13:30;12.90;96.40
9984;DHT22;16737;50.932;6.780;2022-11-15T00:15:57;12.90;96.40
9984;DHT22;16737;50.932;6.780;2022-11-15T00:18:26;12.90;96.40
9984;DHT22;16737;50.932;6.780;2022-11-15T00:20:53;12.90;96.50
9984;DHT22;16737;50.932;6.780;2022-11-15T00:23:21;13.00;96.60
9984;DHT22;16737;50.932;6.780;2022-11-15T00:25:55;13.00;96.70
9984;DHT22;16737;50.932;6.780;2022-11-15T00:28:24;13.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T00:30:52;13.10;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T00:33:19;13.20;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T00:35:46;13.20;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T00:38:13;13.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T00:40:40;13.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T00:43:07;13.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T00:45:36;13.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T00:48:04;13.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T00:50:31;13.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T00:53:01;13.60;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T00:55:28;13.60;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T00:57:55;13.70;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:00:22;13.70;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:02:50;13.70;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:05:17;13.80;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:07:44;13.80;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:10:15;13.90;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:12:42;13.90;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:15:09;13.90;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:17:36;14.00;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:20:06;14.00;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:22:34;14.00;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:25:00;14.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T01:27:27;14.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T01:29:54;14.10;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T01:32:21;14.10;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T01:34:48;14.10;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T01:37:17;14.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T01:39:44;14.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T01:42:12;14.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T01:44:42;14.10;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:47:15;14.10;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:49:50;14.10;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T01:52:25;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:54:58;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:57:28;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T01:59:56;14.10;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T02:02:24;14.10;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T02:04:51;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T02:07:21;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T02:09:50;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T02:12:21;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T02:14:51;14.20;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T02:17:36;14.20;97.20
9984;DHT22;16737;50.932;6.780;2022-11-15T02:20:29;14.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:23:53;14.10;97.20
9984;DHT22;16737;50.932;6.780;2022-11-15T02:27:14;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:30:13;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:32:49;14.10;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T02:35:26;14.10;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T02:38:06;14.00;97.20
9984;DHT22;16737;50.932;6.780;2022-11-15T02:40:44;14.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T02:43:21;14.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T02:46:15;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:48:47;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:51:15;14.00;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T02:53:43;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:56:11;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T02:59:02;14.10;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T03:01:51;14.10;97.70
9984;DHT22;16737;50.932;6.780;2022-11-15T03:04:31;14.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-15T03:07:07;14.20;97.50
9984;DHT22;16737;50.932;6.780;2022-11-15T03:09:42;14.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T03:12:24;14.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T03:14:56;14.30;97.50
9984;DHT22;16737;50.932;6.780;2022-11-15T03:17:31;14.20;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T03:20:03;14.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T03:22:35;14.30;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T03:25:09;14.30;97.50
9984;DHT22;16737;50.932;6.780;2022-11-15T03:27:40;14.30;97.50
9984;DHT22;16737;50.932;6.780;2022-11-15T03:30:11;14.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T03:32:44;14.20;97.50
9984;DHT22;16737;50.932;6.780;2022-11-15T03:35:16;14.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-15T03:37:49;14.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-15T03:40:24;14.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-15T03:43:10;14.20;97.60
9984;DHT22;16737;50.932;6.780;2022-11-15T03:45:48;14.30;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T03:48:24;14.20;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T03:50:54;14.30;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T03:53:22;14.30;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T03:55:49;14.30;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T03:58:16;14.30;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T04:00:43;14.40;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:03:10;14.40;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:05:38;14.40;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:08:05;14.50;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:10:32;14.50;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:13:02;14.50;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:15:29;14.50;98.30
9984;DHT22;16737;50.932;6.780;2022-11-15T04:17:57;14.50;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:20:25;14.50;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:23:14;14.50;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:26:03;14.60;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:28:32;14.50;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T04:30:59;14.50;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T04:33:26;14.50;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T04:35:53;14.50;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T04:38:39;14.60;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:41:06;14.60;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:43:33;14.60;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:46:00;14.60;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T04:48:27;14.60;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T04:50:54;14.60;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T04:53:20;14.70;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T04:55:55;14.70;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T04:58:25;14.70;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:00:51;14.70;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:03:18;14.70;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:06:03;14.70;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:08:30;14.80;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:10:58;14.80;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:13:25;14.90;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:15:52;14.90;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:18:19;14.90;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:20:46;14.90;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:23:13;14.90;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:25:40;15.00;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:28:08;15.00;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:30:35;15.10;98.20
9984;DHT22;16737;50.932;6.780;2022-11-15T05:33:02;15.10;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:35:32;15.10;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:38:03;15.20;98.10
9984;DHT22;16737;50.932;6.780;2022-11-15T05:40:31;15.20;98.00
9984;DHT22;16737;50.932;6.780;2022-11-15T05:43:00;15.20;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T05:45:32;15.20;97.90
9984;DHT22;16737;50.932;6.780;2022-11-15T05:48:01;15.20;97.80
9984;DHT22;16737;50.932;6.780;2022-11-15T05:50:33;15.20;97.70
9984;DHT22;16737;50.932;6.780;2022-11-15T05:53:03;15.30;97.70
9984;DHT22;16737;50.932;6.780;2022-11-15T05:55:31;15.20;97.50
9984;DHT22;16737;50.932;6.780;2022-11-15T05:57:59;15.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T06:00:26;15.20;97.40
9984;DHT22;16737;50.932;6.780;2022-11-15T06:02:54;15.20;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T06:05:21;15.20;97.30
9984;DHT22;16737;50.932;6.780;2022-11-15T06:07:48;15.10;97.20
9984;DHT22;16737;50.932;6.780;2022-11-15T06:10:15;15.10;97.20
9984;DHT22;16737;50.932;6.780;2022-11-15T06:12:43;15.10;97.20
9984;DHT22;16737;50.932;6.780;2022-11-15T06:15:13;15.00;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T06:17:42;15.00;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T06:20:11;14.90;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:22:41;14.90;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:25:08;14.80;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:27:35;14.80;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T06:30:05;14.80;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T06:32:33;14.70;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:35:00;14.70;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:37:28;14.70;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T06:39:55;14.60;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:42:22;14.60;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:44:49;14.60;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:47:16;14.60;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:49:48;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:52:15;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:54:45;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:57:12;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T06:59:42;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:02:12;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:04:40;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:07:07;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:09:40;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:12:11;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:14:39;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:17:06;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:19:33;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:22:00;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:24:27;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:26:55;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:29:22;14.30;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T07:31:49;14.30;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T07:34:16;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:36:43;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:39:11;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:41:39;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T07:44:07;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:46:34;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:49:01;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:51:28;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:53:55;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:56:22;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T07:58:49;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:01:18;14.30;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:03:45;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:06:12;14.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:08:39;14.30;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:11:05;14.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:13:32;14.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:16:00;14.40;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:18:29;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:20:59;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:23:26;14.40;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T08:25:59;14.40;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T08:28:28;14.40;96.70
9984;DHT22;16737;50.932;6.780;2022-11-15T08:30:56;14.40;96.70
9984;DHT22;16737;50.932;6.780;2022-11-15T08:33:23;14.40;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T08:35:51;14.40;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:38:18;14.50;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:40:45;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:43:12;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:45:39;14.50;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:48:06;14.60;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:50:33;14.70;97.10
9984;DHT22;16737;50.932;6.780;2022-11-15T08:53:05;14.70;97.00
9984;DHT22;16737;50.932;6.780;2022-11-15T08:55:36;14.80;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T08:58:04;14.80;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:00:31;14.80;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:02:59;14.80;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T09:05:26;14.90;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:07:53;14.90;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T09:10:22;14.90;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T09:12:49;14.90;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T09:15:17;15.00;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:17:45;15.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:20:12;15.10;96.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:22:39;15.10;96.80
9984;DHT22;16737;50.932;6.780;2022-11-15T09:25:07;15.20;96.70
9984;DHT22;16737;50.932;6.780;2022-11-15T09:27:36;15.20;96.60
9984;DHT22;16737;50.932;6.780;2022-11-15T09:30:04;15.30;96.60
9984;DHT22;16737;50.932;6.780;2022-11-15T09:32:32;15.30;96.50
9984;DHT22;16737;50.932;6.780;2022-11-15T09:34:59;15.40;96.40
9984;DHT22;16737;50.932;6.780;2022-11-15T09:37:26;15.40;96.30
9984;DHT22;16737;50.932;6.780;2022-11-15T09:39:53;15.40;96.30
9984;DHT22;16737;50.932;6.780;2022-11-15T09:42:31;15.50;96.20
9984;DHT22;16737;50.932;6.780;2022-11-15T09:45:17;15.50;95.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:48:24;15.50;95.90
9984;DHT22;16737;50.932;6.780;2022-11-15T09:51:04;15.50;95.50
9984;DHT22;16737;50.932;6.780;2022-11-15T09:53:47;15.50;96.10
9984;DHT22;16737;50.932;6.780;2022-11-15T09:56:20;15.60;95.80
9984;DHT22;16737;50.932;6.780;2022-11-15T09:58:56;15.60;95.80
9984;DHT22;16737;50.932;6.780;2022-11-15T10:01:39;15.60;95.60
9984;DHT22;16737;50.932;6.780;2022-11-15T10:04:11;15.60;95.80
9984;DHT22;16737;50.932;6.780;2022-11-15T10:06:42;15.70;95.80
9984;DHT22;16737;50.932;6.780;2022-11-15T10:09:17;15.80;95.70
9984;DHT22;16737;50.932;6.780;2022-11-15T10:11:47;15.80;95.70
9984;DHT22;16737;50.932;6.780;2022-11-15T10:14:18;15.90;95.70
9984;DHT22;16737;50.932;6.780;2022-11-15T10:17:02;15.90;95.40
9984;DHT22;16737;50.932;6.780;2022-11-15T10:19:50;16.00;94.90
9984;DHT22;16737;50.932;6.780;2022-11-15T10:22:27;16.00;94.70
9984;DHT22;16737;50.932;6.780;2022-11-15T10:25:16;16.10;95.00
9984;DHT22;16737;50.932;6.780;2022-11-15T10:27:55;16.10;94.40
9984;DHT22;16737;50.932;6.780;2022-11-15T10:30:31;16.20;94.60
9984;DHT22;16737;50.932;6.780;2022-11-15T10:33:12;16.20;94.50
9984;DHT22;16737;50.932;6.780;2022-11-15T10:35:45;16.20;94.30
9984;DHT22;16737;50.932;6.780;2022-11-15T10:38:12;16.30;94.80
9984;DHT22;16737;50.932;6.780;2022-11-15T10:40:40;16.30;94.50
9984;DHT22;16737;50.932;6.780;2022-11-15T10:43:15;16.40;94.60
9984;DHT22;16737;50.932;6.780;2022-11-15T10:45:46;16.40;94.10
9984;DHT22;16737;50.932;6.780;2022-11-15T10:48:24;16.50;94.30
9984;DHT22;16737;50.932;6.780;2022-11-15T10:50:52;16.50;93.90
9984;DHT22;16737;50.932;6.780;2022-11-15T10:53:24;16.60;94.00
9984;DHT22;16737;50.932;6.780;2022-11-15T10:55:57;16.60;93.70
9984;DHT22;16737;50.932;6.780;2022-11-15T10:58:35;16.60;93.90
9984;DHT22;16737;50.932;6.780;2022-11-15T11:01:18;16.60;93.60
9984;DHT22;16737;50.932;6.780;2022-11-15T11:03:58;16.70;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T11:06:27;16.70;93.00
9984;DHT22;16737;50.932;6.780;2022-11-15T11:08:57;16.70;93.70
9984;DHT22;16737;50.932;6.780;2022-11-15T11:11:44;16.80;93.40
9984;DHT22;16737;50.932;6.780;2022-11-15T11:14:13;16.90;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T11:16:49;16.90;93.40
9984;DHT22;16737;50.932;6.780;2022-11-15T11:22:26;17.00;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T11:25:11;17.10;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T11:27:58;17.10;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T11:30:40;17.10;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T11:33:17;17.10;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T11:35:58;17.20;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T11:38:41;17.20;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T11:41:26;17.20;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T11:44:16;17.30;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T11:46:55;17.30;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T11:49:32;17.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T11:52:10;17.50;93.00
9984;DHT22;16737;50.932;6.780;2022-11-15T11:54:46;17.50;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T11:57:28;17.60;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T12:00:10;17.60;92.30
9984;DHT22;16737;50.932;6.780;2022-11-15T12:02:44;17.60;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T12:05:23;17.60;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T12:08:02;17.60;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T12:10:36;17.60;92.30
9984;DHT22;16737;50.932;6.780;2022-11-15T12:13:10;17.60;93.00
9984;DHT22;16737;50.932;6.780;2022-11-15T12:15:43;17.60;92.30
9984;DHT22;16737;50.932;6.780;2022-11-15T12:18:16;17.60;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T12:20:54;17.60;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T12:23:26;17.60;91.60
9984;DHT22;16737;50.932;6.780;2022-11-15T12:25:59;17.60;92.00
9984;DHT22;16737;50.932;6.780;2022-11-15T12:28:35;17.60;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T12:31:12;17.50;91.80
9984;DHT22;16737;50.932;6.780;2022-11-15T12:33:45;17.50;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T12:39:08;17.50;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T12:41:37;17.40;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T12:44:10;17.40;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T12:46:58;17.40;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T12:49:43;17.40;91.40
9984;DHT22;16737;50.932;6.780;2022-11-15T12:52:12;17.30;91.60
9984;DHT22;16737;50.932;6.780;2022-11-15T12:54:55;17.30;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T12:57:40;17.30;91.80
9984;DHT22;16737;50.932;6.780;2022-11-15T13:00:38;17.30;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T13:03:25;17.30;91.80
9984;DHT22;16737;50.932;6.780;2022-11-15T13:06:06;17.30;91.80
9984;DHT22;16737;50.932;6.780;2022-11-15T13:08:47;17.30;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T13:11:49;17.30;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T13:14:48;17.30;91.60
9984;DHT22;16737;50.932;6.780;2022-11-15T13:17:32;17.30;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T13:20:20;17.30;91.50
9984;DHT22;16737;50.932;6.780;2022-11-15T13:22:58;17.30;91.50
9984;DHT22;16737;50.932;6.780;2022-11-15T13:28:45;17.30;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T13:31:35;17.30;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T13:34:16;17.20;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T13:36:49;17.20;91.50
9984;DHT22;16737;50.932;6.780;2022-11-15T13:39:26;17.20;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T13:41:55;17.20;91.50
9984;DHT22;16737;50.932;6.780;2022-11-15T13:44:25;17.10;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T13:47:04;17.10;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T13:49:33;17.10;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T13:52:03;17.10;92.00
9984;DHT22;16737;50.932;6.780;2022-11-15T13:54:35;17.10;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T13:57:10;17.10;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T13:59:47;17.10;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T14:02:18;17.10;92.00
9984;DHT22;16737;50.932;6.780;2022-11-15T14:04:49;17.10;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:07:20;17.10;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:09:48;17.10;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:12:28;17.00;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:14:59;17.00;91.70
9984;DHT22;16737;50.932;6.780;2022-11-15T14:17:37;17.00;91.90
9984;DHT22;16737;50.932;6.780;2022-11-15T14:20:26;17.00;91.80
9984;DHT22;16737;50.932;6.780;2022-11-15T14:22:57;17.00;91.80
9984;DHT22;16737;50.932;6.780;2022-11-15T14:25:26;16.90;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:28:30;16.90;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:31:10;16.90;92.10
9984;DHT22;16737;50.932;6.780;2022-11-15T14:33:39;16.90;92.20
9984;DHT22;16737;50.932;6.780;2022-11-15T14:36:12;16.80;92.30
9984;DHT22;16737;50.932;6.780;2022-11-15T14:38:41;16.80;92.30
9984;DHT22;16737;50.932;6.780;2022-11-15T14:41:18;16.80;92.30
9984;DHT22;16737;50.932;6.780;2022-11-15T14:43:47;16.70;92.20
9984;DHT22;16737;50.932;6.780;2022-11-15T14:46:16;16.70;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T14:48:43;16.70;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T14:51:13;16.70;92.40
9984;DHT22;16737;50.932;6.780;2022-11-15T14:53:42;16.70;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T14:56:10;16.60;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T14:58:38;16.60;92.50
9984;DHT22;16737;50.932;6.780;2022-11-15T15:01:12;16.60;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T15:03:44;16.60;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T15:06:11;16.60;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T15:08:39;16.60;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:11:10;16.60;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:13:40;16.60;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T15:16:07;16.50;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T15:18:35;16.60;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:21:12;16.50;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T15:23:45;16.50;92.60
9984;DHT22;16737;50.932;6.780;2022-11-15T15:26:12;16.50;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:28:38;16.50;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:31:05;16.50;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:33:33;16.50;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:36:00;16.50;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:38:28;16.50;92.70
9984;DHT22;16737;50.932;6.780;2022-11-15T15:40:55;16.50;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:43:22;16.50;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:45:49;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:48:17;16.50;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:50:44;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:53:13;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:55:41;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T15:58:08;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T16:00:36;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T16:03:03;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T16:05:30;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T16:07:57;16.40;92.80
9984;DHT22;16737;50.932;6.780;2022-11-15T16:10:25;16.40;93.20
9984;DHT22;16737;50.932;6.780;2022-11-15T16:12:56;16.40;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T16:15:25;16.40;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T16:17:54;16.40;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T16:20:34;16.40;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T16:23:04;16.40;92.90
9984;DHT22;16737;50.932;6.780;2022-11-15T16:25:36;16.40;92.90