sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5872;BME280;2962;51.312;7.378;2023-03-12T00:01:48;96965.72;;;-1.06;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:04:13;96955.31;;;-1.08;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:06:38;96962.13;;;-1.02;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:09:04;96959.00;;;-1.04;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:11:30;96952.53;;;-1.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:13:56;96952.03;;;-1.05;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:16:23;96953.31;;;-1.02;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:18:50;96945.31;;;-1.02;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:21:16;96952.72;;;-0.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:23:42;96958.06;;;-0.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:26:10;96952.72;;;-0.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:28:36;96952.53;;;-1.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:31:03;96946.41;;;-1.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:33:28;96945.13;;;-1.06;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:35:55;96948.09;;;-1.07;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:38:20;96955.16;;;-1.11;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:40:46;96943.31;;;-1.19;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:43:11;96927.97;;;-1.27;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:45:36;96933.09;;;-1.17;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:48:02;96930.28;;;-1.12;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:50:27;96912.81;;;-1.18;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:52:52;96925.75;;;-1.11;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:55:18;96919.31;;;-1.10;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T00:57:43;96906.88;;;-1.15;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:00:10;96910.03;;;-1.04;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:02:37;96906.41;;;-1.08;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:05:04;96907.09;;;-1.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:07:31;96901.75;;;-1.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:09:56;96911.31;;;-1.02;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:12:22;96908.06;;;-0.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:14:47;96905.84;;;-0.96;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:17:12;96897.50;;;-1.04;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:19:38;96895.91;;;-1.05;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:22:03;96888.38;;;-1.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:24:28;96897.19;;;-1.02;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:26:54;96893.09;;;-1.00;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:29:20;96886.31;;;-1.06;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:31:46;96888.84;;;-1.01;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:34:11;96897.97;;;-1.02;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:36:36;96892.00;;;-0.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:39:02;96892.78;;;-0.98;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:41:29;96885.56;;;-0.98;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:43:57;96881.44;;;-1.04;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:46:26;96886.06;;;-0.95;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:49:06;96869.34;;;-1.01;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:51:50;96876.59;;;-0.93;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:54:21;96880.56;;;-0.90;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:56:48;96867.34;;;-0.95;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T01:59:38;96868.75;;;-0.89;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:02:05;96855.88;;;-0.87;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:04:31;96873.50;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:07:03;96860.13;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:09:31;96858.72;;;-0.84;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:11:57;96852.88;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:14:22;96847.19;;;-0.93;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:16:48;96854.16;;;-0.83;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:22:00;96844.88;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:27:42;96843.75;;;-0.85;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:30:08;96851.97;;;-0.81;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:32:37;96857.31;;;-0.81;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:35:03;96833.53;;;-0.91;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:37:29;96843.94;;;-0.81;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:40:00;96847.88;;;-0.87;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:42:26;96823.47;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:44:52;96813.09;;;-0.87;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:47:18;96818.13;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:49:43;96821.94;;;-0.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:52:08;96831.53;;;-0.77;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:54:34;96830.13;;;-0.75;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:57:00;96824.34;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T02:59:25;96829.06;;;-0.65;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:01:52;96832.81;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:04:18;96830.91;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:06:44;96834.25;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:09:09;96826.50;;;-0.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:11:34;96825.28;;;-0.64;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:14:00;96819.44;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:16:28;96818.50;;;-0.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:18:53;96801.47;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:21:18;96808.91;;;-0.71;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:23:45;96795.53;;;-0.71;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:26:11;96802.94;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:28:37;96799.31;;;-0.72;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:31:02;96814.75;;;-0.60;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:33:30;96797.59;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:35:57;96807.97;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:38:27;96808.13;;;-0.63;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:40:53;96799.00;;;-0.62;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:43:18;96793.97;;;-0.63;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:45:44;96798.88;;;-0.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:48:11;96802.63;;;-0.58;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:50:40;96791.78;;;-0.61;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:53:06;96778.53;;;-0.58;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:55:40;96796.66;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T03:58:05;96791.78;;;-0.61;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:00:31;96804.22;;;-0.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:02:56;96792.25;;;-0.51;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:05:22;96792.25;;;-0.51;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:07:47;96783.28;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:10:13;96778.88;;;-0.51;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:12:38;96783.75;;;-0.53;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:15:04;96788.94;;;-0.56;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:17:30;96785.34;;;-0.52;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:19:55;96779.19;;;-0.52;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:22:20;96783.94;;;-0.49;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:24:46;96779.81;;;-0.46;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:27:11;96774.63;;;-0.52;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:29:36;96771.00;;;-0.47;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:32:04;96774.97;;;-0.44;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:34:29;96753.06;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:36:54;96770.56;;;-0.49;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:39:19;96766.44;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:41:45;96755.75;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:44:11;96768.31;;;-0.56;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:46:36;96769.72;;;-0.58;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:49:03;96759.97;;;-0.54;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:51:28;96763.59;;;-0.59;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:53:54;96761.41;;;-0.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:56:20;96754.00;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T04:58:45;96756.34;;;-0.58;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:01:31;96764.53;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:03:56;96741.25;;;-0.54;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:06:22;96757.63;;;-0.56;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:08:48;96748.03;;;-0.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:11:14;96741.41;;;-0.59;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:13:39;96746.75;;;-0.59;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:16:05;96739.19;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:18:31;96742.03;;;-0.62;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:23:23;96715.94;;;-0.65;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:25:48;96708.97;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:28:13;96724.25;;;-0.67;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:30:39;96694.50;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:33:04;96700.50;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:35:29;96685.22;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:37:54;96691.97;;;-0.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:40:20;96686.63;;;-0.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:42:45;96674.22;;;-0.75;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:45:10;96687.25;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:47:36;96679.56;;;-0.75;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:50:01;96679.56;;;-0.75;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:52:26;96691.38;;;-0.76;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:54:52;96664.78;;;-0.72;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:57:17;96659.72;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T05:59:42;96642.72;;;-0.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:02:08;96651.88;;;-0.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:04:33;96642.59;;;-0.73;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:06:58;96660.50;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:09:23;96658.31;;;-0.71;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:11:49;96663.06;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:14:14;96652.34;;;-0.68;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:16:39;96638.34;;;-0.65;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:19:05;96639.94;;;-0.73;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:21:34;96640.22;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:24:00;96623.06;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:26:26;96633.47;;;-0.72;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:28:52;96595.22;;;-0.81;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:31:18;96622.44;;;-0.79;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:33:44;96619.78;;;-0.79;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:36:10;96601.69;;;-0.91;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:38:37;96589.25;;;-0.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:41:12;96596.81;;;-0.80;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:43:38;96608.13;;;-0.83;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:46:05;96614.44;;;-0.79;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:48:32;96623.22;;;-0.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:51:00;96616.63;;;-0.72;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:53:26;96641.16;;;-0.79;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:55:51;96646.97;;;-0.77;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T06:58:17;96643.06;;;-0.80;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:00:43;96646.34;;;-0.83;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:03:08;96630.16;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:05:33;96624.97;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:07:59;96614.09;;;-0.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:10:24;96633.59;;;-0.77;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:12:52;96622.91;;;-0.77;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:15:17;96600.41;;;-0.85;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:17:42;96625.59;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:20:08;96640.22;;;-0.83;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:22:34;96641.63;;;-0.86;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:24:59;96617.09;;;-0.88;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:27:24;96628.91;;;-0.80;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:29:50;96601.66;;;-0.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:32:16;96617.25;;;-0.76;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:34:42;96624.97;;;-0.65;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:37:07;96610.78;;;-0.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:39:32;96613.78;;;-0.59;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:41:58;96625.72;;;-0.47;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:44:23;96639.28;;;-0.53;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:46:51;96606.69;;;-0.55;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:49:16;96612.53;;;-0.53;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:51:41;96614.41;;;-0.53;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:54:07;96628.72;;;-0.40;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:56:32;96658.16;;;-0.49;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T07:58:57;96624.63;;;-0.46;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:01:23;96617.88;;;-0.53;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:03:49;96646.50;;;-0.44;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:06:15;96640.38;;;-0.36;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:08:40;96639.09;;;-0.39;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:11:07;96648.38;;;-0.36;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:13:33;96637.69;;;-0.36;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:15:59;96633.47;;;-0.46;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:18:25;96627.78;;;-0.44;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:20:52;96647.78;;;-0.42;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:23:18;96655.97;;;-0.38;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:25:47;96643.50;;;-0.43;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:28:13;96655.63;;;-0.37;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:30:43;96657.97;;;-0.18;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:33:08;96649.94;;;-0.09;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:35:34;96632.94;;;-0.22;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:37:59;96653.88;;;-0.15;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:40:25;96657.34;;;-0.15;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:42:50;96668.50;;;-0.13;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:45:15;96661.91;;;-0.15;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:47:41;96660.19;;;-0.11;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:50:09;96662.22;;;-0.17;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:52:35;96659.38;;;-0.12;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:55:00;96666.94;;;-0.14;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:57:26;96654.66;;;-0.15;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T08:59:51;96662.69;;;-0.06;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:02:16;96656.38;;;-0.10;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:04:41;96663.13;;;0.05;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:07:06;96667.06;;;0.07;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:09:33;96651.31;;;0.06;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:11:59;96656.84;;;0.01;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:14:24;96659.81;;;-0.01;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:16:49;96666.75;;;0.09;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:19:15;96645.31;;;0.09;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:21:40;96662.16;;;0.09;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:24:06;96656.47;;;0.19;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:26:31;96665.28;;;0.29;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:28:57;96658.00;;;0.29;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:31:23;96660.34;;;0.31;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:33:49;96648.84;;;0.30;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:36:15;96663.66;;;0.36;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:38:40;96662.88;;;0.36;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:41:18;96666.31;;;0.45;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:44:19;96665.81;;;0.52;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:46:50;96660.25;;;0.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:49:22;96671.66;;;0.83;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:51:54;96647.47;;;0.92;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:54:29;96654.28;;;0.89;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:57:02;96664.09;;;0.85;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T09:59:27;96653.81;;;0.87;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:01:59;96681.13;;;1.10;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:04:45;96667.13;;;1.05;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:10:11;96671.63;;;1.13;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:16:04;96689.78;;;1.16;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:26:54;96698.88;;;1.44;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:29:38;96689.56;;;1.42;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:34:54;96688.34;;;1.39;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:39:55;96691.50;;;1.62;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:42:26;96690.63;;;1.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:44:59;96687.56;;;1.60;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:47:36;96696.88;;;1.62;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:50:18;96697.91;;;1.70;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:52:45;96709.69;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:55:19;96702.72;;;1.77;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T10:57:46;96704.31;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:00:17;96715.47;;;1.88;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:02:44;96715.63;;;2.04;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:07:44;96708.78;;;2.07;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:12:36;96716.19;;;2.10;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:17:46;96716.31;;;2.13;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:20:24;96716.88;;;2.19;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:22:50;96722.31;;;2.31;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:25:25;96720.97;;;2.37;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:27:55;96712.84;;;2.46;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:30:43;96713.25;;;2.36;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:33:09;96719.31;;;2.45;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:38:21;96699.72;;;2.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:44:03;96699.72;;;2.57;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:46:37;96702.00;;;2.67;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:49:53;96705.16;;;2.93;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:52:44;96719.03;;;2.96;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T11:58:25;96721.28;;;3.18;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:03:53;96720.81;;;3.40;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:11:54;96714.28;;;3.54;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:14:30;96722.91;;;3.59;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:19:46;96700.78;;;3.66;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:22:38;96707.94;;;3.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:28:06;96707.16;;;3.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:30:53;96702.72;;;3.65;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:33:38;96713.84;;;3.92;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:36:09;96705.66;;;3.88;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:38:39;96706.66;;;3.96;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:43:42;96710.75;;;4.06;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:46:13;96713.03;;;4.04;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:48:51;96718.97;;;4.25;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:51:25;96704.00;;;4.12;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:54:04;96704.13;;;4.31;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T12:59:37;96693.78;;;4.49;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:02:16;96690.66;;;4.47;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:04:44;96692.22;;;4.64;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:09:41;96690.75;;;4.67;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:12:14;96694.16;;;4.79;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:14:42;96691.25;;;4.88;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:17:23;96697.69;;;4.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:19:51;96686.91;;;5.15;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:22:38;96678.69;;;5.27;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:25:34;96691.72;;;5.41;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:30:58;96679.88;;;5.65;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:33:41;96671.19;;;5.75;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T13:54:49;96650.22;;;6.50;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:00:25;96634.38;;;6.75;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:02:58;96625.47;;;6.74;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:05:26;96612.00;;;6.78;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:08:01;96622.50;;;6.83;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:16:31;96623.00;;;6.89;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:19:01;96617.88;;;7.10;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:21:33;96611.53;;;6.99;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:23:59;96616.84;;;7.18;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:26:35;96599.63;;;7.03;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:29:07;96615.19;;;7.10;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:31:34;96619.47;;;7.11;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:39:35;96628.53;;;7.26;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:42:05;96641.91;;;7.38;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:44:34;96627.09;;;7.32;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:47:08;96642.72;;;7.42;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:49:40;96634.03;;;7.29;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:52:06;96632.13;;;7.33;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:54:32;96636.50;;;7.42;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T14:56:57;96637.31;;;7.42;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T15:01:55;96651.31;;;7.48;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T15:04:23;96660.25;;;7.52;100.00
5872;BME280;2962;51.312;7.378;2023-03-12T15:06:56;96641.81;;;7.61;100.00