sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:18:16;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:20:45;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:23:15;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:25:45;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:28:14;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:30:45;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:33:14;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:35:42;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:38:13;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:40:42;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:43:11;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:45:40;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:48:11;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:50:40;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:53:09;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:55:38;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T16:58:08;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:00:37;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:03:06;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:05:37;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:08:09;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:10:38;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:13:07;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:15:36;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:18:05;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:20:36;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:23:05;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:25:34;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:28:04;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:30:37;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:33:06;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:35:36;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:38:05;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:40:33;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:43:03;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:45:32;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:48:01;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:50:30;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:53:05;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:55:33;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T17:58:02;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:00:31;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:03:00;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:05:29;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:07:58;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:10:29;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:12:58;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:15:26;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:17:56;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:20:24;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:22:55;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:25:24;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:27:55;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:30:25;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:32:54;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:35:25;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:37:54;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:40:23;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:42:54;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:45:23;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:47:52;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:50:21;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:52:49;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:55:18;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T18:57:47;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:00:18;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:02:50;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:05:19;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:07:49;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:10:18;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:12:47;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:15:18;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:17:47;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:20:16;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:22:49;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:25:19;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:27:48;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:30:19;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:32:48;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:35:18;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:37:47;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:40:16;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:42:45;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:45:14;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:47:45;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:50:14;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:52:44;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:55:13;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T19:57:42;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:00:13;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:02:42;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:05:13;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:07:43;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:10:12;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:12:41;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:15:12;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:17:41;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:20:14;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:22:43;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:25:13;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:27:43;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:30:13;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:32:42;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:35:13;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:37:43;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:40:12;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:42:41;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:45:12;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:47:41;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:50:13;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:52:42;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:55:11;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T20:57:40;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:00:10;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:02:40;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:05:09;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:07:39;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:52:32;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:55:02;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T21:57:30;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:00:01;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:02:31;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:05:00;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:10:01;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:12:30;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:15:06;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:17:35;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:20:08;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:22:37;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:25:06;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:27:35;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:30:07;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:32:36;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:35:08;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:37:39;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:45:11;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T22:47:41;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-05-29T23:10:09;27.50;99.90
