sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2022-11-15T00:02:17;97475.19;;;7.56;81.86
72038;BME280;59900;50.788;12.904;2022-11-15T00:04:42;97475.19;;;7.56;82.12
72038;BME280;59900;50.788;12.904;2022-11-15T00:07:08;97486.09;;;7.60;82.13
72038;BME280;59900;50.788;12.904;2022-11-15T00:09:33;97475.44;;;7.61;82.21
72038;BME280;59900;50.788;12.904;2022-11-15T00:11:58;97475.72;;;7.66;81.54
72038;BME280;59900;50.788;12.904;2022-11-15T00:14:23;97474.94;;;7.66;81.82
72038;BME280;59900;50.788;12.904;2022-11-15T00:16:49;97474.94;;;7.66;81.66
72038;BME280;59900;50.788;12.904;2022-11-15T00:19:14;97468.22;;;7.63;81.78
72038;BME280;59900;50.788;12.904;2022-11-15T00:21:39;97470.84;;;7.63;81.69
72038;BME280;59900;50.788;12.904;2022-11-15T00:24:05;97472.66;;;7.63;81.96
72038;BME280;59900;50.788;12.904;2022-11-15T00:26:30;97473.09;;;7.66;81.82
72038;BME280;59900;50.788;12.904;2022-11-15T00:28:55;97464.88;;;7.69;81.65
72038;BME280;59900;50.788;12.904;2022-11-15T00:31:20;97469.13;;;7.70;81.72
72038;BME280;59900;50.788;12.904;2022-11-15T00:33:46;97467.34;;;7.71;81.35
72038;BME280;59900;50.788;12.904;2022-11-15T00:36:11;97470.66;;;7.65;81.56
72038;BME280;59900;50.788;12.904;2022-11-15T00:38:38;97474.09;;;7.65;81.67
72038;BME280;59900;50.788;12.904;2022-11-15T00:41:05;97473.44;;;7.63;81.82
72038;BME280;59900;50.788;12.904;2022-11-15T00:43:31;97467.44;;;7.63;82.03
72038;BME280;59900;50.788;12.904;2022-11-15T00:45:56;97466.25;;;7.65;82.13
72038;BME280;59900;50.788;12.904;2022-11-15T00:48:22;97461.66;;;7.67;82.07
72038;BME280;59900;50.788;12.904;2022-11-15T00:50:48;97463.09;;;7.70;81.53
72038;BME280;59900;50.788;12.904;2022-11-15T00:53:14;97456.69;;;7.72;81.67
72038;BME280;59900;50.788;12.904;2022-11-15T00:55:39;97455.53;;;7.75;81.57
72038;BME280;59900;50.788;12.904;2022-11-15T00:58:05;97462.03;;;7.79;81.30
72038;BME280;59900;50.788;12.904;2022-11-15T01:00:30;97454.78;;;7.81;81.30
72038;BME280;59900;50.788;12.904;2022-11-15T01:02:55;97458.88;;;7.83;81.25
72038;BME280;59900;50.788;12.904;2022-11-15T01:05:21;97451.81;;;7.84;81.30
72038;BME280;59900;50.788;12.904;2022-11-15T01:07:46;97453.44;;;7.85;81.04
72038;BME280;59900;50.788;12.904;2022-11-15T01:10:11;97445.81;;;7.83;80.81
72038;BME280;59900;50.788;12.904;2022-11-15T01:12:36;97443.97;;;7.84;80.97
72038;BME280;59900;50.788;12.904;2022-11-15T01:15:02;97446.41;;;7.85;80.89
72038;BME280;59900;50.788;12.904;2022-11-15T01:17:28;97444.63;;;7.86;80.63
72038;BME280;59900;50.788;12.904;2022-11-15T01:19:53;97435.59;;;7.88;80.54
72038;BME280;59900;50.788;12.904;2022-11-15T01:22:18;97438.22;;;7.88;80.61
72038;BME280;59900;50.788;12.904;2022-11-15T01:24:44;97430.38;;;7.88;80.47
72038;BME280;59900;50.788;12.904;2022-11-15T01:27:09;97430.97;;;7.90;80.67
72038;BME280;59900;50.788;12.904;2022-11-15T01:29:34;97428.00;;;7.94;80.46
72038;BME280;59900;50.788;12.904;2022-11-15T01:32:00;97422.59;;;7.95;80.18
72038;BME280;59900;50.788;12.904;2022-11-15T01:34:25;97421.22;;;7.99;80.53
72038;BME280;59900;50.788;12.904;2022-11-15T01:36:51;97415.00;;;8.00;80.22
72038;BME280;59900;50.788;12.904;2022-11-15T01:39:16;97400.94;;;8.01;80.12
72038;BME280;59900;50.788;12.904;2022-11-15T01:41:42;97404.19;;;8.03;80.19
72038;BME280;59900;50.788;12.904;2022-11-15T01:44:49;97402.38;;;8.04;80.21
72038;BME280;59900;50.788;12.904;2022-11-15T01:47:19;97400.75;;;8.03;80.01
72038;BME280;59900;50.788;12.904;2022-11-15T01:50:02;97404.34;;;8.02;80.10
72038;BME280;59900;50.788;12.904;2022-11-15T01:52:30;97402.75;;;8.01;79.77
72038;BME280;59900;50.788;12.904;2022-11-15T01:55:03;97394.25;;;7.99;80.33
72038;BME280;59900;50.788;12.904;2022-11-15T01:57:30;97392.63;;;7.98;80.29
72038;BME280;59900;50.788;12.904;2022-11-15T01:59:56;97386.59;;;7.97;80.24
72038;BME280;59900;50.788;12.904;2022-11-15T02:02:22;97395.25;;;7.98;80.23
72038;BME280;59900;50.788;12.904;2022-11-15T02:04:47;97378.75;;;7.97;80.29
72038;BME280;59900;50.788;12.904;2022-11-15T02:07:15;97386.59;;;7.97;80.46
72038;BME280;59900;50.788;12.904;2022-11-15T02:09:43;97389.22;;;7.97;80.44
72038;BME280;59900;50.788;12.904;2022-11-15T02:12:09;97390.03;;;7.98;80.26
72038;BME280;59900;50.788;12.904;2022-11-15T02:14:39;97391.63;;;7.99;80.58
72038;BME280;59900;50.788;12.904;2022-11-15T02:20:00;97390.66;;;8.00;80.07
72038;BME280;59900;50.788;12.904;2022-11-15T02:28:16;97391.22;;;7.95;79.91
72038;BME280;59900;50.788;12.904;2022-11-15T02:33:46;97374.50;;;7.81;80.51
72038;BME280;59900;50.788;12.904;2022-11-15T02:36:33;97373.63;;;7.74;80.60
72038;BME280;59900;50.788;12.904;2022-11-15T02:39:18;97370.69;;;7.63;80.90
72038;BME280;59900;50.788;12.904;2022-11-15T02:41:49;97363.91;;;7.54;81.13
72038;BME280;59900;50.788;12.904;2022-11-15T02:44:23;97362.63;;;7.50;81.64
72038;BME280;59900;50.788;12.904;2022-11-15T02:46:56;97367.88;;;7.50;81.76
72038;BME280;59900;50.788;12.904;2022-11-15T02:49:41;97366.44;;;7.47;81.88
72038;BME280;59900;50.788;12.904;2022-11-15T02:52:08;97360.13;;;7.42;81.50
72038;BME280;59900;50.788;12.904;2022-11-15T02:54:34;97356.31;;;7.29;81.44
72038;BME280;59900;50.788;12.904;2022-11-15T02:57:03;97355.41;;;7.22;81.51
72038;BME280;59900;50.788;12.904;2022-11-15T03:04:51;97358.63;;;6.95;82.74
72038;BME280;59900;50.788;12.904;2022-11-15T03:07:32;97359.50;;;6.88;83.25
72038;BME280;59900;50.788;12.904;2022-11-15T03:10:06;97351.41;;;6.83;83.38
72038;BME280;59900;50.788;12.904;2022-11-15T03:12:44;97348.50;;;6.78;83.25
72038;BME280;59900;50.788;12.904;2022-11-15T03:15:26;97344.47;;;6.75;83.74
72038;BME280;59900;50.788;12.904;2022-11-15T03:18:21;97343.34;;;6.69;83.79
72038;BME280;59900;50.788;12.904;2022-11-15T03:20:48;97340.16;;;6.59;84.74
72038;BME280;59900;50.788;12.904;2022-11-15T03:23:16;97348.69;;;6.53;85.27
72038;BME280;59900;50.788;12.904;2022-11-15T03:25:46;97344.81;;;6.49;85.41
72038;BME280;59900;50.788;12.904;2022-11-15T03:28:23;97346.78;;;6.47;85.63
72038;BME280;59900;50.788;12.904;2022-11-15T03:30:53;97345.16;;;6.46;85.20
72038;BME280;59900;50.788;12.904;2022-11-15T03:33:21;97339.94;;;6.46;85.26
72038;BME280;59900;50.788;12.904;2022-11-15T03:35:47;97339.16;;;6.46;85.52
72038;BME280;59900;50.788;12.904;2022-11-15T03:38:22;97339.16;;;6.46;85.10
72038;BME280;59900;50.788;12.904;2022-11-15T03:40:58;97339.50;;;6.43;85.04
72038;BME280;59900;50.788;12.904;2022-11-15T03:43:32;97342.44;;;6.40;85.37
72038;BME280;59900;50.788;12.904;2022-11-15T03:46:04;97338.03;;;6.40;85.81
72038;BME280;59900;50.788;12.904;2022-11-15T03:48:35;97343.44;;;6.39;85.85
72038;BME280;59900;50.788;12.904;2022-11-15T03:51:03;97340.00;;;6.38;86.20
72038;BME280;59900;50.788;12.904;2022-11-15T03:53:29;97345.91;;;6.32;86.00
72038;BME280;59900;50.788;12.904;2022-11-15T03:55:55;97338.44;;;6.29;86.72
72038;BME280;59900;50.788;12.904;2022-11-15T03:58:21;97346.59;;;6.26;86.84
72038;BME280;59900;50.788;12.904;2022-11-15T04:00:46;97344.00;;;6.26;87.17
72038;BME280;59900;50.788;12.904;2022-11-15T04:03:11;97344.66;;;6.28;87.37
72038;BME280;59900;50.788;12.904;2022-11-15T04:05:36;97348.88;;;6.29;87.02
72038;BME280;59900;50.788;12.904;2022-11-15T04:08:02;97345.91;;;6.32;87.29
72038;BME280;59900;50.788;12.904;2022-11-15T04:10:27;97342.31;;;6.33;86.69
72038;BME280;59900;50.788;12.904;2022-11-15T04:12:52;97344.94;;;6.33;87.28
72038;BME280;59900;50.788;12.904;2022-11-15T04:15:20;97341.44;;;6.41;87.96
72038;BME280;59900;50.788;12.904;2022-11-15T04:17:50;97343.00;;;6.50;88.17
72038;BME280;59900;50.788;12.904;2022-11-15T04:20:27;97348.69;;;6.53;87.49
72038;BME280;59900;50.788;12.904;2022-11-15T04:23:17;97342.50;;;6.54;87.76
72038;BME280;59900;50.788;12.904;2022-11-15T04:26:05;97346.72;;;6.55;87.00
72038;BME280;59900;50.788;12.904;2022-11-15T04:28:30;97348.84;;;6.52;86.38
72038;BME280;59900;50.788;12.904;2022-11-15T04:30:56;97346.44;;;6.50;86.37
72038;BME280;59900;50.788;12.904;2022-11-15T04:33:21;97352.47;;;6.51;86.73
72038;BME280;59900;50.788;12.904;2022-11-15T04:35:47;97344.81;;;6.49;86.43
72038;BME280;59900;50.788;12.904;2022-11-15T04:38:32;97346.16;;;6.45;86.31
72038;BME280;59900;50.788;12.904;2022-11-15T04:40:58;97343.34;;;6.47;86.99
72038;BME280;59900;50.788;12.904;2022-11-15T04:43:23;97340.13;;;6.45;86.71
72038;BME280;59900;50.788;12.904;2022-11-15T04:45:48;97342.88;;;6.43;86.79
72038;BME280;59900;50.788;12.904;2022-11-15T04:48:13;97326.88;;;6.46;87.79
72038;BME280;59900;50.788;12.904;2022-11-15T04:50:39;97329.25;;;6.56;87.90
72038;BME280;59900;50.788;12.904;2022-11-15T04:53:04;97328.22;;;6.65;87.78
72038;BME280;59900;50.788;12.904;2022-11-15T04:55:29;97327.16;;;6.74;87.56
72038;BME280;59900;50.788;12.904;2022-11-15T04:57:59;97315.19;;;6.80;87.24
72038;BME280;59900;50.788;12.904;2022-11-15T05:00:24;97316.09;;;6.87;86.78
72038;BME280;59900;50.788;12.904;2022-11-15T05:02:50;97316.19;;;6.93;86.50
72038;BME280;59900;50.788;12.904;2022-11-15T05:05:34;97308.00;;;6.96;86.26
72038;BME280;59900;50.788;12.904;2022-11-15T05:07:59;97309.28;;;7.00;85.80
72038;BME280;59900;50.788;12.904;2022-11-15T05:10:24;97317.09;;;7.00;85.27
72038;BME280;59900;50.788;12.904;2022-11-15T05:12:50;97313.69;;;7.00;85.17
72038;BME280;59900;50.788;12.904;2022-11-15T05:15:15;97315.47;;;6.99;85.27
72038;BME280;59900;50.788;12.904;2022-11-15T05:17:40;97316.91;;;7.02;85.18
72038;BME280;59900;50.788;12.904;2022-11-15T05:20:06;97315.13;;;7.02;85.06
72038;BME280;59900;50.788;12.904;2022-11-15T05:22:31;97309.72;;;7.04;84.63
72038;BME280;59900;50.788;12.904;2022-11-15T05:24:57;97313.16;;;7.04;84.63
72038;BME280;59900;50.788;12.904;2022-11-15T05:27:22;97311.69;;;7.02;84.69
72038;BME280;59900;50.788;12.904;2022-11-15T05:29:47;97312.41;;;6.96;84.57
72038;BME280;59900;50.788;12.904;2022-11-15T05:32:12;97306.56;;;6.94;84.71
72038;BME280;59900;50.788;12.904;2022-11-15T05:34:38;97303.78;;;6.95;84.62
72038;BME280;59900;50.788;12.904;2022-11-15T05:37:04;97296.91;;;6.94;84.81
72038;BME280;59900;50.788;12.904;2022-11-15T05:39:29;97295.75;;;6.97;84.41
72038;BME280;59900;50.788;12.904;2022-11-15T05:42:06;97289.19;;;7.01;84.16
72038;BME280;59900;50.788;12.904;2022-11-15T05:44:34;97289.28;;;7.07;84.05
72038;BME280;59900;50.788;12.904;2022-11-15T05:47:02;97288.53;;;7.13;83.78
72038;BME280;59900;50.788;12.904;2022-11-15T05:49:31;97294.88;;;7.19;83.48
72038;BME280;59900;50.788;12.904;2022-11-15T05:51:58;97287.47;;;7.22;83.27
72038;BME280;59900;50.788;12.904;2022-11-15T05:54:24;97290.38;;;7.27;83.01
72038;BME280;59900;50.788;12.904;2022-11-15T05:56:50;97283.16;;;7.29;82.84
72038;BME280;59900;50.788;12.904;2022-11-15T05:59:16;97277.56;;;7.32;82.64
72038;BME280;59900;50.788;12.904;2022-11-15T06:01:41;97279.00;;;7.35;82.34
72038;BME280;59900;50.788;12.904;2022-11-15T06:04:07;97280.63;;;7.36;82.57
72038;BME280;59900;50.788;12.904;2022-11-15T06:06:32;97273.59;;;7.37;82.50
72038;BME280;59900;50.788;12.904;2022-11-15T06:08:57;97280.63;;;7.36;82.10
72038;BME280;59900;50.788;12.904;2022-11-15T06:11:23;97279.59;;;7.37;81.94
72038;BME280;59900;50.788;12.904;2022-11-15T06:13:48;97277.44;;;7.41;81.80
72038;BME280;59900;50.788;12.904;2022-11-15T06:16:13;97276.28;;;7.43;81.32
72038;BME280;59900;50.788;12.904;2022-11-15T06:18:39;97282.75;;;7.47;81.09
72038;BME280;59900;50.788;12.904;2022-11-15T06:21:05;97283.22;;;7.51;80.88
72038;BME280;59900;50.788;12.904;2022-11-15T06:23:34;97284.03;;;7.51;80.65
72038;BME280;59900;50.788;12.904;2022-11-15T06:26:01;97295.72;;;7.55;80.19
72038;BME280;59900;50.788;12.904;2022-11-15T06:28:31;97288.53;;;7.57;80.23
72038;BME280;59900;50.788;12.904;2022-11-15T06:31:03;97289.16;;;7.59;79.68
72038;BME280;59900;50.788;12.904;2022-11-15T06:33:28;97287.00;;;7.63;79.80
72038;BME280;59900;50.788;12.904;2022-11-15T06:35:53;97286.44;;;7.67;79.51
72038;BME280;59900;50.788;12.904;2022-11-15T06:38:19;97300.78;;;7.71;79.13
72038;BME280;59900;50.788;12.904;2022-11-15T06:40:44;97291.75;;;7.74;78.90
72038;BME280;59900;50.788;12.904;2022-11-15T06:43:09;97290.56;;;7.76;78.57
72038;BME280;59900;50.788;12.904;2022-11-15T06:45:34;97289.22;;;7.80;78.93
72038;BME280;59900;50.788;12.904;2022-11-15T06:48:00;97297.47;;;7.84;78.56
72038;BME280;59900;50.788;12.904;2022-11-15T06:50:25;97291.09;;;7.86;78.61
72038;BME280;59900;50.788;12.904;2022-11-15T06:52:50;97298.56;;;7.89;78.86
72038;BME280;59900;50.788;12.904;2022-11-15T06:55:16;97295.75;;;7.91;78.66
72038;BME280;59900;50.788;12.904;2022-11-15T06:57:51;97298.81;;;7.95;78.75
72038;BME280;59900;50.788;12.904;2022-11-15T07:00:18;97299.44;;;7.97;78.35
72038;BME280;59900;50.788;12.904;2022-11-15T07:02:44;97289.41;;;8.00;78.24
72038;BME280;59900;50.788;12.904;2022-11-15T07:05:10;97289.84;;;8.04;77.99
72038;BME280;59900;50.788;12.904;2022-11-15T07:07:36;97290.31;;;8.07;78.00
72038;BME280;59900;50.788;12.904;2022-11-15T07:10:01;97287.69;;;8.07;77.60
72038;BME280;59900;50.788;12.904;2022-11-15T07:12:26;97287.47;;;8.09;77.23
72038;BME280;59900;50.788;12.904;2022-11-15T07:14:52;97296.97;;;8.10;77.37
72038;BME280;59900;50.788;12.904;2022-11-15T07:17:17;97288.09;;;8.11;77.46
72038;BME280;59900;50.788;12.904;2022-11-15T07:19:42;97287.94;;;8.12;77.72
72038;BME280;59900;50.788;12.904;2022-11-15T07:22:07;97291.59;;;8.18;77.83
72038;BME280;59900;50.788;12.904;2022-11-15T07:24:33;97295.22;;;8.17;77.49
72038;BME280;59900;50.788;12.904;2022-11-15T07:26:58;97294.84;;;8.20;77.66
72038;BME280;59900;50.788;12.904;2022-11-15T07:29:23;97289.44;;;8.21;77.77
72038;BME280;59900;50.788;12.904;2022-11-15T07:31:49;97287.63;;;8.22;77.73
72038;BME280;59900;50.788;12.904;2022-11-15T07:34:15;97298.28;;;8.20;77.60
72038;BME280;59900;50.788;12.904;2022-11-15T07:36:40;97287.34;;;8.17;77.83
72038;BME280;59900;50.788;12.904;2022-11-15T07:39:05;97289.81;;;8.18;77.82
72038;BME280;59900;50.788;12.904;2022-11-15T07:41:31;97288.84;;;8.26;77.66
72038;BME280;59900;50.788;12.904;2022-11-15T07:43:56;97290.38;;;8.35;77.42
72038;BME280;59900;50.788;12.904;2022-11-15T07:46:22;97296.28;;;8.43;77.89
72038;BME280;59900;50.788;12.904;2022-11-15T07:48:47;97301.38;;;8.45;77.75
72038;BME280;59900;50.788;12.904;2022-11-15T07:51:14;97298.16;;;8.50;77.54
72038;BME280;59900;50.788;12.904;2022-11-15T07:53:40;97299.59;;;8.52;77.54
72038;BME280;59900;50.788;12.904;2022-11-15T07:56:06;97295.00;;;8.54;77.28
72038;BME280;59900;50.788;12.904;2022-11-15T07:58:32;97296.59;;;8.55;77.27
72038;BME280;59900;50.788;12.904;2022-11-15T08:00:57;97297.03;;;8.59;77.28
72038;BME280;59900;50.788;12.904;2022-11-15T08:03:22;97294.22;;;8.60;77.90
72038;BME280;59900;50.788;12.904;2022-11-15T08:05:51;97290.81;;;8.60;77.61
72038;BME280;59900;50.788;12.904;2022-11-15T08:08:17;97290.97;;;8.58;77.92
72038;BME280;59900;50.788;12.904;2022-11-15T08:10:42;97294.59;;;8.57;78.83
72038;BME280;59900;50.788;12.904;2022-11-15T08:13:09;97292.19;;;8.56;78.25
72038;BME280;59900;50.788;12.904;2022-11-15T08:15:36;97295.16;;;8.53;78.36
72038;BME280;59900;50.788;12.904;2022-11-15T08:18:04;97294.34;;;8.52;78.24
72038;BME280;59900;50.788;12.904;2022-11-15T08:20:32;97296.97;;;8.52;78.08
72038;BME280;59900;50.788;12.904;2022-11-15T08:23:00;97293.97;;;8.55;77.75
72038;BME280;59900;50.788;12.904;2022-11-15T08:25:27;97289.19;;;8.59;78.58
72038;BME280;59900;50.788;12.904;2022-11-15T08:27:54;97285.81;;;8.65;77.91
72038;BME280;59900;50.788;12.904;2022-11-15T08:30:20;97288.22;;;8.66;78.32
72038;BME280;59900;50.788;12.904;2022-11-15T08:32:45;97290.91;;;8.73;77.60
72038;BME280;59900;50.788;12.904;2022-11-15T08:35:10;97285.72;;;8.79;77.22
72038;BME280;59900;50.788;12.904;2022-11-15T08:37:36;97288.56;;;8.84;77.75
72038;BME280;59900;50.788;12.904;2022-11-15T08:40:01;97284.56;;;8.88;77.22
72038;BME280;59900;50.788;12.904;2022-11-15T08:42:26;97286.44;;;8.94;76.41
72038;BME280;59900;50.788;12.904;2022-11-15T08:44:51;97284.84;;;9.00;77.41
72038;BME280;59900;50.788;12.904;2022-11-15T08:47:17;97278.25;;;9.04;77.84
72038;BME280;59900;50.788;12.904;2022-11-15T08:49:42;97281.47;;;9.06;77.44
72038;BME280;59900;50.788;12.904;2022-11-15T08:52:07;97278.25;;;9.11;77.24
72038;BME280;59900;50.788;12.904;2022-11-15T08:54:32;97271.44;;;9.16;76.91
72038;BME280;59900;50.788;12.904;2022-11-15T08:56:58;97270.09;;;9.27;76.94
72038;BME280;59900;50.788;12.904;2022-11-15T08:59:23;97260.44;;;9.34;76.91
72038;BME280;59900;50.788;12.904;2022-11-15T09:01:48;97263.91;;;9.41;75.72
72038;BME280;59900;50.788;12.904;2022-11-15T09:04:14;97258.88;;;9.46;75.53
72038;BME280;59900;50.788;12.904;2022-11-15T09:06:39;97257.09;;;9.53;75.60
72038;BME280;59900;50.788;12.904;2022-11-15T09:09:04;97258.56;;;9.62;74.91
72038;BME280;59900;50.788;12.904;2022-11-15T09:11:30;97254.13;;;9.69;nan
72038;BME280;59900;50.788;12.904;2022-11-15T09:13:55;97260.00;;;9.78;74.70
72038;BME280;59900;50.788;12.904;2022-11-15T09:16:20;97251.16;;;9.85;74.38
72038;BME280;59900;50.788;12.904;2022-11-15T09:18:46;97251.16;;;9.85;75.54
72038;BME280;59900;50.788;12.904;2022-11-15T09:21:11;97253.38;;;9.88;76.27
72038;BME280;59900;50.788;12.904;2022-11-15T09:23:36;97245.13;;;9.91;74.55
72038;BME280;59900;50.788;12.904;2022-11-15T09:26:03;97247.16;;;10.02;74.81
72038;BME280;59900;50.788;12.904;2022-11-15T09:28:30;97240.34;;;10.15;73.30
72038;BME280;59900;50.788;12.904;2022-11-15T09:30:57;97242.19;;;10.27;73.82
72038;BME280;59900;50.788;12.904;2022-11-15T09:33:23;97241.34;;;10.40;73.18
72038;BME280;59900;50.788;12.904;2022-11-15T09:35:48;97242.97;;;10.54;72.67
72038;BME280;59900;50.788;12.904;2022-11-15T09:38:14;97243.97;;;10.66;72.14
72038;BME280;59900;50.788;12.904;2022-11-15T09:40:39;97232.25;;;10.75;71.63
72038;BME280;59900;50.788;12.904;2022-11-15T09:46:16;97233.84;;;10.96;70.29
72038;BME280;59900;50.788;12.904;2022-11-15T09:51:25;97238.84;;;11.10;69.34
72038;BME280;59900;50.788;12.904;2022-11-15T09:54:11;97221.44;;;11.22;69.34
72038;BME280;59900;50.788;12.904;2022-11-15T09:56:41;97228.47;;;11.35;69.70
72038;BME280;59900;50.788;12.904;2022-11-15T09:59:21;97224.38;;;11.46;68.79
72038;BME280;59900;50.788;12.904;2022-11-15T10:04:41;97203.28;;;11.59;68.87
72038;BME280;59900;50.788;12.904;2022-11-15T10:07:17;97206.06;;;11.64;68.61
72038;BME280;59900;50.788;12.904;2022-11-15T10:12:16;97198.34;;;11.75;68.58
72038;BME280;59900;50.788;12.904;2022-11-15T10:14:42;97194.72;;;11.76;67.74
72038;BME280;59900;50.788;12.904;2022-11-15T10:17:35;97194.03;;;11.88;67.35
72038;BME280;59900;50.788;12.904;2022-11-15T10:20:16;97193.19;;;11.94;67.74
72038;BME280;59900;50.788;12.904;2022-11-15T10:22:49;97193.69;;;12.09;67.32
72038;BME280;59900;50.788;12.904;2022-11-15T10:25:17;97190.53;;;12.25;67.33
72038;BME280;59900;50.788;12.904;2022-11-15T10:27:45;97186.59;;;12.34;66.36
72038;BME280;59900;50.788;12.904;2022-11-15T10:30:14;97181.72;;;12.38;66.12
72038;BME280;59900;50.788;12.904;2022-11-15T10:32:42;97179.22;;;12.43;64.19
72038;BME280;59900;50.788;12.904;2022-11-15T10:35:27;97168.41;;;12.51;65.04
72038;BME280;59900;50.788;12.904;2022-11-15T10:38:11;97172.22;;;12.55;64.71
72038;BME280;59900;50.788;12.904;2022-11-15T10:40:39;97168.97;;;12.59;65.20
72038;BME280;59900;50.788;12.904;2022-11-15T10:45:36;97164.78;;;12.70;64.81
72038;BME280;59900;50.788;12.904;2022-11-15T10:50:47;97156.97;;;12.81;63.72
72038;BME280;59900;50.788;12.904;2022-11-15T10:53:33;97155.50;;;12.85;63.27
72038;BME280;59900;50.788;12.904;2022-11-15T10:56:06;97146.34;;;12.88;62.85
72038;BME280;59900;50.788;12.904;2022-11-15T10:58:45;97147.88;;;12.96;63.54
72038;BME280;59900;50.788;12.904;2022-11-15T11:01:18;97146.88;;;12.97;62.97
72038;BME280;59900;50.788;12.904;2022-11-15T11:03:46;97139.66;;;13.04;63.19
72038;BME280;59900;50.788;12.904;2022-11-15T11:06:23;97136.97;;;13.10;63.69
72038;BME280;59900;50.788;12.904;2022-11-15T11:09:03;97132.44;;;13.17;64.34
72038;BME280;59900;50.788;12.904;2022-11-15T11:11:45;97130.50;;;13.24;63.79
72038;BME280;59900;50.788;12.904;2022-11-15T11:14:12;97131.69;;;13.28;64.24
72038;BME280;59900;50.788;12.904;2022-11-15T11:16:44;97128.72;;;13.36;64.69
72038;BME280;59900;50.788;12.904;2022-11-15T11:19:24;97127.47;;;13.39;61.86
72038;BME280;59900;50.788;12.904;2022-11-15T11:24:56;97123.75;;;13.46;61.93
72038;BME280;59900;50.788;12.904;2022-11-15T11:30:54;97114.25;;;13.57;62.53
72038;BME280;59900;50.788;12.904;2022-11-15T11:36:05;97098.91;;;13.77;62.44
72038;BME280;59900;50.788;12.904;2022-11-15T11:41:24;97092.97;;;13.93;61.39
72038;BME280;59900;50.788;12.904;2022-11-15T11:44:12;97092.44;;;14.03;61.85
72038;BME280;59900;50.788;12.904;2022-11-15T11:46:54;97092.53;;;14.08;63.27
72038;BME280;59900;50.788;12.904;2022-11-15T11:49:34;97072.88;;;14.16;62.26
72038;BME280;59900;50.788;12.904;2022-11-15T11:52:08;97073.94;;;14.26;62.43
72038;BME280;59900;50.788;12.904;2022-11-15T11:54:57;97074.44;;;14.35;61.02
72038;BME280;59900;50.788;12.904;2022-11-15T11:57:32;97067.75;;;14.44;62.61
72038;BME280;59900;50.788;12.904;2022-11-15T12:02:35;97066.44;;;14.70;61.28
72038;BME280;59900;50.788;12.904;2022-11-15T12:08:15;97057.53;;;14.99;63.37
72038;BME280;59900;50.788;12.904;2022-11-15T12:11:03;97065.75;;;15.14;63.14
72038;BME280;59900;50.788;12.904;2022-11-15T12:13:32;97065.38;;;15.22;59.37
72038;BME280;59900;50.788;12.904;2022-11-15T12:16:08;97060.03;;;15.34;58.37
72038;BME280;59900;50.788;12.904;2022-11-15T12:18:37;97057.44;;;15.50;58.20
72038;BME280;59900;50.788;12.904;2022-11-15T12:21:14;97046.00;;;15.78;58.16
72038;BME280;59900;50.788;12.904;2022-11-15T12:23:47;97045.44;;;15.93;57.87
72038;BME280;59900;50.788;12.904;2022-11-15T12:26:22;97043.91;;;16.13;56.59
72038;BME280;59900;50.788;12.904;2022-11-15T12:28:59;97040.66;;;16.28;56.45
72038;BME280;59900;50.788;12.904;2022-11-15T12:31:38;97032.44;;;16.46;55.58
72038;BME280;59900;50.788;12.904;2022-11-15T12:36:53;97027.91;;;16.63;55.56
72038;BME280;59900;50.788;12.904;2022-11-15T12:39:18;97025.56;;;16.67;55.01
72038;BME280;59900;50.788;12.904;2022-11-15T12:47:24;97013.59;;;16.86;53.29
72038;BME280;59900;50.788;12.904;2022-11-15T12:49:50;97021.09;;;16.94;52.94
72038;BME280;59900;50.788;12.904;2022-11-15T12:52:16;97015.13;;;17.04;52.17
72038;BME280;59900;50.788;12.904;2022-11-15T12:59:55;97016.25;;;17.34;52.89
72038;BME280;59900;50.788;12.904;2022-11-15T13:02:28;97009.34;;;17.38;52.00
72038;BME280;59900;50.788;12.904;2022-11-15T13:17:37;96994.69;;;18.31;50.40
72038;BME280;59900;50.788;12.904;2022-11-15T13:22:43;96990.22;;;18.47;48.41
72038;BME280;59900;50.788;12.904;2022-11-15T13:28:17;96991.44;;;18.71;47.90
72038;BME280;59900;50.788;12.904;2022-11-15T13:30:53;96989.06;;;18.75;48.53
72038;BME280;59900;50.788;12.904;2022-11-15T13:33:22;96987.22;;;18.80;48.63
72038;BME280;59900;50.788;12.904;2022-11-15T13:35:52;96988.25;;;18.74;48.68
72038;BME280;59900;50.788;12.904;2022-11-15T13:38:25;96988.47;;;18.63;48.25
72038;BME280;59900;50.788;12.904;2022-11-15T13:40:52;96983.84;;;18.48;48.64
72038;BME280;59900;50.788;12.904;2022-11-15T13:46:12;96983.63;;;18.08;48.17
72038;BME280;59900;50.788;12.904;2022-11-15T13:48:42;96977.38;;;17.87;49.26
72038;BME280;59900;50.788;12.904;2022-11-15T13:51:33;96980.94;;;17.66;50.71
72038;BME280;59900;50.788;12.904;2022-11-15T13:54:19;96985.41;;;17.33;49.77
72038;BME280;59900;50.788;12.904;2022-11-15T13:56:52;96979.16;;;17.18;51.51
72038;BME280;59900;50.788;12.904;2022-11-15T13:59:33;96981.06;;;16.96;51.43
72038;BME280;59900;50.788;12.904;2022-11-15T14:02:16;96976.03;;;16.72;51.70
72038;BME280;59900;50.788;12.904;2022-11-15T14:04:49;96968.38;;;16.54;52.23
72038;BME280;59900;50.788;12.904;2022-11-15T14:07:20;96967.66;;;16.42;53.09
72038;BME280;59900;50.788;12.904;2022-11-15T14:09:47;96967.22;;;16.29;53.09
72038;BME280;59900;50.788;12.904;2022-11-15T14:12:33;96965.91;;;16.09;53.58
72038;BME280;59900;50.788;12.904;2022-11-15T14:15:00;96958.06;;;15.98;54.22
72038;BME280;59900;50.788;12.904;2022-11-15T14:19:54;96950.28;;;15.91;55.47
72038;BME280;59900;50.788;12.904;2022-11-15T14:22:24;96947.44;;;15.98;54.96
72038;BME280;59900;50.788;12.904;2022-11-15T14:25:17;96943.16;;;16.13;55.33
72038;BME280;59900;50.788;12.904;2022-11-15T14:28:07;96954.00;;;16.12;55.32
72038;BME280;59900;50.788;12.904;2022-11-15T14:30:29;96948.63;;;16.07;56.37
72038;BME280;59900;50.788;12.904;2022-11-15T14:32:55;96947.78;;;16.01;56.95
72038;BME280;59900;50.788;12.904;2022-11-15T14:35:21;96947.13;;;15.94;57.23
72038;BME280;59900;50.788;12.904;2022-11-15T14:37:47;96943.06;;;15.87;56.53