sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:02:06;23.80;62.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:04:36;23.80;62.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:07:05;23.90;62.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:09:33;23.80;62.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:12:05;23.70;63.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:14:37;23.60;63.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:17:05;23.60;63.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:19:40;23.50;63.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:22:09;23.50;64.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:24:37;23.50;64.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:27:06;23.30;66.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:29:34;23.20;67.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:32:06;23.10;66.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:34:35;23.20;66.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:37:03;23.20;66.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:39:33;23.20;66.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:42:01;23.20;66.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:44:29;23.30;66.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:46:59;23.30;65.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:49:27;23.20;65.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:51:54;23.30;66.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:54:22;23.30;65.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:56:51;23.30;65.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T00:59:18;23.30;65.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:01:47;23.30;65.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:04:14;23.40;65.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:06:43;23.30;65.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:09:15;23.30;66.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:11:55;23.30;66.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:14:28;23.30;66.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:16:56;23.20;66.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:19:25;23.30;66.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:21:52;23.20;66.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:24:20;23.20;66.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:26:48;23.10;66.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:29:17;23.10;66.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:31:47;23.00;66.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:34:19;23.10;66.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:36:52;23.10;66.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:39:20;23.10;66.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:41:47;23.20;67.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:46:46;23.10;67.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:49:20;23.00;67.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:52:12;23.00;67.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:54:46;22.90;69.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:57:19;22.90;68.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T01:59:49;22.90;68.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:02:20;22.80;68.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:04:50;22.70;68.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:07:22;22.80;68.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:09:54;22.90;68.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:12:43;22.90;68.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:15:12;22.90;68.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:18:08;22.90;68.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:21:08;23.00;68.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:23:52;22.90;68.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:40:40;22.80;68.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:43:30;22.80;68.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:46:10;22.80;68.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:56:40;22.70;69.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T02:59:12;22.70;69.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:01:58;22.70;69.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:04:45;22.70;68.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:07:39;22.70;69.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:10:41;22.70;69.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:13:43;22.60;70.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:19:38;22.50;69.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:22:33;22.60;70.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:31:48;22.50;70.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:41:03;22.50;70.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:43:55;22.40;70.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:46:45;22.50;70.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:49:35;22.50;70.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:52:28;22.40;70.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:55:22;22.40;70.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T03:58:12;22.40;70.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:01:02;22.40;70.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:03:50;22.40;70.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:06:40;22.30;70.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:09:27;22.30;70.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:15:22;22.30;70.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:17:52;22.30;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:20:21;22.30;70.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:22:49;22.30;70.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:25:17;22.40;70.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:27:49;22.30;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:30:17;22.30;71.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:32:46;22.20;71.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:35:14;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:37:41;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:40:09;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:42:38;22.20;71.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:45:07;22.10;71.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:47:35;22.10;71.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:50:03;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:52:31;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:55:01;22.20;71.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:57:28;22.20;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T04:59:56;22.30;71.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:02:24;22.30;71.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:04:52;22.20;72.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:07:20;22.20;72.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:09:47;22.30;72.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:12:15;22.40;71.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:14:43;22.40;71.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:17:10;22.40;71.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:19:38;22.40;71.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:22:06;22.40;71.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:24:33;22.40;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:27:02;22.50;71.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:29:29;22.50;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:31:57;22.50;71.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:34:25;22.40;71.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:36:54;22.40;71.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:39:21;22.40;71.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:41:49;22.40;71.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:44:17;22.40;72.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:46:45;22.40;72.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:49:16;22.40;72.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:51:43;22.40;72.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:54:11;22.40;73.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:56:40;22.50;73.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T05:59:09;22.50;73.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:01:36;22.40;73.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:04:04;22.40;73.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:06:32;22.40;73.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:09:00;22.30;74.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:11:29;22.30;74.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:14:00;22.20;74.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:16:28;22.10;74.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:18:55;22.00;74.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:21:23;22.00;74.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:23:51;21.90;75.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:26:19;21.80;75.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:28:47;21.80;75.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:31:14;21.80;75.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:33:42;21.80;75.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:36:10;21.80;75.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:38:38;21.80;76.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:41:08;21.90;76.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:43:35;21.80;75.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:46:03;21.80;75.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:48:31;21.90;75.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:51:00;21.90;75.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:53:27;21.90;76.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:55:56;21.90;75.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T06:58:24;21.90;75.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:00:54;21.90;75.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:03:23;21.90;76.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:05:51;22.00;76.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:08:20;21.90;77.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:10:48;21.90;77.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:13:15;21.90;78.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:15:43;21.80;78.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:18:11;21.70;79.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:20:38;21.70;79.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:23:06;21.60;79.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:25:34;21.60;80.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:28:02;21.60;80.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:30:30;21.60;81.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:32:57;21.60;81.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:35:25;21.60;81.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:37:53;21.60;82.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:40:21;21.60;83.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:42:49;21.70;83.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:45:17;21.80;83.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:47:45;21.80;83.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:50:12;21.70;83.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:52:41;21.70;84.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:55:10;21.60;84.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T07:57:38;21.60;86.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:00:06;21.60;86.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:02:39;21.50;86.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:05:07;21.50;86.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:07:35;21.50;86.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:10:03;21.50;86.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:12:31;21.50;85.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:15:00;21.60;85.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:17:28;21.60;84.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:19:56;21.60;85.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:22:23;21.60;86.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:24:51;21.50;85.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:27:19;21.40;85.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:29:48;21.30;84.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:32:19;21.20;85.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:34:46;21.20;85.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:37:16;21.20;85.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:39:43;21.10;85.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:42:11;21.10;84.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:44:38;21.20;84.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:47:06;21.20;84.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:49:33;21.20;83.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:52:01;21.20;84.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:54:28;21.20;84.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:56:57;21.30;84.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T08:59:24;21.30;83.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:01:53;21.30;83.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:04:20;21.30;83.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:06:48;21.40;83.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:09:16;21.40;82.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:11:44;21.50;82.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:14:11;21.40;82.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:16:39;21.40;82.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:19:07;21.40;82.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:21:34;21.50;82.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:24:02;21.40;82.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:26:30;21.50;82.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:28:58;21.40;82.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:31:26;21.40;83.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:33:54;21.30;83.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:36:24;21.30;83.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:38:54;21.30;83.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:41:45;21.30;82.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:49:44;21.30;81.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:52:23;21.40;80.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:54:52;21.40;81.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:57:24;21.50;80.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T09:59:56;21.40;80.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:02:33;21.50;80.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:05:07;21.40;80.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:07:50;21.50;80.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:10:46;21.50;81.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:16:21;21.60;81.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:19:10;21.50;81.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:21:43;21.50;81.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:24:21;21.60;80.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:27:01;21.60;80.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:29:40;21.60;80.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:35:19;21.70;79.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:37:48;21.60;80.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:40:19;21.70;79.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:42:50;21.70;79.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:45:24;21.60;79.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:48:01;21.70;79.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:50:31;21.60;79.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:53:05;21.70;79.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:55:38;21.60;79.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T10:58:09;21.60;79.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:00:58;21.60;80.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:03:47;21.60;81.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:06:36;21.50;81.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:09:34;21.60;80.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:12:22;21.60;81.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:14:53;21.50;81.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:20:21;21.40;81.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:22:51;21.50;81.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:25:28;21.50;81.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:27:58;21.50;81.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:30:34;21.40;81.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:33:05;21.40;82.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:35:37;21.30;81.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:38:34;21.30;82.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:41:05;21.40;82.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:43:33;21.40;81.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:46:02;21.40;82.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:51:40;21.60;82.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:54:31;21.60;81.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:57:00;21.80;82.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T11:59:38;21.90;80.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:04:45;22.20;80.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:15:41;22.60;81.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:18:23;22.70;81.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:20:56;22.80;81.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:23:29;22.80;80.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:26:20;23.00;80.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:31:51;23.10;80.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:34:43;23.10;79.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:37:33;23.30;79.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:40:14;23.30;80.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:50:54;23.50;78.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T12:53:43;23.40;79.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:08:33;23.30;80.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:11:00;23.30;80.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:17:36;23.20;80.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:20:11;23.20;80.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:23:03;23.20;80.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:31:27;23.30;80.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:33:58;23.30;80.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:36:30;23.20;80.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:39:26;23.20;80.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:51:13;23.20;84.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:53:45;23.00;83.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:56:19;23.00;84.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T13:59:03;23.00;85.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:01:39;22.80;86.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:04:24;22.70;86.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:09:48;22.70;87.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:12:40;22.60;86.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:18:48;22.50;87.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:26:12;22.40;89.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:28:44;22.40;89.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:39:01;22.60;89.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:41:38;22.50;90.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:46:49;22.30;90.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:49:22;22.40;90.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:51:56;22.50;89.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:54:31;22.40;90.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:57:02;22.40;90.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T14:59:38;22.40;91.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:02:51;22.40;91.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:04:59;22.30;92.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:07:41;22.10;92.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:10:37;22.10;92.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:13:32;22.10;93.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:16:06;22.10;94.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:18:39;22.10;93.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:21:14;22.10;93.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:23:45;22.10;93.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:26:34;22.20;93.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:29:15;22.20;94.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:31:45;22.20;93.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:34:21;22.30;93.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:37:02;22.20;93.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:45:26;22.10;93.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:48:00;22.20;93.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:50:34;22.30;92.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:53:32;22.20;93.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:56:12;22.20;93.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T15:58:47;22.10;92.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:01:27;22.10;92.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:14:19;22.00;93.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:16:49;22.00;93.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:19:19;22.00;93.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:21:54;22.10;93.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:24:25;22.00;94.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:26:55;22.00;94.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:31:58;21.90;95.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:34:54;21.70;95.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:37:24;21.60;95.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:39:54;21.40;96.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:42:26;21.40;96.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:44:56;21.30;96.80
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:47:34;21.20;97.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:50:20;21.10;97.00
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:52:53;21.10;97.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:55:24;21.10;97.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T16:57:53;21.10;97.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:00:24;21.00;98.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:02:53;21.10;98.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:05:23;21.30;98.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:07:52;21.30;98.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:10:23;21.20;98.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:12:57;21.00;98.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:15:27;21.00;98.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:17:56;21.00;98.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:20:25;21.10;97.90
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:22:55;21.30;98.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:25:23;21.40;98.40
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:27:53;21.40;98.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:30:22;21.40;98.10
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:32:54;21.50;98.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:35:24;21.50;98.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:37:52;21.50;98.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:40:22;21.50;97.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:43:04;21.60;97.50
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:45:35;21.60;98.30
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:48:02;21.60;97.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:50:30;21.60;96.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:52:58;21.60;96.70
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:55:25;21.60;97.20
55771;DHT22;41687;-33.234;-60.334;2023-02-23T17:57:53;21.70;97.60
55771;DHT22;41687;-33.234;-60.334;2023-02-23T18:00:21;21.70;98.10