sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45077;SDS011;60508;42.622;25.416;2023-05-24T00:01:46;10.45;;;3.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:04:13;7.53;;;4.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:06:40;6.35;;;3.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:09:07;8.00;;;4.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:11:42;4.00;;;3.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:14:09;6.68;;;5.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:16:35;6.72;;;5.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:19:02;8.93;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:21:37;7.00;;;4.47;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:24:03;5.03;;;3.83;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:26:31;12.70;;;5.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:28:58;5.95;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:31:24;6.78;;;4.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:33:58;6.75;;;4.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:36:25;5.93;;;3.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:38:52;4.43;;;4.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:41:18;5.65;;;3.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:43:45;7.50;;;3.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:46:20;5.18;;;4.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:48:51;3.97;;;3.67;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:51:18;6.72;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:53:46;4.18;;;3.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:56:23;6.97;;;3.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T00:58:49;7.22;;;4.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:01:19;6.80;;;3.47;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:03:53;7.43;;;3.92;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:06:22;11.07;;;3.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:15:17;15.45;;;3.67;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:27:12;6.55;;;4.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:29:40;7.25;;;4.47;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:32:15;3.92;;;3.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:34:45;6.93;;;4.38;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:37:11;4.55;;;3.92;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:39:42;11.98;;;4.32;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:50:29;7.15;;;3.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:52:59;6.15;;;4.57;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:55:43;4.82;;;3.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T01:58:10;4.18;;;3.60;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:00:39;5.38;;;4.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:03:14;6.78;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:05:41;14.90;;;4.43;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:08:10;7.77;;;3.77;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:10:46;8.88;;;4.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:13:13;7.30;;;3.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:15:43;11.60;;;4.43;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:18:12;11.10;;;4.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:20:40;10.73;;;4.75;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:23:07;7.90;;;4.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:25:41;5.13;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:28:07;7.47;;;4.07;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:30:34;5.68;;;3.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:33:01;6.07;;;3.97;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:35:27;9.77;;;4.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:37:54;4.30;;;3.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:40:23;7.28;;;3.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:42:58;5.82;;;4.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:45:24;7.40;;;4.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:47:51;5.50;;;3.42;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:50:26;6.90;;;4.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:52:53;4.65;;;3.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:55:19;7.70;;;3.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T02:57:46;4.68;;;3.67;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:00:14;5.78;;;3.75;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:02:43;4.85;;;3.92;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:05:10;5.10;;;3.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:07:45;5.60;;;3.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:10:12;7.85;;;5.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:12:38;14.57;;;4.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:15:06;6.03;;;4.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:17:39;6.00;;;3.97;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:20:06;6.25;;;4.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:22:33;4.15;;;3.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:25:00;4.72;;;4.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:27:26;11.60;;;4.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:30:00;5.63;;;4.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:32:30;12.77;;;4.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:34:58;7.05;;;4.57;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:37:27;9.85;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:40:02;9.98;;;4.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:42:53;5.88;;;4.72;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:45:28;6.00;;;5.07;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:47:55;5.85;;;5.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:50:21;6.15;;;4.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:52:48;10.10;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:55:22;10.13;;;4.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T03:57:49;4.80;;;3.83;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:00:15;14.30;;;6.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:02:54;10.18;;;7.18;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:05:21;13.55;;;7.07;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:07:53;7.78;;;5.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:10:19;9.43;;;4.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:12:48;8.68;;;5.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:15:21;18.20;;;6.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:17:49;7.65;;;4.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:20:21;14.68;;;3.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:22:52;15.63;;;8.68;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:25:21;10.65;;;5.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:27:48;12.77;;;5.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:30:23;11.27;;;6.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:32:51;13.75;;;5.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:35:19;6.95;;;4.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:37:47;9.40;;;5.37;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:40:16;9.02;;;6.60;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:42:45;10.05;;;7.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:45:19;13.82;;;6.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:47:46;8.48;;;5.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:50:13;10.18;;;6.72;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:52:48;8.13;;;5.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:55:14;11.52;;;5.68;;
45077;SDS011;60508;42.622;25.416;2023-05-24T04:57:41;6.50;;;5.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:00:08;12.88;;;4.82;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:02:35;6.70;;;4.95;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:05:10;6.15;;;4.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:07:37;11.13;;;5.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:10:05;6.85;;;4.38;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:12:39;9.02;;;4.82;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:15:06;17.17;;;9.32;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:17:33;18.23;;;12.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:20:00;9.85;;;7.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:22:26;13.95;;;7.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:24:53;8.50;;;5.93;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:27:28;13.95;;;7.72;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:29:55;11.07;;;5.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:32:21;10.02;;;7.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:34:57;18.55;;;7.32;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:37:24;10.68;;;6.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:39:50;12.20;;;5.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:42:25;11.05;;;4.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:44:51;5.78;;;4.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:47:18;9.18;;;5.18;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:49:44;7.15;;;4.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:52:11;6.15;;;4.18;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:54:38;9.13;;;4.32;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:57:04;10.70;;;4.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T05:59:41;5.03;;;4.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:02:08;9.77;;;3.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:04:35;4.05;;;3.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:07:09;7.32;;;3.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:09:36;5.25;;;4.07;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:12:02;7.47;;;4.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:14:37;7.85;;;4.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:17:04;5.07;;;4.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:19:31;4.50;;;3.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:22:07;7.97;;;3.72;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:24:33;18.25;;;6.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:27:00;46.72;;;7.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:29:27;4.78;;;3.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:32:03;7.45;;;4.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:34:30;6.63;;;3.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:36:57;5.57;;;4.18;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:39:24;4.32;;;3.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:41:59;6.57;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:44:31;6.40;;;4.32;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:47:00;6.28;;;4.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:49:32;9.60;;;4.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:51:59;6.13;;;3.67;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:54:26;14.00;;;3.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:57:01;4.95;;;4.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T06:59:29;3.80;;;2.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:01:56;11.93;;;7.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:04:30;10.52;;;7.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:06:57;13.27;;;5.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:09:24;13.90;;;9.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:15:16;9.07;;;6.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:17:43;9.65;;;6.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:20:09;14.98;;;4.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:22:44;5.45;;;4.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:25:11;8.15;;;5.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:27:38;9.43;;;4.97;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:30:13;10.20;;;4.60;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:32:40;11.02;;;4.68;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:35:06;7.35;;;4.93;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:37:33;8.13;;;3.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:40:00;6.00;;;4.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:42:27;9.85;;;3.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:44:54;8.80;;;4.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:47:20;11.85;;;3.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:49:47;5.57;;;3.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:52:13;4.97;;;3.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:54:48;10.10;;;4.38;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:57:14;11.50;;;3.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T07:59:41;7.93;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:02:14;10.02;;;3.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:04:42;3.45;;;3.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:07:09;3.35;;;3.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:09:35;7.05;;;2.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:12:13;6.82;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:14:39;4.75;;;2.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:17:06;19.38;;;3.17;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:19:39;4.18;;;2.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:22:06;5.07;;;2.58;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:24:33;11.70;;;2.72;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:26:59;11.90;;;3.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:29:27;3.28;;;2.95;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:31:54;8.93;;;2.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:34:28;3.20;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:36:55;10.05;;;3.08;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:39:21;3.88;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:41:56;4.35;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:44:23;4.30;;;3.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:46:52;4.35;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:49:19;4.40;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:51:46;2.92;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:54:14;2.30;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:56:41;5.43;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T08:59:09;8.10;;;3.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:01:49;7.28;;;2.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:04:21;3.53;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:06:50;6.40;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:09:17;4.38;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:11:48;2.20;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:14:16;7.38;;;2.58;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:16:43;3.67;;;2.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:19:19;5.60;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:21:46;3.40;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:24:15;5.43;;;2.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:26:41;3.22;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:29:08;5.15;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:31:44;5.22;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:34:13;10.80;;;4.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:36:41;4.40;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:39:18;4.35;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:41:51;2.78;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:44:25;3.70;;;2.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:47:01;4.35;;;2.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:49:32;4.78;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:52:01;4.70;;;1.98;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:54:30;3.67;;;2.33;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:57:01;2.42;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T09:59:32;2.38;;;1.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:02:11;9.00;;;2.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:04:38;4.35;;;3.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:07:06;2.75;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:09:33;2.75;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:12:02;4.20;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:14:31;7.85;;;2.47;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:16:59;5.32;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:19:34;4.68;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:22:06;10.55;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:24:34;1.60;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:27:06;8.73;;;2.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:29:53;1.90;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:32:34;5.28;;;2.75;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:35:14;2.20;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:37:44;6.03;;;2.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:40:20;2.72;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:42:50;5.80;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:47:51;9.15;;;2.17;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:50:27;4.80;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:53:14;6.55;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:55:52;2.70;;;1.98;;
45077;SDS011;60508;42.622;25.416;2023-05-24T10:58:19;2.38;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:00:58;8.38;;;1.73;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:03:24;7.03;;;3.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:05:58;4.60;;;3.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:08:33;4.68;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:11:01;11.82;;;2.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:13:29;5.57;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:16:00;6.75;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:18:28;5.65;;;2.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:20:54;2.85;;;2.42;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:23:22;2.33;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:25:58;6.30;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:28:25;2.97;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:30:52;6.55;;;2.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:33:25;7.00;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:35:53;6.90;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:38:20;6.78;;;2.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:40:56;8.95;;;2.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:43:23;3.95;;;2.78;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:45:50;6.05;;;3.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:48:18;6.13;;;2.65;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:50:46;3.40;;;2.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:53:24;7.10;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:55:54;3.30;;;1.55;;
45077;SDS011;60508;42.622;25.416;2023-05-24T11:58:40;7.07;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:01:26;7.50;;;2.13;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:03:53;2.92;;;2.58;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:06:20;4.43;;;2.60;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:08:54;4.60;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:11:21;5.60;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:13:48;6.30;;;2.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:16:15;3.20;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:18:47;2.22;;;1.52;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:21:17;3.08;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:23:46;3.47;;;2.05;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:26:22;5.82;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:28:52;2.80;;;1.95;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:31:23;3.63;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:33:51;3.47;;;2.33;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:36:18;4.68;;;2.25;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:38:45;3.45;;;2.42;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:41:20;4.15;;;2.28;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:43:49;4.07;;;2.08;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:46:17;14.57;;;3.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:48:51;3.13;;;1.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:51:18;2.83;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:53:45;5.13;;;1.75;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:56:11;4.28;;;2.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T12:58:38;2.22;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:01:06;2.60;;;2.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:03:41;2.65;;;2.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:06:09;6.85;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:08:36;3.50;;;1.67;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:11:03;4.20;;;1.90;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:13:29;6.68;;;3.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:15:57;4.60;;;2.38;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:18:24;8.63;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:20:59;5.60;;;3.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:23:26;5.15;;;3.75;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:25:53;3.15;;;2.85;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:28:20;3.72;;;2.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:30:47;3.35;;;2.38;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:33:13;2.72;;;2.53;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:35:49;3.22;;;1.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:38:16;3.80;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:40:45;12.05;;;2.47;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:43:20;5.63;;;2.58;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:45:50;3.88;;;1.98;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:48:17;6.88;;;3.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:50:52;6.28;;;2.00;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:53:19;5.72;;;2.35;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:55:47;1.65;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T13:58:13;4.45;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:00:40;2.17;;;1.98;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:03:07;4.47;;;1.92;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:05:34;3.63;;;2.38;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:08:01;3.92;;;2.40;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:10:37;6.72;;;2.22;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:13:04;3.25;;;1.88;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:15:31;6.68;;;1.77;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:17:59;3.95;;;2.97;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:20:26;3.38;;;2.10;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:22:59;3.08;;;2.60;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:25:26;6.30;;;2.95;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:27:52;6.60;;;3.03;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:30:18;7.72;;;2.70;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:32:45;2.80;;;1.52;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:35:19;3.55;;;1.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:37:46;2.90;;;1.15;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:40:13;1.67;;;1.45;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:42:39;4.15;;;1.63;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:45:06;2.90;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:47:42;6.22;;;1.27;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:50:09;3.15;;;1.02;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:52:36;1.38;;;1.17;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:55:03;5.22;;;1.50;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:57:30;2.45;;;0.80;;
45077;SDS011;60508;42.622;25.416;2023-05-24T14:59:56;2.67;;;1.60;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:02:23;3.90;;;1.23;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:04:50;1.55;;;1.30;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:07:16;6.05;;;1.17;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:09:43;2.65;;;1.73;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:12:19;6.38;;;2.33;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:14:45;3.53;;;1.20;;
45077;SDS011;60508;42.622;25.416;2023-05-24T15:17:12;2.90;;;1.48;;