sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:00:00;0.27;0.27;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:01:00;0.97;0.97;0.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:02:00;0.90;0.57;0.17
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:03:00;1.63;1.43;0.93
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:04:00;1.00;0.60;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:05:00;1.47;1.47;0.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:06:00;1.00;0.83;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:07:00;1.00;1.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:08:00;0.70;0.70;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:09:00;0.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:10:00;0.47;0.17;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:11:00;2.23;1.17;0.37
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:12:00;0.87;0.67;0.50
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:13:00;2.03;1.80;0.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:14:00;0.90;0.90;0.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:15:00;0.63;0.63;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:16:00;0.67;0.47;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:17:00;0.90;0.90;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:18:00;1.83;0.87;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:19:00;0.07;0.07;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:20:01;1.00;0.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:21:00;0.90;0.57;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:22:00;0.67;0.47;0.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:23:01;1.57;1.20;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:24:00;0.40;0.30;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:25:00;1.30;1.30;0.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:26:00;0.77;0.33;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:27:00;2.37;1.83;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:28:00;0.50;0.33;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:29:00;0.67;0.67;0.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:30:00;0.87;0.87;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:31:00;1.83;1.10;0.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:32:00;1.00;0.10;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:33:00;1.47;1.47;0.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:34:00;1.03;0.83;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:35:00;1.27;1.27;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:36:04;1.93;1.93;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:37:00;1.17;1.10;0.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:38:00;1.83;1.40;0.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:39:00;0.50;0.50;0.30
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:40:00;0.73;0.67;0.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:41:00;1.40;0.90;0.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:42:00;1.10;1.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:43:00;0.77;0.77;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:44:00;1.80;1.23;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:46:00;1.73;1.73;0.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:47:00;0.77;0.77;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:48:01;2.07;1.83;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:49:00;2.60;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:50:00;0.77;0.43;0.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:51:00;0.77;0.77;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:52:00;3.40;3.30;1.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:53:01;2.03;1.93;0.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:54:01;1.87;1.10;0.50
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:55:02;2.30;2.30;1.27
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:56:00;2.20;1.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:57:00;2.17;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:58:00;1.37;1.27;0.77
64861;PMS5003;62652;42.274;-71.436;2023-04-03T00:59:01;1.43;1.00;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:00:03;2.40;2.20;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:01:01;1.97;1.00;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:02:00;1.00;1.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:03:00;1.03;1.03;0.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:04:01;1.73;1.00;0.93
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:05:00;1.73;1.60;0.77
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:06:00;0.70;0.70;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:07:01;1.87;1.87;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:08:00;1.00;1.00;0.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:09:00;1.33;0.87;0.87
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:10:04;1.27;0.80;0.03
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:11:00;1.00;1.00;0.37
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:13:00;2.63;2.30;0.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:14:00;1.80;1.63;0.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:15:02;2.00;1.80;0.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:16:01;2.00;1.00;0.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:17:00;2.97;2.33;1.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:18:00;3.23;2.37;1.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:19:00;2.80;2.60;1.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:22:05;1.80;1.27;0.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:23:03;1.30;1.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:24:05;2.00;1.63;0.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:25:00;2.00;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:26:00;2.17;1.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:27:01;1.80;1.80;0.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:28:00;1.83;1.53;0.93
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:29:00;2.57;2.37;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:30:00;2.23;1.07;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:31:02;1.67;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:32:00;1.00;1.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:33:00;1.43;1.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:34:00;1.90;1.60;0.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:35:00;2.00;1.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:36:00;1.90;1.87;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:37:00;1.33;1.13;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:38:00;1.77;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:39:00;2.37;2.07;0.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:40:00;2.00;1.60;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:41:00;2.70;2.60;1.20
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:42:00;1.57;1.47;0.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:43:00;2.20;2.07;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:44:00;3.67;2.97;1.77
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:45:00;2.90;2.30;1.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:46:00;3.13;3.03;2.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:47:00;5.13;4.27;3.03
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:48:00;9.30;8.53;3.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:49:00;7.40;6.40;2.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:50:00;8.30;5.97;3.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:51:00;6.73;6.43;3.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:52:00;7.20;6.50;3.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:53:00;7.03;4.93;2.77
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:54:00;5.80;5.63;3.53
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:55:00;2.77;2.67;1.27
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:56:00;3.17;3.17;1.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:57:00;2.63;2.10;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:58:00;1.53;1.10;0.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T01:59:01;2.60;2.60;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:00:00;1.17;1.17;0.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:01:00;2.27;1.50;0.87
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:02:00;1.27;1.17;0.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:03:00;1.60;1.00;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:04:00;1.00;1.00;0.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:05:00;2.70;2.00;0.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:06:00;1.13;1.13;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:07:00;1.47;1.47;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:08:00;2.90;1.47;0.87
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:09:00;1.80;1.63;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:10:00;1.67;1.67;0.97
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:11:00;1.70;1.27;0.37
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:12:00;1.63;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:13:00;2.03;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:14:00;1.87;1.87;1.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:15:00;2.83;2.50;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:16:05;2.17;1.97;1.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:17:00;2.47;2.47;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:18:00;2.67;2.07;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:19:00;1.13;1.03;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:20:00;2.03;1.90;1.03
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:21:00;3.47;2.83;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:22:00;2.30;2.10;1.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:23:00;2.83;2.83;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:24:00;2.97;2.63;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:25:00;2.93;2.10;1.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:26:04;2.33;2.33;1.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:27:00;2.30;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:28:00;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:29:00;1.33;1.33;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:30:00;1.83;1.00;0.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:31:00;1.53;1.00;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:32:00;2.43;2.07;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:33:00;1.93;1.47;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:34:00;3.43;3.43;1.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:35:00;1.73;1.67;0.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:36:00;3.37;2.87;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:37:00;1.90;1.57;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:38:00;2.13;1.90;0.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:39:00;2.80;2.70;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:40:00;1.23;1.23;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:41:00;2.00;1.80;0.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:42:00;2.00;2.00;1.30
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:43:00;1.30;1.07;0.87
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:44:00;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:45:00;1.83;1.83;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:46:00;1.70;1.50;0.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:47:00;1.20;1.20;0.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:48:00;2.23;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:49:00;3.23;2.60;1.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:50:00;2.63;2.47;1.27
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:51:00;2.70;2.23;1.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:52:00;3.00;2.40;1.30
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:53:00;1.47;1.37;0.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:54:00;2.97;1.90;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:55:00;2.40;1.67;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:56:00;1.40;1.40;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:57:00;2.00;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:58:00;1.70;1.20;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T02:59:00;2.13;2.13;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:00:00;2.40;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:01:00;4.20;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:02:00;3.27;2.63;1.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:03:00;1.37;1.33;0.23
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:04:00;2.77;2.53;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:05:00;1.27;1.27;0.87
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:06:01;2.70;2.57;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:07:00;1.77;1.50;0.93
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:08:00;2.33;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:09:00;1.90;1.10;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:10:00;2.40;1.53;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:11:00;2.87;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:12:00;1.97;1.97;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:13:00;1.20;1.20;0.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:14:00;1.70;1.13;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:15:00;3.27;2.40;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:16:01;1.83;1.03;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:17:00;2.87;1.00;0.53
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:18:00;3.03;2.27;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:19:00;1.53;1.53;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:20:00;2.93;1.57;0.17
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:21:02;1.77;1.60;0.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:22:00;1.63;1.13;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:23:00;1.73;1.73;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:24:00;1.13;1.13;0.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:25:00;3.30;2.70;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:26:01;2.30;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:27:00;2.03;2.00;1.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:28:00;2.20;1.93;0.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:29:00;1.33;1.23;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:30:00;2.90;2.50;1.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:31:00;2.60;2.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:32:00;2.53;2.03;1.03
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:33:00;1.93;1.30;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:34:00;1.40;1.37;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:35:00;2.70;1.63;0.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:36:00;2.33;1.50;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:37:00;1.87;1.87;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:38:00;3.10;2.00;1.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:39:00;1.27;1.17;0.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:40:00;2.47;2.37;1.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:41:00;2.10;1.20;0.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:42:00;3.00;3.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:43:00;2.97;2.10;1.27
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:44:00;2.47;2.47;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:45:00;1.30;1.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:46:00;2.57;1.87;0.27
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:47:00;3.47;2.47;1.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:48:00;3.63;2.63;1.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:49:00;2.27;2.27;1.77
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:50:00;3.70;2.47;1.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:51:00;2.87;1.70;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:52:00;3.03;3.03;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:53:00;3.33;2.83;1.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:54:00;2.27;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:55:00;1.63;1.63;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:56:00;2.03;2.03;1.03
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:57:00;3.80;2.87;1.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:58:00;2.87;2.73;1.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T03:59:00;3.33;3.33;1.97
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:00:00;1.77;1.77;1.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:01:01;2.30;2.10;1.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:02:00;3.17;2.73;1.40
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:03:00;1.73;1.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:04:00;2.53;2.30;1.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:05:00;2.73;2.30;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:06:00;2.90;2.50;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:07:00;3.13;2.77;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:08:00;2.50;2.50;1.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:09:00;3.53;3.10;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:10:00;2.40;2.07;1.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:11:00;4.27;3.43;1.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:12:00;2.93;2.47;1.20
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:13:00;1.80;1.80;1.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:14:00;3.27;2.70;1.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:15:00;3.23;2.90;1.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:16:00;3.13;3.13;1.93
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:17:00;1.83;1.70;1.17
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:18:00;2.57;2.20;1.17
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:19:00;1.80;1.80;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:20:00;2.53;2.53;1.77
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:21:00;3.27;2.50;1.97
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:22:00;1.87;1.63;0.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:23:00;2.07;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:24:00;3.50;3.50;1.97
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:25:00;3.10;2.20;1.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:26:00;2.90;2.83;1.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:27:00;4.73;3.80;1.20
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:28:00;2.87;2.87;1.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:29:00;3.37;3.00;1.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:30:00;4.90;3.53;2.37
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:31:00;3.33;2.87;1.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:32:00;3.57;3.20;1.97
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:33:00;3.03;2.43;1.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:34:00;3.40;2.67;1.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:35:00;3.77;3.40;1.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:36:00;2.93;2.73;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:37:00;2.57;1.67;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:38:00;2.77;2.77;1.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:39:00;2.07;2.07;1.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:40:00;3.43;2.80;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:41:00;4.67;3.97;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:42:00;3.50;2.67;1.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:43:00;2.60;2.40;1.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:44:00;2.97;2.17;1.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:45:00;2.20;1.93;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:46:01;4.07;2.73;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:47:00;2.80;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:48:00;1.80;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:49:00;3.20;2.87;1.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:50:00;1.40;1.23;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:51:00;2.17;2.00;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:52:00;3.17;2.97;1.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:53:00;3.27;1.47;0.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:54:00;3.90;2.97;1.60
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:55:00;1.60;1.60;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:56:00;1.90;1.90;1.20
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:57:00;2.97;2.67;1.27
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:58:00;2.10;2.10;1.20
64861;PMS5003;62652;42.274;-71.436;2023-04-03T04:59:00;3.10;2.70;1.47
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:00:00;3.17;2.63;1.70
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:01:00;3.17;2.57;1.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:02:00;1.73;1.73;0.73
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:03:00;1.77;1.77;1.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:04:00;3.13;3.07;1.17
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:05:00;2.70;2.33;1.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:06:00;3.53;2.40;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:07:00;1.27;1.13;0.80
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:08:00;2.00;1.80;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:09:00;2.23;1.57;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:10:00;2.70;2.70;1.87
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:11:00;2.87;2.63;1.13
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:12:00;1.77;1.37;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:13:00;2.47;2.00;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:14:00;2.30;2.20;1.43
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:15:00;3.27;2.63;1.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:16:00;3.30;2.77;1.83
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:17:00;3.60;2.90;1.53
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:18:00;3.37;2.53;1.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:19:00;1.67;1.23;0.90
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:20:00;2.63;1.73;1.63
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:21:00;2.90;2.50;1.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:22:00;2.27;1.70;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:23:00;1.43;1.17;0.67
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:24:00;4.63;3.23;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:25:00;2.57;2.13;1.03
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:26:00;4.40;3.17;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:27:00;1.90;1.50;0.50
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:28:00;1.97;1.53;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:29:00;2.00;2.00;1.53
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:30:00;3.63;2.30;1.30
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:31:00;2.20;2.17;0.97
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:32:00;3.00;2.13;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:33:00;3.77;3.20;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:34:00;3.00;2.67;1.10
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:35:00;1.00;1.00;0.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:36:02;3.87;2.90;2.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:37:00;3.00;2.90;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:38:00;3.80;2.47;1.37
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:39:00;2.10;1.90;1.00
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:40:00;2.10;2.10;1.20
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:41:00;2.37;2.27;1.33
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:42:00;3.00;2.00;1.57
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:43:00;3.07;2.67;1.07
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:44:00;2.40;2.40;1.50
64861;PMS5003;62652;42.274;-71.436;2023-04-03T05:45:00;2.43;2.43;1.90