sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2022-09-21T00:01:23;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:03:52;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:06:21;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:08:49;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:11:18;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:16:15;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:18:41;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:21:12;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:23:41;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:26:10;8.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:28:37;8.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:31:06;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:36:01;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:38:29;8.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:40:57;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:43:24;8.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:45:56;6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:48:25;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:50:53;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:53:21;8.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:55:52;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T00:58:29;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:00:58;9.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:03:26;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:05:53;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:08:20;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:11:06;7.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:13:41;9.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:16:14;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:18:50;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:21:20;7.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:24:25;7.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:29:48;7.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:32:21;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:34:52;6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:37:23;7.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:39:55;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:42:26;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:44:58;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:47:27;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:50:00;7.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:52:32;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:55:02;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T01:57:35;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:00:07;7.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:02:38;7.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:05:07;7.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:07:34;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:10:04;7.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:12:33;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:15:00;7.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:17:35;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:20:12;7.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:22:52;7.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:25:24;7.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:27:55;7.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:30:24;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:32:59;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:35:31;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:38:07;7.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:40:37;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:43:08;7.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:45:40;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:48:11;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:50:43;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:53:11;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:55:40;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T02:58:11;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:00:39;7.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:03:15;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:05:43;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:08:10;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:10:37;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:13:05;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:15:33;10.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:18:01;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:20:31;6.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:22:58;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:25:25;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:27:52;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:30:20;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:32:48;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:35:15;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:37:44;7.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:40:11;7.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:42:38;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:45:07;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:47:34;7.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:50:01;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:54:57;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:57:24;8.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T03:59:51;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:02:19;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:04:46;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:09:40;7.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:12:09;7.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:14:35;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:17:02;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:19:29;6.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:21:56;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:24:23;7.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:26:50;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:29:18;6.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:31:45;8.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:34:12;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:36:39;10.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:39:06;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:41:33;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:44:00;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:46:28;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:48:55;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:51:22;8.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:53:49;7.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T04:58:45;5.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:01:12;6.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:03:40;8.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:08:38;7.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:11:22;4.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:13:50;7.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:16:17;6.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:18:46;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:21:13;9.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:23:41;6.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:28:35;6.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:31:08;7.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:33:39;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:36:21;4.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:38:54;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:41:21;5.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:43:49;7.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:46:18;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:48:53;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:51:28;7.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:54:03;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:56:42;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T05:59:29;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:02:03;7.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:04:32;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:07:00;7.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:09:27;7.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:11:54;7.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:14:21;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:16:51;8.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:19:18;9.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:21:44;8.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:24:13;8.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:26:39;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:29:07;8.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:31:34;8.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:34:01;8.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:36:28;9.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:38:55;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:41:23;8.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:43:52;9.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:46:19;8.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:48:46;8.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:51:14;9.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:53:41;8.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:56:09;8.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T06:58:38;9.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:01:06;9.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:03:33;9.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:06:00;9.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:08:27;9.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:10:57;9.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:13:24;9.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:15:52;10.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:18:19;10.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:20:47;10.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:23:16;10.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:25:43;10.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:28:11;10.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:30:38;10.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:33:07;10.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:35:34;10.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:38:03;10.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:40:30;10.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:42:57;10.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:45:26;11.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:47:52;11.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:50:22;11.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:52:49;11.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:55:16;14.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T07:57:43;10.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:00:27;11.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:02:57;11.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:05:27;12.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:07:54;11.50;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:10:21;11.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:12:48;11.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:15:15;11.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:17:42;11.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:20:09;11.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:22:37;11.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:25:05;12.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:27:32;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:29:58;11.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:32:27;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:34:55;11.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:37:22;12.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:39:50;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:42:37;12.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:45:10;12.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:47:41;11.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:50:22;12.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:52:56;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:55:25;12.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T08:57:52;12.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:00:20;13.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:03:24;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:05:59;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:11:45;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:14:41;12.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:17:26;10.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:20:00;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:22:32;12.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:25:02;12.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:27:34;12.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:30:04;12.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:32:37;12.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:35:15;12.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:37:44;14.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:40:24;12.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:43:00;12.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:45:42;13.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:48:34;12.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:51:04;12.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T09:53:33;12.80;99.30
13944;DHT22;7044;53.286;8.534;2022-09-21T09:56:00;12.80;98.40
13944;DHT22;7044;53.286;8.534;2022-09-21T09:58:36;13.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T10:01:05;12.80;98.80
13944;DHT22;7044;53.286;8.534;2022-09-21T10:03:32;12.80;98.40
13944;DHT22;7044;53.286;8.534;2022-09-21T10:06:00;12.70;96.00
13944;DHT22;7044;53.286;8.534;2022-09-21T10:08:39;12.80;95.70
13944;DHT22;7044;53.286;8.534;2022-09-21T10:11:08;14.10;93.80
13944;DHT22;7044;53.286;8.534;2022-09-21T10:13:37;13.20;94.10
13944;DHT22;7044;53.286;8.534;2022-09-21T10:16:09;12.90;92.80
13944;DHT22;7044;53.286;8.534;2022-09-21T10:18:38;13.00;89.60
13944;DHT22;7044;53.286;8.534;2022-09-21T10:21:07;13.00;79.20
13944;DHT22;7044;53.286;8.534;2022-09-21T10:26:06;13.00;77.80
13944;DHT22;7044;53.286;8.534;2022-09-21T10:28:34;13.00;78.20
13944;DHT22;7044;53.286;8.534;2022-09-21T10:31:26;13.10;79.00
13944;DHT22;7044;53.286;8.534;2022-09-21T10:34:05;13.20;82.10
13944;DHT22;7044;53.286;8.534;2022-09-21T10:36:34;14.50;71.60
13944;DHT22;7044;53.286;8.534;2022-09-21T10:39:22;13.10;69.80
13944;DHT22;7044;53.286;8.534;2022-09-21T10:41:51;13.30;63.90
13944;DHT22;7044;53.286;8.534;2022-09-21T10:44:22;13.30;70.20
13944;DHT22;7044;53.286;8.534;2022-09-21T10:46:51;13.20;73.40
13944;DHT22;7044;53.286;8.534;2022-09-21T10:49:20;13.40;67.70
13944;DHT22;7044;53.286;8.534;2022-09-21T10:51:49;13.40;49.90
13944;DHT22;7044;53.286;8.534;2022-09-21T10:54:21;13.70;52.90
13944;DHT22;7044;53.286;8.534;2022-09-21T10:56:51;13.70;55.70
13944;DHT22;7044;53.286;8.534;2022-09-21T10:59:24;13.60;53.50
13944;DHT22;7044;53.286;8.534;2022-09-21T11:01:54;13.80;51.10
13944;DHT22;7044;53.286;8.534;2022-09-21T11:04:28;13.70;47.80
13944;DHT22;7044;53.286;8.534;2022-09-21T11:07:02;13.60;52.70
13944;DHT22;7044;53.286;8.534;2022-09-21T11:09:37;13.70;58.70
13944;DHT22;7044;53.286;8.534;2022-09-21T11:12:12;13.60;55.70
13944;DHT22;7044;53.286;8.534;2022-09-21T11:14:50;13.60;48.50
13944;DHT22;7044;53.286;8.534;2022-09-21T11:17:28;13.60;43.90
13944;DHT22;7044;53.286;8.534;2022-09-21T11:20:08;14.30;42.60
13944;DHT22;7044;53.286;8.534;2022-09-21T11:25:22;13.50;47.70
13944;DHT22;7044;53.286;8.534;2022-09-21T11:27:53;13.40;46.90
13944;DHT22;7044;53.286;8.534;2022-09-21T11:30:29;13.70;43.80
13944;DHT22;7044;53.286;8.534;2022-09-21T11:33:09;13.70;45.90
13944;DHT22;7044;53.286;8.534;2022-09-21T11:35:53;13.80;45.50
13944;DHT22;7044;53.286;8.534;2022-09-21T11:38:36;13.80;39.80
13944;DHT22;7044;53.286;8.534;2022-09-21T11:41:24;13.60;33.60
13944;DHT22;7044;53.286;8.534;2022-09-21T11:44:07;13.60;23.80
13944;DHT22;7044;53.286;8.534;2022-09-21T11:46:43;13.90;20.00
13944;DHT22;7044;53.286;8.534;2022-09-21T11:49:32;13.90;9.70
13944;DHT22;7044;53.286;8.534;2022-09-21T11:52:09;13.80;12.00
13944;DHT22;7044;53.286;8.534;2022-09-21T11:57:42;14.00;25.40
13944;DHT22;7044;53.286;8.534;2022-09-21T12:00:15;14.00;7.20
13944;DHT22;7044;53.286;8.534;2022-09-21T12:05:22;14.00;14.80
13944;DHT22;7044;53.286;8.534;2022-09-21T12:08:02;14.20;21.40
13944;DHT22;7044;53.286;8.534;2022-09-21T12:10:38;14.50;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:13:16;14.40;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:15:50;14.30;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:18:26;14.40;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:21:01;14.40;18.20
13944;DHT22;7044;53.286;8.534;2022-09-21T12:23:39;14.40;15.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:26:09;14.30;10.60
13944;DHT22;7044;53.286;8.534;2022-09-21T12:28:40;14.20;10.80
13944;DHT22;7044;53.286;8.534;2022-09-21T12:31:13;14.20;15.10
13944;DHT22;7044;53.286;8.534;2022-09-21T12:33:46;14.20;13.20
13944;DHT22;7044;53.286;8.534;2022-09-21T12:38:50;14.30;26.30
13944;DHT22;7044;53.286;8.534;2022-09-21T12:41:23;14.00;22.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:46:24;14.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:48:55;14.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:51:28;14.30;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:53:59;14.30;13.60
13944;DHT22;7044;53.286;8.534;2022-09-21T12:56:35;14.40;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T12:59:17;16.50;7.20
13944;DHT22;7044;53.286;8.534;2022-09-21T13:01:52;14.50;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:04:38;14.40;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:10:17;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:12:50;14.60;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:15:23;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:17:59;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:20:31;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:23:00;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:25:29;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:28:05;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:30:36;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:33:28;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:36:28;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:39:10;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:41:38;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:44:18;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:46:53;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:49:42;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:52:23;12.60;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:54:55;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T13:57:28;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:00:27;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:02:57;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:05:31;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:08:00;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:10:31;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:15:37;16.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:21:16;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:24:08;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:26:53;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:29:24;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:31:55;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:34:25;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:36:55;15.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T14:39:29;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:42:01;16.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:44:30;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:47:23;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:50:13;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:52:54;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T14:55:26;15.20;16.70
13944;DHT22;7044;53.286;8.534;2022-09-21T14:58:10;14.90;25.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:00:43;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:03:40;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:06:18;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:09:23;14.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:12:11;15.20;15.80
13944;DHT22;7044;53.286;8.534;2022-09-21T15:14:45;15.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:17:23;14.60;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:19:50;14.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:22:18;15.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:24:50;15.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:27:18;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:29:48;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:32:26;15.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:37:43;15.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:40:17;14.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:42:59;15.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:45:29;15.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:47:58;15.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:50:26;15.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T15:52:57;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:55:27;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T15:57:56;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:00:25;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:03:02;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:05:33;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:08:20;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:10:48;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:13:18;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:16:04;15.00;70.20
13944;DHT22;7044;53.286;8.534;2022-09-21T16:18:39;15.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:21:23;14.90;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:23:53;15.10;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:26:24;14.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:29:16;14.80;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:31:44;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:34:29;16.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:37:01;14.70;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:39:28;14.50;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:41:56;14.50;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:44:27;14.40;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:47:11;14.40;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:49:41;14.30;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T16:52:08;14.30;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:54:35;14.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:57:04;14.20;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T16:59:32;13.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T17:02:01;14.20;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T17:04:30;14.00;99.90
13944;DHT22;7044;53.286;8.534;2022-09-21T17:06:59;13.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T17:09:30;12.80;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T17:11:58;13.90;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T17:14:26;13.80;1.00
13944;DHT22;7044;53.286;8.534;2022-09-21T17:16:56;13.80;1.00