sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5730;SDS011;2890;51.950;7.668;2022-12-10T00:01:52;16.70;;;9.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:04:19;17.13;;;10.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:06:47;18.20;;;10.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:09:15;21.03;;;11.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:11:42;21.50;;;12.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:14:10;21.73;;;12.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:16:39;20.17;;;11.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:19:06;20.23;;;12.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:21:34;18.93;;;11.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:24:02;22.47;;;12.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:26:31;21.67;;;12.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:28:59;23.07;;;13.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:31:31;26.40;;;13.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:34:00;26.17;;;14.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:36:29;21.87;;;12.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:38:56;24.23;;;13.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:41:24;23.33;;;13.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:43:51;23.07;;;13.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:46:18;22.77;;;12.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:48:45;22.80;;;12.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:51:15;24.40;;;13.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:53:42;22.20;;;12.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:56:11;20.60;;;13.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T00:58:38;18.80;;;12.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:01:06;17.97;;;12.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:03:33;21.33;;;10.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:06:07;15.93;;;9.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:08:35;16.97;;;10.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:11:03;16.60;;;10.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:13:30;24.07;;;10.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:15:59;18.70;;;11.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:18:28;21.87;;;12.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:21:00;26.37;;;17.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:23:30;20.93;;;13.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:26:00;18.77;;;12.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:28:31;15.17;;;10.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:31:00;17.63;;;11.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:33:27;16.90;;;11.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:36:01;18.40;;;11.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:38:29;21.90;;;12.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:40:57;20.53;;;11.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:43:26;21.87;;;12.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:45:56;22.03;;;12.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:48:23;19.60;;;12.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:50:52;20.77;;;12.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:53:19;19.73;;;10.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:55:47;15.57;;;9.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T01:58:16;16.53;;;9.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:00:49;17.30;;;9.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:03:18;14.93;;;10.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:05:48;14.23;;;9.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:08:18;16.73;;;11.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:10:49;16.63;;;10.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:13:21;14.83;;;9.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:15:51;14.50;;;10.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:18:19;13.87;;;9.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:20:48;13.00;;;8.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:23:16;16.60;;;10.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:25:46;17.00;;;10.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:28:17;20.57;;;12.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:31:08;15.90;;;9.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:33:37;14.83;;;9.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:36:05;14.27;;;9.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:38:34;14.80;;;9.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:41:02;15.03;;;9.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:43:31;16.97;;;9.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:45:59;15.70;;;10.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:48:29;16.53;;;9.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:50:57;14.07;;;9.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:53:24;16.57;;;10.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:55:55;19.10;;;11.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T02:58:25;19.17;;;12.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:00:57;21.50;;;11.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:03:28;17.40;;;11.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:06:03;19.80;;;11.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:08:34;15.67;;;10.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:11:07;22.03;;;11.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:13:36;17.87;;;11.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:16:04;16.30;;;10.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:18:31;17.97;;;11.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:21:04;18.23;;;10.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:23:33;19.53;;;12.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:26:01;18.30;;;11.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:28:34;16.37;;;10.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:31:02;20.07;;;12.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:33:30;21.13;;;11.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:35:58;16.27;;;11.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:38:26;18.53;;;11.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:40:54;18.50;;;11.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:43:21;15.17;;;10.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:45:48;17.23;;;10.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:48:15;17.07;;;10.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:50:42;16.13;;;10.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:53:09;17.00;;;10.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:55:38;19.07;;;10.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T03:58:05;17.40;;;11.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:00:32;17.87;;;11.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:03:00;18.30;;;10.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:05:27;19.60;;;11.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:07:54;16.40;;;11.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:10:21;16.67;;;10.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:12:50;16.63;;;10.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:15:31;16.90;;;10.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:18:16;16.30;;;10.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:20:43;18.10;;;11.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:23:28;15.53;;;10.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:26:13;20.80;;;14.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:28:59;17.40;;;11.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:31:26;16.67;;;10.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:33:53;15.00;;;10.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:36:20;16.07;;;10.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:38:47;18.33;;;11.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:41:14;17.07;;;11.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:43:41;19.57;;;11.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:46:10;18.53;;;11.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:48:37;19.47;;;12.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:51:04;18.43;;;11.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:53:31;18.33;;;11.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:55:58;18.07;;;11.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T04:58:26;20.80;;;12.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:01:00;19.00;;;12.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:03:28;21.03;;;12.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:05:55;17.83;;;11.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:08:22;19.50;;;13.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:10:49;20.53;;;12.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:13:17;22.77;;;14.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:15:44;19.03;;;13.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:18:11;15.77;;;11.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:20:40;15.63;;;10.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:23:07;15.70;;;11.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:25:57;16.50;;;10.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:28:24;16.63;;;11.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:30:51;18.87;;;14.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:33:18;17.17;;;11.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:35:52;18.57;;;11.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:38:19;24.53;;;12.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:40:46;18.00;;;12.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:43:14;17.67;;;12.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:45:41;17.57;;;11.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:48:08;17.00;;;10.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:50:35;18.80;;;12.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:53:04;15.57;;;10.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:55:31;18.87;;;12.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T05:57:59;19.90;;;14.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:00:26;19.80;;;11.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:02:53;19.77;;;12.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:05:21;19.60;;;12.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:07:48;18.60;;;12.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:10:16;18.37;;;12.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:12:43;19.53;;;12.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:15:10;19.37;;;12.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:17:37;18.90;;;11.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:20:05;20.30;;;12.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:22:33;21.17;;;12.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:25:00;19.27;;;12.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:27:30;20.63;;;11.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:30:00;20.50;;;13.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:32:27;18.87;;;12.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:34:54;20.07;;;12.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:37:21;21.60;;;13.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:39:49;22.50;;;13.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:42:19;22.17;;;12.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:44:47;20.43;;;14.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:47:14;21.30;;;12.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:49:41;19.27;;;13.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:52:08;23.47;;;14.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:54:35;22.53;;;13.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:57:03;24.63;;;13.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T06:59:30;20.73;;;13.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:01:58;20.90;;;13.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:04:25;20.63;;;12.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:06:52;22.27;;;14.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:09:19;23.83;;;14.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:11:47;22.10;;;14.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:14:14;22.73;;;13.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:16:42;20.27;;;14.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:19:13;23.80;;;15.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:21:42;21.97;;;15.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:24:11;26.50;;;15.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:26:39;26.97;;;16.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:29:08;28.93;;;19.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:31:38;22.23;;;15.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:34:05;22.20;;;14.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:36:34;21.97;;;14.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:39:04;21.90;;;13.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:41:31;24.33;;;15.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:43:58;23.43;;;15.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:46:26;23.57;;;15.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:48:53;24.87;;;14.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:51:21;23.23;;;15.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:53:51;22.50;;;15.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:56:19;26.37;;;16.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T07:58:46;23.93;;;15.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:01:14;25.53;;;14.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:03:42;28.00;;;15.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:06:09;26.40;;;16.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:08:38;25.27;;;15.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:11:07;28.77;;;16.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:13:34;27.10;;;16.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:16:02;30.70;;;17.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:18:32;26.73;;;16.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:21:02;27.07;;;15.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:23:29;28.13;;;16.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:25:56;27.27;;;16.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:28:25;26.03;;;15.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:30:52;29.57;;;16.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:33:19;27.43;;;16.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:35:46;27.97;;;16.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:38:13;26.90;;;16.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:40:41;29.27;;;15.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:43:08;28.67;;;17.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:45:36;27.30;;;16.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:48:03;27.77;;;16.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:50:31;29.10;;;17.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:52:58;27.10;;;16.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:55:26;27.20;;;17.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T08:57:53;26.53;;;16.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:00:20;30.80;;;17.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:02:49;26.33;;;17.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:05:16;29.70;;;17.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:07:43;27.63;;;16.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:10:10;29.47;;;17.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:12:38;26.20;;;16.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:15:05;30.10;;;18.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:17:35;28.23;;;17.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:20:05;25.63;;;16.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:22:32;25.60;;;16.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:25:02;30.70;;;18.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:27:34;26.13;;;17.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:30:02;28.60;;;16.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:32:29;28.97;;;17.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:34:56;29.43;;;17.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:37:25;30.53;;;17.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:39:52;28.50;;;18.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:42:22;29.70;;;18.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:44:54;27.07;;;17.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:47:25;27.20;;;17.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:49:56;24.90;;;17.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:52:31;26.33;;;17.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:55:00;31.00;;;18.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T09:57:29;26.07;;;16.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:00:01;27.90;;;17.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:02:29;26.40;;;17.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:06:13;26.50;;;15.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:08:43;21.10;;;14.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:11:11;22.47;;;13.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:13:41;22.77;;;15.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:18:56;21.13;;;14.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:21:26;23.67;;;13.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:23:53;18.77;;;12.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:26:20;20.50;;;13.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:28:48;19.93;;;13.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:31:17;19.30;;;12.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:33:48;22.70;;;14.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:36:26;19.90;;;13.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:38:54;22.17;;;13.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:41:22;20.30;;;13.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:43:51;23.67;;;15.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:46:21;19.77;;;14.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:48:49;22.50;;;14.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:51:19;22.57;;;14.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:53:50;23.20;;;14.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:56:18;27.37;;;16.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T10:58:55;26.23;;;17.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:01:23;26.43;;;17.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:03:53;30.47;;;17.30;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:06:21;28.80;;;17.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:08:56;29.77;;;18.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:11:25;31.00;;;18.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:14:12;28.47;;;18.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:16:39;28.50;;;17.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:19:16;28.40;;;18.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:21:45;32.87;;;22.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:24:18;29.60;;;17.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:26:49;29.23;;;17.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:29:24;30.37;;;19.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:31:55;30.27;;;18.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:34:29;30.13;;;18.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T11:36:59;28.03;;;17.90;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:01:29;24.75;;;19.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:04:14;29.00;;;21.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:09:45;33.00;;;22.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:12:23;33.53;;;24.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:14:55;35.83;;;24.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:17:25;37.43;;;25.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:19:54;40.40;;;26.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:22:24;43.73;;;27.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:24:54;48.73;;;29.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:27:24;48.83;;;29.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:29:58;42.37;;;28.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:32:29;46.47;;;29.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:34:59;52.60;;;29.33;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:37:30;58.03;;;29.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:40:02;54.20;;;31.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:42:31;49.67;;;30.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:45:01;51.73;;;30.27;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:47:32;55.83;;;30.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:50:02;49.70;;;29.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:52:33;57.33;;;30.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:55:03;53.90;;;30.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T12:57:34;54.83;;;31.77;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:00:05;59.43;;;34.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:02:44;58.97;;;33.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:05:20;53.50;;;32.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:10:51;61.57;;;35.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:13:22;61.73;;;33.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:15:50;60.47;;;33.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:18:20;57.20;;;32.83;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:20:49;60.27;;;33.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:23:31;54.43;;;32.03;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:25:59;54.20;;;31.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:28:32;62.80;;;33.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:31:17;53.73;;;32.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:33:51;59.97;;;32.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:36:20;67.33;;;34.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:38:54;56.90;;;31.23;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:41:23;60.70;;;32.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:46:58;57.20;;;31.53;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:49:28;60.40;;;32.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:51:59;57.90;;;33.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T13:57:27;61.73;;;33.63;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:00:01;55.50;;;31.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:02:42;59.20;;;31.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:05:22;61.07;;;30.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:07:55;58.73;;;31.57;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:10:24;59.43;;;31.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:12:53;53.37;;;30.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:15:20;53.33;;;29.60;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:17:48;55.90;;;30.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:20:16;57.47;;;29.93;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:22:46;58.77;;;30.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:25:16;56.43;;;30.73;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:27:44;63.27;;;31.67;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:30:15;57.33;;;30.43;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:32:43;59.03;;;32.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:35:12;56.43;;;32.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:37:40;60.43;;;32.10;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:40:09;62.70;;;33.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:42:44;59.43;;;32.00;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:45:11;61.17;;;33.40;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:47:39;64.73;;;32.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:50:06;58.43;;;31.80;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:52:39;63.00;;;33.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:55:12;65.10;;;34.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T14:57:40;64.73;;;34.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:00:09;62.27;;;33.70;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:02:38;61.23;;;33.07;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:05:09;64.57;;;33.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:07:36;65.53;;;32.97;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:10:05;60.50;;;32.47;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:12:37;56.03;;;31.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:15:11;62.80;;;33.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:17:40;61.80;;;32.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:20:18;58.63;;;31.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:22:46;59.73;;;32.50;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:25:14;63.50;;;32.20;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:27:53;58.03;;;33.17;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:30:21;63.63;;;34.37;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:32:48;65.30;;;33.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:35:15;55.33;;;32.13;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:37:41;60.97;;;31.87;;
5730;SDS011;2890;51.950;7.668;2022-12-10T15:40:21;65.50;;;33.63;;