sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:00:02;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:02:28;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:04:53;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:07:18;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:09:44;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:12:09;36;35;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:14:34;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:16:59;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:19:24;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:21:50;14;11;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:24:15;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:26:40;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:29:06;46;45;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:31:32;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:33:57;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:36:23;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:38:48;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:41:13;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:43:39;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:46:05;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:48:30;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:50:55;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:53:21;35;33;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:55:46;39;34;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T00:58:11;32;26;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:00:36;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:03:03;28;26;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:05:27;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:07:53;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:10:19;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:12:45;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:15:10;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:17:35;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:20:01;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:22:27;21;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:24:52;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:27:17;18;13;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:29:43;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:32:10;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:34:36;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:37:01;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:39:25;19;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:41:50;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:44:16;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:46:41;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:49:07;19;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:51:32;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:53:58;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:56:24;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T01:58:49;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:01:14;23;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:03:39;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:06:05;20;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:08:30;19;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:10:56;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:13:21;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:15:46;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:18:11;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:20:37;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:23:02;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:25:28;29;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:27:53;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:30:19;25;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:32:44;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:35:10;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:37:35;22;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:40:01;24;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:42:26;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:44:52;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:47:17;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:49:42;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:54:33;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:56:58;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T02:59:24;28;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:01:49;24;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:04:14;25;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:06:39;25;24;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:09:04;31;27;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:11:30;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:13:55;34;30;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:16:21;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:18:46;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:21:12;28;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:23:37;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:26:03;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:28:29;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:30:54;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:33:20;31;29;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:35:45;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:38:10;29;27;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:40:35;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:43:01;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:45:27;27;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:47:52;24;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:50:17;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:52:42;30;27;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:55:08;37;35;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:57:34;25;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T03:59:59;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:02:24;25;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:04:50;30;27;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:07:16;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:09:42;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:12:07;28;26;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:14:32;25;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:16:57;26;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:19:22;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:21:48;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:24:13;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:26:38;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:29:04;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:31:30;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:33:56;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:36:21;24;24;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:38:51;22;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:41:13;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:43:37;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:46:02;23;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:48:28;27;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:50:53;25;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:53:18;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:55:44;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T04:58:10;19;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:00:35;16;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:03:00;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:05:25;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:07:51;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:10:16;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:12:42;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:15:08;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:17:34;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:19:59;20;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:22:25;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:24:50;24;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:27:16;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:29:41;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:32:07;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:34:31;24;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:36:57;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:39:21;24;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:41:46;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:44:12;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:46:37;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:49:03;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:51:28;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:53:53;23;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:56:19;22;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T05:58:44;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:01:09;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:03:35;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:06:00;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:08:26;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:10:51;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:13:17;22;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:15:42;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:18:08;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:20:33;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:22:59;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:25:24;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:27:49;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:30:15;21;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:32:41;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:35:07;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:37:32;18;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:39:57;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:42:23;22;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:44:48;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:47:13;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:49:38;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:52:04;19;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:54:28;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:56:54;19;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T06:59:19;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:01:45;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:04:10;19;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:06:36;20;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:09:01;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:11:26;16;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:13:52;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:16:17;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:18:42;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:21:07;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:23:33;19;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:25:59;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:28:25;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:30:50;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:33:15;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:35:41;20;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:38:06;19;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:40:32;17;17;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:42:57;21;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:45:23;17;16;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:47:48;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:50:14;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:52:39;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:55:04;19;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:57:30;22;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T07:59:56;20;18;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:02:21;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:04:47;23;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:07:12;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:09:37;20;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:12:03;21;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:14:28;21;21;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:16:53;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:19:19;23;22;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:21:45;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:24:10;22;20;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:26:35;26;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:29:01;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:31:26;25;24;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:33:52;23;23;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:36:17;28;25;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:38:42;30;26;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:41:09;36;33;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:43:33;42;39;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:45:59;43;37;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:48:24;42;38;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:50:49;35;34;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:53:14;44;40;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:55:40;40;38;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T08:58:06;51;43;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:00:32;50;41;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:02:57;50;46;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:05:22;48;43;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:07:49;48;46;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:10:13;51;49;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:12:38;44;41;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:15:04;48;43;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:17:29;49;45;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:22:22;53;46;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:24:45;54;49;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:27:10;54;49;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:29:36;50;45;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:32:05;55;49;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:34:27;52;45;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:36:55;55;51;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:41:43;62;57;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:44:09;48;45;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:46:38;58;54;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:48:59;57;50;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:51:25;50;47;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:53:52;53;51;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:56:17;55;52;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T09:58:41;54;50;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:01:09;53;47;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:03:32;55;48;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:05:57;68;61;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:08:23;58;50;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:10:49;63;55;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:13:13;55;52;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:15:39;60;52;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:18:04;58;50;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:20:30;62;57;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:22:56;61;49;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:25:21;59;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:27:46;53;48;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:30:11;56;52;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:32:37;53;52;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:35:02;53;47;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:37:28;61;55;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:39:52;58;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:42:19;58;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:44:48;45;44;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:49:40;57;50;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:52:04;61;54;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:56:53;67;59;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T10:59:19;60;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:01:43;62;54;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:04:08;63;56;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:06:34;64;56;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:09:00;59;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:13:50;66;58;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:16:16;63;58;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:21:07;60;57;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:26:00;68;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:33:17;70;69;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:38:05;68;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:40:30;75;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:42:55;69;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:45:21;73;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:47:46;66;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:50:11;70;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:52:37;81;69;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:55:02;70;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:57:27;68;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T11:59:52;90;74;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:02:18;72;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:04:43;79;76;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:07:08;75;67;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:09:38;70;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:11:59;74;70;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:14:24;73;66;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:16:49;86;74;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:19:16;76;66;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:21:40;80;69;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:24:05;82;73;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:26:31;78;67;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:28:56;73;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:31:22;71;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:33:47;67;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:38:38;75;70;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:41:03;79;67;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:43:30;65;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:45:54;74;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:48:20;85;72;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:50:45;65;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:53:11;84;74;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:55:37;65;61;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T12:58:02;72;67;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:00:27;70;67;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:02:54;67;63;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:05:18;70;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:07:44;78;70;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:10:09;85;75;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:12:35;75;66;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:15:01;77;69;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:17:26;72;66;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:22:17;73;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:24:42;79;73;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:27:08;70;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:29:33;78;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:31:58;81;70;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:34:24;83;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:36:50;75;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:39:16;70;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:41:41;69;66;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:44:07;78;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:46:32;69;63;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:48:57;77;72;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:51:23;69;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:53:49;76;69;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:56:14;68;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T13:58:40;75;71;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:01:06;71;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:03:31;70;64;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:05:56;76;70;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:08:21;63;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:10:47;72;61;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:13:12;77;68;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:15:37;74;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:18:03;63;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:20:28;66;58;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:22:54;61;55;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:25:20;68;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:27:45;63;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:30:10;70;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:32:36;73;66;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:35:03;67;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:37:27;71;63;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:39:52;69;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:42:18;79;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:44:43;69;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:47:09;74;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:49:34;60;55;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:51:59;66;59;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:54:24;70;57;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:56:50;66;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T14:59:15;65;61;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:01:40;60;51;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:04:05;59;54;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:06:30;67;57;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:08:55;62;55;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:11:21;61;56;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:13:46;64;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:16:12;64;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:18:38;59;56;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:21:04;61;56;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:23:29;68;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:25:55;60;56;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:28:20;57;54;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:30:46;65;52;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:33:12;66;61;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:35:38;56;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:38:03;70;65;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:40:29;61;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:42:53;56;53;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:45:19;65;59;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:47:45;66;61;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:50:11;64;57;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:52:36;67;62;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:55:01;62;55;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:57:27;58;54;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T15:59:53;61;59;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T16:02:18;66;60;
77515;PMS5003;66627;29.424;-98.496;2023-05-21T16:04:43;58;55;