sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-04-21T00:02:06;98874.81;;;9.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:04:31;98869.41;;;9.18;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:06:57;98876.09;;;9.24;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:09:26;98850.22;;;9.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:11:51;98864.38;;;9.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:14:17;98862.44;;;9.17;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:16:42;98854.69;;;9.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:19:07;98861.75;;;9.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:21:33;98866.28;;;9.10;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:23:59;98872.38;;;9.11;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:26:24;98847.75;;;8.98;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:28:50;98857.09;;;9.20;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:31:15;98864.63;;;9.27;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:33:41;98859.63;;;9.22;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:36:06;98858.16;;;9.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:38:32;98846.09;;;9.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:40:57;98851.88;;;9.20;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:43:23;98855.41;;;9.19;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:45:50;98857.38;;;9.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:48:15;98855.53;;;9.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:50:42;98829.25;;;9.02;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:53:08;98842.03;;;9.08;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:55:34;98846.84;;;8.99;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T00:58:01;98847.81;;;8.96;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:00:27;98851.19;;;8.81;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:02:53;98848.38;;;8.67;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:05:19;98848.09;;;8.54;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:07:45;98842.44;;;8.44;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:10:10;98844.34;;;8.41;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:12:46;98836.56;;;8.58;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:15:13;98837.06;;;8.47;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:17:39;98843.97;;;8.48;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:20:10;98843.03;;;8.30;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:22:38;98851.47;;;8.17;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:25:04;98842.16;;;8.11;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:27:30;98849.63;;;8.00;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:29:56;98844.03;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:32:24;98845.16;;;7.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:34:50;98845.59;;;7.72;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:37:19;98842.06;;;7.73;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:39:48;98834.22;;;7.94;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:42:19;98845.25;;;7.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:44:45;98848.00;;;7.77;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:47:11;98851.13;;;7.65;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:49:36;98851.53;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:52:02;98849.88;;;7.53;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:54:27;98855.38;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:56:52;98856.41;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T01:59:18;98844.59;;;7.34;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:01:43;98854.47;;;7.26;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:04:09;98850.44;;;7.19;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:06:34;98849.72;;;7.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:09:00;98847.22;;;7.12;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:11:25;98849.94;;;7.31;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:13:54;98847.19;;;7.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:16:22;98842.28;;;7.06;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:18:51;98850.22;;;7.03;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:21:18;98800.31;;;6.70;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:23:43;98843.75;;;6.92;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:26:09;98830.84;;;6.89;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:28:34;98840.56;;;6.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:31:00;98837.25;;;6.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:33:25;98837.97;;;6.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:35:50;98837.19;;;6.81;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:38:16;98839.00;;;6.79;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:40:41;98837.38;;;6.77;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:43:07;98842.94;;;6.68;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:45:33;98836.22;;;6.62;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:47:58;98830.13;;;6.63;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:50:24;98832.84;;;6.60;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:52:50;98810.13;;;6.42;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:55:15;98828.75;;;6.53;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T02:57:40;98824.53;;;6.50;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:00:06;98807.03;;;6.32;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:02:32;98827.41;;;6.43;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:04:57;98829.00;;;6.47;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:07:23;98806.72;;;6.40;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:09:48;98822.84;;;6.49;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:12:14;98825.38;;;6.51;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:14:40;98839.03;;;6.56;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:17:06;98844.03;;;6.62;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:19:32;98847.09;;;6.50;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:21:57;98842.53;;;6.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:24:23;98847.84;;;6.30;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:26:48;98847.94;;;6.27;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:29:14;98840.22;;;6.26;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:31:39;98840.34;;;6.22;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:34:04;98844.75;;;6.20;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:36:30;98848.31;;;6.18;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:38:58;98851.19;;;6.10;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:41:24;98847.59;;;6.13;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:43:50;98848.91;;;6.24;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:46:17;98843.94;;;6.42;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:48:44;98844.03;;;6.62;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:51:09;98848.94;;;6.70;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:53:35;98836.41;;;6.79;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:56:00;98845.50;;;6.91;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T03:58:32;98844.03;;;7.06;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:00:57;98850.06;;;7.28;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:03:23;98846.25;;;7.57;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:05:48;98850.44;;;7.82;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:08:14;98826.63;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:10:39;98850.47;;;8.19;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:13:05;98852.47;;;8.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:15:31;98853.63;;;8.46;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:17:56;98852.38;;;8.55;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:20:21;98862.19;;;8.69;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:22:47;98860.56;;;8.66;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:25:12;98871.00;;;8.66;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:27:43;98867.75;;;8.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:30:10;98872.09;;;8.98;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:32:36;98870.84;;;9.07;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:35:06;98875.59;;;9.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:37:34;98855.53;;;9.16;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:40:00;98884.56;;;9.46;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:42:25;98890.00;;;9.59;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:44:53;98899.88;;;9.71;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:47:20;98873.78;;;9.70;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:49:45;98898.63;;;9.96;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:52:11;98897.69;;;10.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:54:36;98905.00;;;10.25;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:57:02;98904.84;;;10.28;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T04:59:27;98901.84;;;10.35;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:01:54;98901.09;;;10.49;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:04:20;98878.88;;;10.41;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:06:46;98906.44;;;10.63;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:09:11;98907.16;;;10.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:11:37;98895.00;;;10.97;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:14:02;98887.28;;;10.94;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:16:28;98891.44;;;10.98;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:18:53;98895.66;;;11.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:21:25;98885.34;;;11.14;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:23:54;98838.09;;;11.00;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:26:20;98886.66;;;11.37;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:28:46;98879.47;;;11.40;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:31:11;98875.56;;;11.47;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:33:37;98880.09;;;11.60;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:36:06;98889.31;;;11.67;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:38:32;98890.44;;;11.77;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:40:57;98885.91;;;11.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:43:23;98890.97;;;11.83;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:45:48;98901.19;;;11.88;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:48:13;98892.03;;;11.95;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:50:39;98891.66;;;12.01;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:53:04;98885.28;;;12.05;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:55:32;98877.97;;;12.10;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T05:57:58;98881.34;;;12.12;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:00:23;98873.50;;;12.27;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:02:48;98865.22;;;12.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:05:15;98830.00;;;12.23;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:07:40;98870.13;;;12.53;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:10:06;98834.09;;;12.55;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:12:32;98864.16;;;12.78;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:14:57;98868.34;;;12.95;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:17:23;98866.81;;;13.05;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:19:49;98866.50;;;13.24;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:22:24;98850.97;;;13.33;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:24:50;98855.84;;;13.52;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:27:16;98868.84;;;13.68;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:29:41;98873.84;;;13.85;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:32:08;98868.66;;;13.97;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:34:33;98872.81;;;14.13;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:36:59;98865.81;;;14.25;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:39:24;98833.91;;;14.17;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:41:50;98869.28;;;14.38;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:44:15;98865.41;;;14.57;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:46:41;98870.78;;;14.68;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:49:07;98858.44;;;14.68;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:51:32;98863.25;;;14.74;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:53:58;98863.25;;;14.74;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:56:26;98854.94;;;14.80;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T06:58:51;98861.75;;;14.96;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:01:17;98864.25;;;14.97;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:03:42;98862.97;;;15.03;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:06:08;98867.81;;;15.09;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:08:33;98864.38;;;15.20;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:10:59;98853.81;;;15.20;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:13:24;98860.56;;;15.24;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:15:50;98862.50;;;15.22;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:18:16;98843.06;;;15.23;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:20:41;98864.94;;;15.36;98.62
39793;BME280;26080;42.264;24.536;2023-04-21T07:23:06;98860.66;;;15.46;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:25:32;98861.38;;;15.48;100.00
39793;BME280;26080;42.264;24.536;2023-04-21T07:27:58;98844.81;;;15.46;98.26
39793;BME280;26080;42.264;24.536;2023-04-21T07:30:23;98857.53;;;15.65;97.03
39793;BME280;26080;42.264;24.536;2023-04-21T07:32:49;98863.66;;;15.65;99.39
39793;BME280;26080;42.264;24.536;2023-04-21T07:35:14;98852.75;;;15.70;96.68
39793;BME280;26080;42.264;24.536;2023-04-21T07:37:40;98849.53;;;15.78;97.20
39793;BME280;26080;42.264;24.536;2023-04-21T07:40:07;98826.94;;;15.74;96.07
39793;BME280;26080;42.264;24.536;2023-04-21T07:42:33;98820.00;;;15.84;96.57
39793;BME280;26080;42.264;24.536;2023-04-21T07:45:02;98844.31;;;16.11;93.42
39793;BME280;26080;42.264;24.536;2023-04-21T07:47:28;98848.38;;;16.15;95.66
39793;BME280;26080;42.264;24.536;2023-04-21T07:49:54;98856.31;;;16.26;91.87
39793;BME280;26080;42.264;24.536;2023-04-21T07:52:19;98844.34;;;16.34;89.98
39793;BME280;26080;42.264;24.536;2023-04-21T07:54:45;98848.41;;;16.38;85.98
39793;BME280;26080;42.264;24.536;2023-04-21T07:57:10;98837.59;;;16.41;85.21
39793;BME280;26080;42.264;24.536;2023-04-21T07:59:36;98842.50;;;16.56;84.69
39793;BME280;26080;42.264;24.536;2023-04-21T08:02:02;98833.97;;;16.64;83.51
39793;BME280;26080;42.264;24.536;2023-04-21T08:04:27;98814.50;;;16.65;80.58
39793;BME280;26080;42.264;24.536;2023-04-21T08:06:53;98833.16;;;16.64;77.02
39793;BME280;26080;42.264;24.536;2023-04-21T08:09:18;98834.72;;;16.77;85.91
39793;BME280;26080;42.264;24.536;2023-04-21T08:11:43;98828.09;;;16.83;83.13
39793;BME280;26080;42.264;24.536;2023-04-21T08:14:10;98799.16;;;16.70;85.55
39793;BME280;26080;42.264;24.536;2023-04-21T08:16:36;98827.34;;;16.92;86.88
39793;BME280;26080;42.264;24.536;2023-04-21T08:19:03;98814.47;;;16.99;84.19
39793;BME280;26080;42.264;24.536;2023-04-21T08:21:29;98818.56;;;17.03;83.70
39793;BME280;26080;42.264;24.536;2023-04-21T08:23:55;98814.25;;;17.02;82.74
39793;BME280;26080;42.264;24.536;2023-04-21T08:26:22;98791.88;;;16.95;80.87
39793;BME280;26080;42.264;24.536;2023-04-21T08:28:49;98806.16;;;17.03;81.59
39793;BME280;26080;42.264;24.536;2023-04-21T08:31:16;98811.53;;;17.13;81.67
39793;BME280;26080;42.264;24.536;2023-04-21T08:33:42;98816.78;;;17.24;82.56
39793;BME280;26080;42.264;24.536;2023-04-21T08:36:07;98815.34;;;17.31;80.30
39793;BME280;26080;42.264;24.536;2023-04-21T08:38:33;98819.00;;;17.40;81.08
39793;BME280;26080;42.264;24.536;2023-04-21T08:40:59;98807.97;;;17.35;78.96
39793;BME280;26080;42.264;24.536;2023-04-21T08:43:25;98824.97;;;17.53;77.98
39793;BME280;26080;42.264;24.536;2023-04-21T08:45:51;98814.88;;;17.68;80.22
39793;BME280;26080;42.264;24.536;2023-04-21T08:48:20;98801.59;;;17.69;77.36
39793;BME280;26080;42.264;24.536;2023-04-21T08:50:49;98818.69;;;17.86;77.90
39793;BME280;26080;42.264;24.536;2023-04-21T08:53:15;98812.63;;;17.74;75.07
39793;BME280;26080;42.264;24.536;2023-04-21T08:55:41;98788.66;;;17.76;76.91
39793;BME280;26080;42.264;24.536;2023-04-21T08:58:07;98795.47;;;17.99;74.99
39793;BME280;26080;42.264;24.536;2023-04-21T09:00:36;98793.19;;;18.16;79.30
39793;BME280;26080;42.264;24.536;2023-04-21T09:03:03;98806.13;;;18.40;78.45
39793;BME280;26080;42.264;24.536;2023-04-21T09:05:32;98786.78;;;18.58;76.04
39793;BME280;26080;42.264;24.536;2023-04-21T09:08:08;98782.69;;;18.45;72.78
39793;BME280;26080;42.264;24.536;2023-04-21T09:10:41;98780.59;;;18.48;75.97
39793;BME280;26080;42.264;24.536;2023-04-21T09:13:06;98780.00;;;18.66;74.11
39793;BME280;26080;42.264;24.536;2023-04-21T09:15:42;98767.47;;;18.87;73.33
39793;BME280;26080;42.264;24.536;2023-04-21T09:18:26;98765.69;;;19.07;65.68
39793;BME280;26080;42.264;24.536;2023-04-21T09:21:10;98744.56;;;19.24;59.88
39793;BME280;26080;42.264;24.536;2023-04-21T09:26:11;98741.16;;;19.80;66.11
39793;BME280;26080;42.264;24.536;2023-04-21T09:28:41;98740.47;;;19.78;65.26
39793;BME280;26080;42.264;24.536;2023-04-21T09:33:54;98714.25;;;19.93;59.71
39793;BME280;26080;42.264;24.536;2023-04-21T09:36:22;98712.97;;;19.60;59.30
39793;BME280;26080;42.264;24.536;2023-04-21T09:38:59;98733.00;;;19.92;62.10
39793;BME280;26080;42.264;24.536;2023-04-21T09:41:25;98722.22;;;20.03;65.20
39793;BME280;26080;42.264;24.536;2023-04-21T09:43:51;98717.72;;;20.03;65.47
39793;BME280;26080;42.264;24.536;2023-04-21T09:46:18;98709.50;;;20.24;58.38
39793;BME280;26080;42.264;24.536;2023-04-21T09:48:46;98709.66;;;20.23;63.60
39793;BME280;26080;42.264;24.536;2023-04-21T09:51:13;98708.63;;;20.33;58.41
39793;BME280;26080;42.264;24.536;2023-04-21T09:53:39;98700.88;;;20.40;56.29
39793;BME280;26080;42.264;24.536;2023-04-21T09:56:13;98697.66;;;20.64;58.49
39793;BME280;26080;42.264;24.536;2023-04-21T09:58:52;98707.25;;;20.57;54.42
39793;BME280;26080;42.264;24.536;2023-04-21T10:01:18;98660.28;;;20.38;54.49
39793;BME280;26080;42.264;24.536;2023-04-21T10:03:46;98698.28;;;20.58;58.12
39793;BME280;26080;42.264;24.536;2023-04-21T10:06:13;98701.00;;;20.66;54.53
39793;BME280;26080;42.264;24.536;2023-04-21T10:08:39;98679.03;;;20.46;52.48
39793;BME280;26080;42.264;24.536;2023-04-21T10:11:06;98693.06;;;20.84;58.75
39793;BME280;26080;42.264;24.536;2023-04-21T10:13:32;98677.28;;;20.55;55.95
39793;BME280;26080;42.264;24.536;2023-04-21T10:16:06;98694.34;;;20.97;56.04
39793;BME280;26080;42.264;24.536;2023-04-21T10:18:41;98690.19;;;21.21;53.14
39793;BME280;26080;42.264;24.536;2023-04-21T10:21:08;98685.13;;;20.92;53.77
39793;BME280;26080;42.264;24.536;2023-04-21T10:23:45;98670.16;;;20.73;50.88
39793;BME280;26080;42.264;24.536;2023-04-21T10:26:13;98696.41;;;20.86;55.36
39793;BME280;26080;42.264;24.536;2023-04-21T10:28:45;98684.00;;;20.59;54.33
39793;BME280;26080;42.264;24.536;2023-04-21T10:39:10;98660.28;;;21.01;51.44
39793;BME280;26080;42.264;24.536;2023-04-21T10:41:37;98675.25;;;21.02;53.74
39793;BME280;26080;42.264;24.536;2023-04-21T10:46:38;98686.56;;;20.51;55.38
39793;BME280;26080;42.264;24.536;2023-04-21T10:49:24;98688.22;;;20.24;54.50
39793;BME280;26080;42.264;24.536;2023-04-21T10:54:29;98692.06;;;20.12;56.33
39793;BME280;26080;42.264;24.536;2023-04-21T10:56:58;98698.13;;;20.04;57.23
39793;BME280;26080;42.264;24.536;2023-04-21T10:59:25;98704.47;;;19.94;59.35
39793;BME280;26080;42.264;24.536;2023-04-21T11:01:51;98703.97;;;19.71;60.15
39793;BME280;26080;42.264;24.536;2023-04-21T11:04:18;98702.28;;;19.79;60.70
39793;BME280;26080;42.264;24.536;2023-04-21T11:07:06;98706.25;;;20.03;60.63
39793;BME280;26080;42.264;24.536;2023-04-21T11:09:32;98704.66;;;20.10;61.69
39793;BME280;26080;42.264;24.536;2023-04-21T11:12:02;98695.22;;;20.25;57.02
39793;BME280;26080;42.264;24.536;2023-04-21T11:14:29;98676.13;;;20.12;54.88
39793;BME280;26080;42.264;24.536;2023-04-21T11:16:55;98683.22;;;20.21;53.22
39793;BME280;26080;42.264;24.536;2023-04-21T11:19:20;98673.88;;;20.45;53.43
39793;BME280;26080;42.264;24.536;2023-04-21T11:21:50;98688.63;;;20.57;51.52
39793;BME280;26080;42.264;24.536;2023-04-21T11:24:17;98680.66;;;20.57;50.78
39793;BME280;26080;42.264;24.536;2023-04-21T11:26:42;98678.91;;;20.83;54.48
39793;BME280;26080;42.264;24.536;2023-04-21T11:29:09;98674.63;;;21.08;57.60
39793;BME280;26080;42.264;24.536;2023-04-21T11:31:37;98664.72;;;21.36;53.14
39793;BME280;26080;42.264;24.536;2023-04-21T11:34:04;98675.34;;;21.36;53.27
39793;BME280;26080;42.264;24.536;2023-04-21T11:36:39;98669.69;;;21.31;52.15
39793;BME280;26080;42.264;24.536;2023-04-21T11:41:35;98667.03;;;21.13;60.85
39793;BME280;26080;42.264;24.536;2023-04-21T11:44:01;98675.22;;;21.20;59.76
39793;BME280;26080;42.264;24.536;2023-04-21T11:46:27;98676.88;;;21.21;57.05
39793;BME280;26080;42.264;24.536;2023-04-21T11:51:26;98645.50;;;21.07;56.38
39793;BME280;26080;42.264;24.536;2023-04-21T11:53:57;98668.41;;;20.99;55.40
39793;BME280;26080;42.264;24.536;2023-04-21T11:56:23;98675.34;;;20.57;56.51
39793;BME280;26080;42.264;24.536;2023-04-21T11:58:50;98691.03;;;20.23;61.57
39793;BME280;26080;42.264;24.536;2023-04-21T12:01:17;98686.56;;;20.23;63.31
39793;BME280;26080;42.264;24.536;2023-04-21T12:03:52;98683.31;;;20.29;60.10
39793;BME280;26080;42.264;24.536;2023-04-21T12:06:27;98673.25;;;20.51;58.50
39793;BME280;26080;42.264;24.536;2023-04-21T12:08:59;98680.50;;;20.31;59.05
39793;BME280;26080;42.264;24.536;2023-04-21T12:11:29;98664.00;;;20.00;56.71
39793;BME280;26080;42.264;24.536;2023-04-21T12:13:58;98683.06;;;20.23;58.63
39793;BME280;26080;42.264;24.536;2023-04-21T12:16:27;98676.53;;;20.45;58.87
39793;BME280;26080;42.264;24.536;2023-04-21T12:18:56;98685.50;;;20.79;63.57
39793;BME280;26080;42.264;24.536;2023-04-21T12:21:28;98652.13;;;21.03;56.49
39793;BME280;26080;42.264;24.536;2023-04-21T12:23:55;98662.78;;;21.46;58.96
39793;BME280;26080;42.264;24.536;2023-04-21T12:26:20;98650.50;;;21.79;58.08
39793;BME280;26080;42.264;24.536;2023-04-21T12:28:48;98640.56;;;21.98;56.97
39793;BME280;26080;42.264;24.536;2023-04-21T12:31:14;98653.56;;;22.35;54.57
39793;BME280;26080;42.264;24.536;2023-04-21T12:33:39;98658.91;;;22.35;55.43
39793;BME280;26080;42.264;24.536;2023-04-21T12:36:06;98642.91;;;22.35;47.54
39793;BME280;26080;42.264;24.536;2023-04-21T12:38:31;98636.53;;;22.28;44.07
39793;BME280;26080;42.264;24.536;2023-04-21T12:40:56;98640.31;;;22.17;44.30
39793;BME280;26080;42.264;24.536;2023-04-21T12:43:22;98642.91;;;22.35;43.56
39793;BME280;26080;42.264;24.536;2023-04-21T12:45:48;98639.72;;;22.39;43.24
39793;BME280;26080;42.264;24.536;2023-04-21T12:48:13;98636.41;;;22.37;42.79
39793;BME280;26080;42.264;24.536;2023-04-21T12:50:39;98634.56;;;22.46;44.71
39793;BME280;26080;42.264;24.536;2023-04-21T12:53:04;98636.91;;;22.41;40.43
39793;BME280;26080;42.264;24.536;2023-04-21T12:55:30;98625.56;;;22.47;41.92
39793;BME280;26080;42.264;24.536;2023-04-21T12:57:55;98632.53;;;22.32;39.32
39793;BME280;26080;42.264;24.536;2023-04-21T13:00:21;98629.81;;;22.07;39.18
39793;BME280;26080;42.264;24.536;2023-04-21T13:02:46;98619.41;;;21.96;38.75
39793;BME280;26080;42.264;24.536;2023-04-21T13:05:11;98628.91;;;21.99;42.89
39793;BME280;26080;42.264;24.536;2023-04-21T13:07:37;98607.41;;;22.00;40.55
39793;BME280;26080;42.264;24.536;2023-04-21T13:10:04;98621.06;;;21.97;37.86