sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2024-01-07T00:01:55;973.7;;;5.6;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:06:55;973.7;;;5.6;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:11:55;973.7;;;5.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:16:55;973.7;;;5.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:21:55;973.7;;;5.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:26:55;973.7;;;5.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:31:55;973.8;;;5.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:36:55;973.8;;;5.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:41:55;973.8;;;5.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:46:55;973.8;;;5.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:51:55;974;;;5.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T00:56:55;974;;;5.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:01:55;974.1;;;5.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:06:55;974.1;;;5.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:11:55;974.1;;;5.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:16:55;974.1;;;5.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:21:55;974.1;;;5.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:26:55;974.1;;;5.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:31:55;974.2;;;4.9;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:36:55;974.2;;;4.9;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:41:55;974.2;;;5;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:46:55;974.2;;;5;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:51:55;974.2;;;4.8;100
56272;BME280;42177;48.914;18.160;2024-01-07T01:56:55;974.2;;;4.8;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:01:55;974.2;;;4.8;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:06:55;974.2;;;4.8;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:12:02;974.1;;;4.7;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:16:55;974.1;;;4.7;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:21:55;974.1;;;4.5;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:26:55;974.1;;;4.5;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:31:55;974.2;;;4.7;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:36:55;974.2;;;4.7;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:41:55;974.1;;;4.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:46:55;974.1;;;4.4;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:51:55;974;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T02:56:55;974;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:01:55;974.1;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:06:55;974.1;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:11:55;974;;;4.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:16:55;974;;;4.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:21:55;974.1;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:26:55;974.1;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:31:55;974.1;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:36:55;974.1;;;4.3;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:41:55;974;;;4.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:46:55;974;;;4.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:51:55;974.1;;;4.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T03:56:55;974.1;;;4.2;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:01:55;974.1;;;4.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:06:56;974.1;;;4.1;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:11:55;974.1;;;4;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:16:55;974.1;;;4;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:21:55;974.1;;;3.8;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:26:55;974.1;;;3.8;100
56272;BME280;42177;48.914;18.160;2024-01-07T04:31:55;974.3;;;4.2;99.7
56272;BME280;42177;48.914;18.160;2024-01-07T04:36:55;974.3;;;4.2;99.7
56272;BME280;42177;48.914;18.160;2024-01-07T04:41:55;974.3;;;3.8;97.9
56272;BME280;42177;48.914;18.160;2024-01-07T04:46:55;974.3;;;3.8;97.9
56272;BME280;42177;48.914;18.160;2024-01-07T04:51:55;974.4;;;3.9;98.2
56272;BME280;42177;48.914;18.160;2024-01-07T04:56:55;974.4;;;3.9;98.2
56272;BME280;42177;48.914;18.160;2024-01-07T05:01:55;974.5;;;3.5;97.5
56272;BME280;42177;48.914;18.160;2024-01-07T05:06:55;974.5;;;3.5;97.5
56272;BME280;42177;48.914;18.160;2024-01-07T05:11:55;974.6;;;3.6;97
56272;BME280;42177;48.914;18.160;2024-01-07T05:16:55;974.6;;;3.6;97
56272;BME280;42177;48.914;18.160;2024-01-07T05:21:55;974.7;;;3.5;96.6
56272;BME280;42177;48.914;18.160;2024-01-07T05:26:55;974.7;;;3.5;96.6
56272;BME280;42177;48.914;18.160;2024-01-07T05:31:55;974.6;;;3.6;94.8
56272;BME280;42177;48.914;18.160;2024-01-07T05:36:55;974.6;;;3.6;94.8
56272;BME280;42177;48.914;18.160;2024-01-07T05:41:55;974.6;;;3.8;94.5
56272;BME280;42177;48.914;18.160;2024-01-07T05:46:55;974.6;;;3.8;94.5
56272;BME280;42177;48.914;18.160;2024-01-07T05:51:55;974.8;;;3.3;95.4
56272;BME280;42177;48.914;18.160;2024-01-07T05:56:55;974.8;;;3.3;95.4
56272;BME280;42177;48.914;18.160;2024-01-07T06:01:58;974.8;;;3.2;94.8
56272;BME280;42177;48.914;18.160;2024-01-07T06:06:55;974.8;;;3.2;94.8
56272;BME280;42177;48.914;18.160;2024-01-07T06:11:55;974.9;;;3.2;95.4
56272;BME280;42177;48.914;18.160;2024-01-07T06:16:55;974.9;;;3.2;95.4
56272;BME280;42177;48.914;18.160;2024-01-07T06:21:55;974.9;;;2.9;95.5
56272;BME280;42177;48.914;18.160;2024-01-07T06:26:55;974.9;;;2.9;95.5
56272;BME280;42177;48.914;18.160;2024-01-07T06:31:55;975.1;;;3;95.3
56272;BME280;42177;48.914;18.160;2024-01-07T06:36:55;975.1;;;3;95.3
56272;BME280;42177;48.914;18.160;2024-01-07T06:41:55;975.2;;;2.6;94.1
56272;BME280;42177;48.914;18.160;2024-01-07T06:46:55;975.2;;;2.6;94.1
56272;BME280;42177;48.914;18.160;2024-01-07T06:51:55;975.3;;;2.5;94.5
56272;BME280;42177;48.914;18.160;2024-01-07T06:56:55;975.3;;;2.5;94.5
56272;BME280;42177;48.914;18.160;2024-01-07T07:01:55;975.3;;;2.4;93.9
56272;BME280;42177;48.914;18.160;2024-01-07T07:06:55;975.3;;;2.4;93.9
56272;BME280;42177;48.914;18.160;2024-01-07T07:11:55;975.3;;;2.5;93.5
56272;BME280;42177;48.914;18.160;2024-01-07T07:16:55;975.3;;;2.5;93.5
56272;BME280;42177;48.914;18.160;2024-01-07T07:21:55;975.5;;;2.5;93.2
56272;BME280;42177;48.914;18.160;2024-01-07T07:26:55;975.5;;;2.5;93.2
56272;BME280;42177;48.914;18.160;2024-01-07T07:31:55;975.5;;;2.5;93.1
56272;BME280;42177;48.914;18.160;2024-01-07T07:36:55;975.5;;;2.5;93.1
56272;BME280;42177;48.914;18.160;2024-01-07T07:41:55;975.6;;;2.5;94
56272;BME280;42177;48.914;18.160;2024-01-07T07:46:55;975.6;;;2.5;94
56272;BME280;42177;48.914;18.160;2024-01-07T07:51:55;975.7;;;2.1;92.9
56272;BME280;42177;48.914;18.160;2024-01-07T07:56:55;975.7;;;2.1;92.9
56272;BME280;42177;48.914;18.160;2024-01-07T08:01:55;975.8;;;2.3;92.1
56272;BME280;42177;48.914;18.160;2024-01-07T08:06:55;975.8;;;2.3;92.1
56272;BME280;42177;48.914;18.160;2024-01-07T08:11:55;976;;;2.2;90.8
56272;BME280;42177;48.914;18.160;2024-01-07T08:16:55;976;;;2.2;90.8
56272;BME280;42177;48.914;18.160;2024-01-07T08:21:55;976;;;2.3;89.3
56272;BME280;42177;48.914;18.160;2024-01-07T08:26:55;976;;;2.3;89.3
56272;BME280;42177;48.914;18.160;2024-01-07T08:31:55;976.1;;;2.4;88.3
56272;BME280;42177;48.914;18.160;2024-01-07T08:36:55;976.1;;;2.4;88.3
56272;BME280;42177;48.914;18.160;2024-01-07T08:41:55;976.2;;;2.3;87.7
56272;BME280;42177;48.914;18.160;2024-01-07T08:46:55;976.2;;;2.3;87.7
56272;BME280;42177;48.914;18.160;2024-01-07T08:51:55;976.4;;;2.4;86.3
56272;BME280;42177;48.914;18.160;2024-01-07T08:56:55;976.4;;;2.4;86.3
56272;BME280;42177;48.914;18.160;2024-01-07T09:01:55;976.5;;;2.3;85
56272;BME280;42177;48.914;18.160;2024-01-07T09:06:55;976.5;;;2.3;85
56272;BME280;42177;48.914;18.160;2024-01-07T09:11:55;976.6;;;2.1;83.8
56272;BME280;42177;48.914;18.160;2024-01-07T09:16:55;976.6;;;2.1;83.8
56272;BME280;42177;48.914;18.160;2024-01-07T09:21:55;976.8;;;2.2;83.7
56272;BME280;42177;48.914;18.160;2024-01-07T09:26:55;976.8;;;2.2;83.7
56272;BME280;42177;48.914;18.160;2024-01-07T09:31:55;976.7;;;2;83
56272;BME280;42177;48.914;18.160;2024-01-07T09:36:55;976.7;;;2;83
56272;BME280;42177;48.914;18.160;2024-01-07T09:41:55;976.7;;;2.1;82.1
56272;BME280;42177;48.914;18.160;2024-01-07T09:46:55;976.7;;;2.1;82.1
56272;BME280;42177;48.914;18.160;2024-01-07T09:51:56;976.6;;;2.2;81.6
56272;BME280;42177;48.914;18.160;2024-01-07T09:56:56;976.6;;;2.2;81.6
56272;BME280;42177;48.914;18.160;2024-01-07T10:01:55;976.6;;;2.3;81.3
56272;BME280;42177;48.914;18.160;2024-01-07T10:06:55;976.6;;;2.3;81.3
56272;BME280;42177;48.914;18.160;2024-01-07T10:11:55;976.7;;;2.2;81
56272;BME280;42177;48.914;18.160;2024-01-07T10:16:55;976.7;;;2.2;81
56272;BME280;42177;48.914;18.160;2024-01-07T10:21:59;976.6;;;2.3;79.4
56272;BME280;42177;48.914;18.160;2024-01-07T10:26:55;976.6;;;2.3;79.4
56272;BME280;42177;48.914;18.160;2024-01-07T10:31:55;976.5;;;2.5;78.5
56272;BME280;42177;48.914;18.160;2024-01-07T10:36:55;976.5;;;2.5;78.5
56272;BME280;42177;48.914;18.160;2024-01-07T10:41:55;976.5;;;2.3;78.1
56272;BME280;42177;48.914;18.160;2024-01-07T10:46:55;976.5;;;2.3;78.1
56272;BME280;42177;48.914;18.160;2024-01-07T10:51:57;976.4;;;2.3;76.6
56272;BME280;42177;48.914;18.160;2024-01-07T10:56:57;976.4;;;2.3;76.6
56272;BME280;42177;48.914;18.160;2024-01-07T11:01:55;976.3;;;2.6;75.8
56272;BME280;42177;48.914;18.160;2024-01-07T11:06:57;976.3;;;2.6;75.8
56272;BME280;42177;48.914;18.160;2024-01-07T11:11:55;976.4;;;2.5;76.3
56272;BME280;42177;48.914;18.160;2024-01-07T11:16:55;976.4;;;2.5;76.3
56272;BME280;42177;48.914;18.160;2024-01-07T11:22:04;976.4;;;2.3;75.9
56272;BME280;42177;48.914;18.160;2024-01-07T11:26:56;976.4;;;2.3;75.9
56272;BME280;42177;48.914;18.160;2024-01-07T11:31:55;976.5;;;2.3;75.7
56272;BME280;42177;48.914;18.160;2024-01-07T11:36:55;976.5;;;2.3;75.7
56272;BME280;42177;48.914;18.160;2024-01-07T11:41:55;976.5;;;2.1;75.5
56272;BME280;42177;48.914;18.160;2024-01-07T11:46:55;976.5;;;2.1;75.5
56272;BME280;42177;48.914;18.160;2024-01-07T11:51:55;976.5;;;2.1;75.2
56272;BME280;42177;48.914;18.160;2024-01-07T11:56:55;976.5;;;2.1;75.2
56272;BME280;42177;48.914;18.160;2024-01-07T12:01:55;976.6;;;2.2;74.4
56272;BME280;42177;48.914;18.160;2024-01-07T12:06:55;976.6;;;2.2;74.4
56272;BME280;42177;48.914;18.160;2024-01-07T12:11:55;976.6;;;1.9;73.9
56272;BME280;42177;48.914;18.160;2024-01-07T12:16:55;976.6;;;1.9;73.9
56272;BME280;42177;48.914;18.160;2024-01-07T12:22:01;976.6;;;1.8;74.8
56272;BME280;42177;48.914;18.160;2024-01-07T12:26:55;976.6;;;1.8;74.8
56272;BME280;42177;48.914;18.160;2024-01-07T12:31:55;976.6;;;1.6;74.3
56272;BME280;42177;48.914;18.160;2024-01-07T12:36:55;976.6;;;1.6;74.3
56272;BME280;42177;48.914;18.160;2024-01-07T12:41:55;976.8;;;1.7;73.2
56272;BME280;42177;48.914;18.160;2024-01-07T12:46:55;976.8;;;1.7;73.2
56272;BME280;42177;48.914;18.160;2024-01-07T12:51:55;976.8;;;1.6;73.4
56272;BME280;42177;48.914;18.160;2024-01-07T12:56:55;976.8;;;1.6;73.4
56272;BME280;42177;48.914;18.160;2024-01-07T13:01:55;976.8;;;1.3;74.4
56272;BME280;42177;48.914;18.160;2024-01-07T13:06:55;976.8;;;1.3;74.4
56272;BME280;42177;48.914;18.160;2024-01-07T13:11:55;977;;;1.3;74.8
56272;BME280;42177;48.914;18.160;2024-01-07T13:16:55;977;;;1.3;74.8
56272;BME280;42177;48.914;18.160;2024-01-07T13:21:55;977.1;;;1.2;73.9
56272;BME280;42177;48.914;18.160;2024-01-07T13:26:55;977.1;;;1.2;73.9
56272;BME280;42177;48.914;18.160;2024-01-07T13:31:55;977.1;;;1.5;72.9
56272;BME280;42177;48.914;18.160;2024-01-07T13:36:55;977.1;;;1.5;72.9
56272;BME280;42177;48.914;18.160;2024-01-07T13:41:55;977.5;;;1.2;72
56272;BME280;42177;48.914;18.160;2024-01-07T13:46:55;977.5;;;1.2;72
56272;BME280;42177;48.914;18.160;2024-01-07T13:51:55;977.5;;;1.1;71.4
56272;BME280;42177;48.914;18.160;2024-01-07T13:56:55;977.5;;;1.1;71.4
56272;BME280;42177;48.914;18.160;2024-01-07T14:01:55;977.8;;;1.2;71
56272;BME280;42177;48.914;18.160;2024-01-07T14:06:55;977.8;;;1.2;71
56272;BME280;42177;48.914;18.160;2024-01-07T14:11:55;977.8;;;1.1;69.5
56272;BME280;42177;48.914;18.160;2024-01-07T14:16:55;977.8;;;1.1;69.5
56272;BME280;42177;48.914;18.160;2024-01-07T14:21:55;977.8;;;0.7;69.9
56272;BME280;42177;48.914;18.160;2024-01-07T14:26:55;977.8;;;0.7;69.9
56272;BME280;42177;48.914;18.160;2024-01-07T14:31:55;978;;;1;68.9
56272;BME280;42177;48.914;18.160;2024-01-07T14:36:55;978;;;1;68.9
56272;BME280;42177;48.914;18.160;2024-01-07T14:41:55;978.1;;;0.7;70
56272;BME280;42177;48.914;18.160;2024-01-07T14:46:55;978.1;;;0.7;70
56272;BME280;42177;48.914;18.160;2024-01-07T14:51:55;978.1;;;0.8;70.7
56272;BME280;42177;48.914;18.160;2024-01-07T14:56:55;978.1;;;0.8;70.7
56272;BME280;42177;48.914;18.160;2024-01-07T15:01:55;978.2;;;0.4;71.7
56272;BME280;42177;48.914;18.160;2024-01-07T15:06:55;978.2;;;0.4;71.7
56272;BME280;42177;48.914;18.160;2024-01-07T15:11:55;978.4;;;0.2;71.9
56272;BME280;42177;48.914;18.160;2024-01-07T15:16:55;978.4;;;0.2;71.9
56272;BME280;42177;48.914;18.160;2024-01-07T15:21:55;978.3;;;0.3;72.7
56272;BME280;42177;48.914;18.160;2024-01-07T15:26:55;978.3;;;0.3;72.7
56272;BME280;42177;48.914;18.160;2024-01-07T15:31:55;978.4;;;0.4;73.8
56272;BME280;42177;48.914;18.160;2024-01-07T15:36:55;978.4;;;0.4;73.8
56272;BME280;42177;48.914;18.160;2024-01-07T15:41:55;978.2;;;0.2;73.3
56272;BME280;42177;48.914;18.160;2024-01-07T15:46:55;978.2;;;0.2;73.3
56272;BME280;42177;48.914;18.160;2024-01-07T15:51:55;978.3;;;0.3;72.9
56272;BME280;42177;48.914;18.160;2024-01-07T15:56:55;978.3;;;0.3;72.9
56272;BME280;42177;48.914;18.160;2024-01-07T16:01:55;978.5;;;0;74.5
56272;BME280;42177;48.914;18.160;2024-01-07T16:06:55;978.5;;;0;74.5
56272;BME280;42177;48.914;18.160;2024-01-07T16:11:55;978.5;;;-0.3;75
56272;BME280;42177;48.914;18.160;2024-01-07T16:16:55;978.5;;;-0.3;75
56272;BME280;42177;48.914;18.160;2024-01-07T16:21:55;978.7;;;-0.3;75.1
56272;BME280;42177;48.914;18.160;2024-01-07T16:26:55;978.7;;;-0.3;75.1
56272;BME280;42177;48.914;18.160;2024-01-07T16:31:55;978.9;;;-0.1;74.4
56272;BME280;42177;48.914;18.160;2024-01-07T16:36:55;978.9;;;-0.1;74.4
56272;BME280;42177;48.914;18.160;2024-01-07T16:41:55;978.9;;;-0.3;74.9
56272;BME280;42177;48.914;18.160;2024-01-07T16:46:55;978.9;;;-0.3;74.9
56272;BME280;42177;48.914;18.160;2024-01-07T16:51:55;979.1;;;-0.3;74.6
56272;BME280;42177;48.914;18.160;2024-01-07T16:56:55;979.1;;;-0.3;74.6
56272;BME280;42177;48.914;18.160;2024-01-07T17:01:55;979.2;;;-0.4;75.2
56272;BME280;42177;48.914;18.160;2024-01-07T17:06:55;979.2;;;-0.4;75.2
56272;BME280;42177;48.914;18.160;2024-01-07T17:11:55;979.3;;;-0.3;74.9
56272;BME280;42177;48.914;18.160;2024-01-07T17:16:55;979.3;;;-0.3;74.9
56272;BME280;42177;48.914;18.160;2024-01-07T17:21:55;979.4;;;-0.3;74.1
56272;BME280;42177;48.914;18.160;2024-01-07T17:26:55;979.4;;;-0.3;74.1
56272;BME280;42177;48.914;18.160;2024-01-07T17:31:55;979.6;;;-0.3;74.5
56272;BME280;42177;48.914;18.160;2024-01-07T17:36:55;979.6;;;-0.3;74.5
56272;BME280;42177;48.914;18.160;2024-01-07T17:41:55;979.6;;;-0.5;74.9
56272;BME280;42177;48.914;18.160;2024-01-07T17:46:55;979.6;;;-0.5;74.9
56272;BME280;42177;48.914;18.160;2024-01-07T17:51:55;979.5;;;-0.6;75.1
56272;BME280;42177;48.914;18.160;2024-01-07T17:56:55;979.5;;;-0.6;75.1
56272;BME280;42177;48.914;18.160;2024-01-07T18:01:55;980;;;-0.5;74.7
56272;BME280;42177;48.914;18.160;2024-01-07T18:06:55;980;;;-0.5;74.7
56272;BME280;42177;48.914;18.160;2024-01-07T18:11:55;979.8;;;-0.4;73.6
56272;BME280;42177;48.914;18.160;2024-01-07T18:16:55;979.8;;;-0.4;73.6
56272;BME280;42177;48.914;18.160;2024-01-07T18:21:55;980;;;-0.6;74.1
56272;BME280;42177;48.914;18.160;2024-01-07T18:26:55;980;;;-0.6;74.1
56272;BME280;42177;48.914;18.160;2024-01-07T18:31:55;980.2;;;-0.6;72.9
56272;BME280;42177;48.914;18.160;2024-01-07T18:36:55;980.2;;;-0.6;72.9
56272;BME280;42177;48.914;18.160;2024-01-07T18:41:55;980.1;;;-0.7;73.4
56272;BME280;42177;48.914;18.160;2024-01-07T18:46:55;980.1;;;-0.7;73.4
56272;BME280;42177;48.914;18.160;2024-01-07T18:51:55;980.2;;;-0.5;73.3
56272;BME280;42177;48.914;18.160;2024-01-07T18:56:55;980.2;;;-0.5;73.3
56272;BME280;42177;48.914;18.160;2024-01-07T19:01:55;979.9;;;-0.8;73.3
56272;BME280;42177;48.914;18.160;2024-01-07T19:06:55;979.9;;;-0.8;73.3
56272;BME280;42177;48.914;18.160;2024-01-07T19:11:55;980.1;;;-0.9;73.5
56272;BME280;42177;48.914;18.160;2024-01-07T19:16:55;980.1;;;-0.9;73.5
56272;BME280;42177;48.914;18.160;2024-01-07T19:21:55;980.5;;;-0.8;71.8
56272;BME280;42177;48.914;18.160;2024-01-07T19:26:55;980.5;;;-0.8;71.8
56272;BME280;42177;48.914;18.160;2024-01-07T19:31:55;980.6;;;-1;71.7
56272;BME280;42177;48.914;18.160;2024-01-07T19:36:55;980.6;;;-1;71.7
56272;BME280;42177;48.914;18.160;2024-01-07T19:41:55;980.7;;;-1;71.9
56272;BME280;42177;48.914;18.160;2024-01-07T19:46:55;980.7;;;-1;71.9
56272;BME280;42177;48.914;18.160;2024-01-07T19:51:55;980.7;;;-1.1;71.7
56272;BME280;42177;48.914;18.160;2024-01-07T19:56:55;980.7;;;-1.1;71.7
56272;BME280;42177;48.914;18.160;2024-01-07T20:01:55;980.9;;;-0.9;70.9
56272;BME280;42177;48.914;18.160;2024-01-07T20:06:55;980.9;;;-0.9;70.9
56272;BME280;42177;48.914;18.160;2024-01-07T20:11:55;980.9;;;-1.1;70.2
56272;BME280;42177;48.914;18.160;2024-01-07T20:16:55;980.9;;;-1.1;70.2
56272;BME280;42177;48.914;18.160;2024-01-07T20:21:55;980.9;;;-1.1;70.3
56272;BME280;42177;48.914;18.160;2024-01-07T20:26:55;980.9;;;-1.1;70.3
56272;BME280;42177;48.914;18.160;2024-01-07T20:31:55;981.3;;;-1;69.6
56272;BME280;42177;48.914;18.160;2024-01-07T20:36:55;981.3;;;-1;69.6
56272;BME280;42177;48.914;18.160;2024-01-07T20:41:55;981.2;;;-1.3;70.2
56272;BME280;42177;48.914;18.160;2024-01-07T20:46:55;981.2;;;-1.3;70.2
56272;BME280;42177;48.914;18.160;2024-01-07T20:51:55;981.4;;;-1.3;69.7
56272;BME280;42177;48.914;18.160;2024-01-07T20:56:55;981.4;;;-1.3;69.7
56272;BME280;42177;48.914;18.160;2024-01-07T21:01:55;981.6;;;-1.5;69.4
56272;BME280;42177;48.914;18.160;2024-01-07T21:06:55;981.6;;;-1.5;69.4
56272;BME280;42177;48.914;18.160;2024-01-07T21:11:55;981.7;;;-1.4;68
56272;BME280;42177;48.914;18.160;2024-01-07T21:16:55;981.7;;;-1.4;68
56272;BME280;42177;48.914;18.160;2024-01-07T21:21:55;981.5;;;-1.5;66.7
56272;BME280;42177;48.914;18.160;2024-01-07T21:26:55;981.5;;;-1.5;66.7
56272;BME280;42177;48.914;18.160;2024-01-07T21:31:55;981.8;;;-1.5;66.8
56272;BME280;42177;48.914;18.160;2024-01-07T21:36:55;981.8;;;-1.5;66.8
56272;BME280;42177;48.914;18.160;2024-01-07T21:41:55;981.7;;;-1.6;67
56272;BME280;42177;48.914;18.160;2024-01-07T21:46:55;981.7;;;-1.6;67
56272;BME280;42177;48.914;18.160;2024-01-07T21:51:55;981.8;;;-1.5;67.2
56272;BME280;42177;48.914;18.160;2024-01-07T21:56:56;981.8;;;-1.5;67.2
56272;BME280;42177;48.914;18.160;2024-01-07T22:01:55;981.7;;;-1.5;67
56272;BME280;42177;48.914;18.160;2024-01-07T22:06:55;981.7;;;-1.5;67
56272;BME280;42177;48.914;18.160;2024-01-07T22:11:55;981.9;;;-1.6;68
56272;BME280;42177;48.914;18.160;2024-01-07T22:16:55;981.9;;;-1.6;68
56272;BME280;42177;48.914;18.160;2024-01-07T22:21:55;982;;;-1.7;66.7
56272;BME280;42177;48.914;18.160;2024-01-07T22:26:55;982;;;-1.7;66.7
56272;BME280;42177;48.914;18.160;2024-01-07T22:31:55;982.2;;;-1.7;66.3
56272;BME280;42177;48.914;18.160;2024-01-07T22:36:55;982.2;;;-1.7;66.3
56272;BME280;42177;48.914;18.160;2024-01-07T22:41:55;982.3;;;-1.7;66.3
56272;BME280;42177;48.914;18.160;2024-01-07T22:46:55;982.3;;;-1.7;66.3
56272;BME280;42177;48.914;18.160;2024-01-07T22:51:55;982.4;;;-1.9;66.4
56272;BME280;42177;48.914;18.160;2024-01-07T22:56:55;982.4;;;-1.9;66.4
56272;BME280;42177;48.914;18.160;2024-01-07T23:01:55;982.5;;;-1.7;67.5
56272;BME280;42177;48.914;18.160;2024-01-07T23:06:55;982.5;;;-1.7;67.5
56272;BME280;42177;48.914;18.160;2024-01-07T23:11:55;982.4;;;-2;67.7
56272;BME280;42177;48.914;18.160;2024-01-07T23:16:55;982.4;;;-2;67.7
56272;BME280;42177;48.914;18.160;2024-01-07T23:21:55;982.4;;;-2.1;67.7
56272;BME280;42177;48.914;18.160;2024-01-07T23:26:55;982.4;;;-2.1;67.7
56272;BME280;42177;48.914;18.160;2024-01-07T23:31:55;982.7;;;-2.1;68
56272;BME280;42177;48.914;18.160;2024-01-07T23:36:55;982.7;;;-2.1;68
56272;BME280;42177;48.914;18.160;2024-01-07T23:41:55;983;;;-1.9;67.4
56272;BME280;42177;48.914;18.160;2024-01-07T23:46:55;983;;;-1.9;67.4
56272;BME280;42177;48.914;18.160;2024-01-07T23:51:55;983;;;-1.9;66.7
56272;BME280;42177;48.914;18.160;2024-01-07T23:56:55;983;;;-1.9;66.7
