sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2022-09-03T00:02:46;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:05:49;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:08:32;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:11:09;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:13:43;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:19:44;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:22:18;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:24:56;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:27:38;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:30:18;16.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:33:03;16.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:35:43;16.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:38:14;16.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:41:17;16.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:47:08;16.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:49:49;16.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:52:51;15.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:55:51;16.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T00:58:54;15.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:01:27;15.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:04:07;15.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:06:46;15.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:09:34;15.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:12:11;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:14:50;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:17:31;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:20:11;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:26:09;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:28:51;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:31:28;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:34:09;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:36:47;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:39:33;15.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:42:12;15.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:47:46;15.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:50:26;15.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:53:04;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:55:43;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T01:58:18;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:00:53;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:03:23;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:05:52;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:08:19;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:10:49;15.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:13:22;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:15:56;15.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:18:27;16.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:20:56;16.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:23:25;16.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:25:56;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:28:25;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:30:54;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:33:21;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:35:49;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:38:18;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:40:46;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:43:17;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:45:47;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:48:22;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:50:50;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:53:18;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:55:45;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T02:58:13;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:00:40;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:03:08;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:05:42;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:08:10;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:10:39;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:13:07;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:15:34;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:18:02;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:20:29;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:23:00;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:25:30;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:27:58;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:30:26;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:32:53;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:35:20;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:37:47;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:40:17;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:42:44;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:45:12;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:47:39;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:50:07;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:52:35;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:55:03;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T03:57:33;16.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:00:01;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:02:28;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:04:55;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:07:23;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:10:05;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:12:34;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:15:01;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:17:28;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:19:56;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:22:23;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:24:50;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:27:31;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:30:00;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:32:28;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:35:12;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:37:40;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:40:09;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:42:36;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:45:06;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:47:33;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:50:01;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:52:29;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:54:56;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:57:24;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T04:59:59;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:02:28;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:04:55;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:07:23;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:09:53;16.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:12:21;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:14:48;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:17:15;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:19:44;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:22:12;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:24:45;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:27:13;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:29:41;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:32:08;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:34:36;16.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:37:06;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:39:33;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:42:00;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:44:28;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:46:55;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:49:23;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:51:50;16.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:54:19;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:56:46;16.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T05:59:14;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:01:43;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:04:12;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:06:42;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:09:11;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:11:41;16.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:14:09;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:16:38;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:19:07;17.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:21:35;17.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:24:02;17.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:26:29;17.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:28:58;17.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:31:26;17.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:33:53;17.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:36:22;17.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:38:52;17.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:41:21;18.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:43:50;18.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:46:21;19.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:48:50;19.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:51:19;18.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:53:48;18.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:56:18;18.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T06:58:47;18.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:01:16;18.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:03:46;18.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:06:15;18.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:08:44;18.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:11:13;19.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:13:42;20.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:16:11;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:18:39;19.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:21:11;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:23:40;19.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:26:10;19.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:28:39;19.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:31:09;19.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:33:37;19.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:36:06;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:38:36;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:41:05;20.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:43:34;20.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:46:02;20.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:48:29;20.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:50:58;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:53:26;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:56:00;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T07:58:28;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:00:56;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:03:24;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:05:51;20.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:08:18;20.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:10:46;20.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:13:15;20.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:15:42;20.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:18:09;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:20:37;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:23:04;20.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:25:32;21.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:27:59;21.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:30:35;21.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:33:05;22.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:35:33;22.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:38:02;22.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:40:36;23.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:43:09;22.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:45:43;22.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:48:16;22.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:50:47;23.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:53:20;23.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:55:51;23.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T08:58:21;24.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:00:54;23.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:03:41;23.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:06:19;23.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:09:01;24.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:11:39;24.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:14:16;24.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:16:50;25.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:19:30;25.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:22:02;24.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:24:36;24.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:27:05;24.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:29:35;24.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:32:08;24.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:34:37;24.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:37:09;24.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:39:38;25.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:42:07;25.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:44:36;25.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:47:09;25.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:49:42;24.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:52:17;24.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:54:47;24.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T09:57:33;24.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:00:04;24.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:02:35;24.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:05:12;24.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:07:40;24.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:10:15;24.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:12:45;24.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:15:22;25.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:17:59;25.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:20:33;25.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:23:09;25.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:25:41;25.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:28:15;25.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:31:07;25.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:33:46;25.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:36:21;24.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:38:53;24.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:41:41;24.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:44:33;23.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:47:20;23.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:49:58;23.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:52:37;23.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:55:13;23.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T10:57:50;24.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:00:21;24.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:06:05;24.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:08:38;24.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:11:12;24.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:13:47;24.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:16:22;23.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:18:54;23.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:21:27;23.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:24:04;23.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:26:33;22.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:29:11;22.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:31:48;22.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:34:28;22.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:37:22;22.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:39:55;21.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:42:28;21.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:45:21;21.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:47:50;20.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:50:22;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:52:52;19.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:55:26;18.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T11:57:55;18.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:00:23;17.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:03:01;17.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:05:36;17.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:08:26;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:11:15;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:13:58;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:16:50;16.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:19:27;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:21:58;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:24:31;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:27:02;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:29:31;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:32:07;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:34:35;17.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:37:02;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:39:32;16.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:42:00;16.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:44:31;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:47:04;16.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:49:36;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:52:10;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:54:45;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:57:18;16.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T12:59:47;16.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:02:19;17.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:04:47;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:07:25;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:10:00;17.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:12:32;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:15:07;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:18:01;17.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:20:40;17.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:23:31;17.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:26:07;17.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:28:53;17.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:31:30;18.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:34:01;18.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:36:37;18.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:39:19;19.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:41:53;19.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:44:32;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:47:07;19.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:49:39;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:52:30;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:55:06;19.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T13:57:38;19.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:00:09;19.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:02:46;19.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:05:29;19.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:08:04;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:10:50;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:13:28;20.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:16:03;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:18:41;20.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:21:16;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:23:50;19.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:26:27;19.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:29:02;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:31:48;19.50;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:34:25;19.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:37:02;19.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:39:33;19.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:42:30;19.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:48:11;19.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:50:51;19.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:53:36;19.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:56:20;19.70;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T14:59:03;19.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:01:37;19.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:04:32;19.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:07:21;19.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:10:01;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:12:34;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:15:09;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:17:50;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:20:27;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:23:08;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:25:50;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:28:26;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:31:09;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:33:47;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:36:19;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:38:51;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:41:33;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:44:06;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:46:47;20.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:49:33;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:52:20;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:54:56;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T15:57:27;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:00:01;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:02:37;20.00;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:05:15;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:08:02;20.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:10:46;20.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:13:36;20.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:16:14;20.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:18:52;20.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T16:31:47;20.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:01:30;20.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:06:30;20.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:08:50;19.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:15:11;19.60;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:21:35;19.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:24:27;19.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:27:07;19.40;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:29:50;19.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:32:30;19.30;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:35:07;19.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:37:48;19.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:40:34;19.20;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:43:36;19.10;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:46:20;18.90;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:48:52;18.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:51:33;18.80;99.90
4964;DHT22;2497;47.410;9.740;2022-09-03T17:54:10;18.80;99.90