sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40729;SDS011;26418;50.070;8.436;2023-01-06T00:01:06;12.32;;;4.07;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:03:35;9.63;;;3.83;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:06:02;11.55;;;4.18;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:08:29;11.10;;;4.88;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:10:55;6.95;;;3.67;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:13:21;8.32;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:15:47;9.73;;;4.07;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:18:13;7.90;;;3.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:20:39;9.05;;;3.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:23:04;9.65;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:25:30;7.95;;;3.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:27:55;6.45;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:30:21;7.38;;;3.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:32:47;7.50;;;3.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:35:13;7.80;;;2.97;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:37:38;5.63;;;3.15;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:40:04;7.82;;;3.83;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:42:30;7.18;;;3.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:44:55;15.50;;;3.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:47:21;6.45;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:49:47;9.20;;;3.88;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:52:13;9.40;;;3.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:54:39;6.88;;;3.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:57:06;6.68;;;3.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T00:59:32;6.45;;;3.72;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:01:58;8.00;;;3.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:04:24;7.88;;;3.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:06:50;8.13;;;3.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:09:19;5.72;;;3.08;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:11:47;9.23;;;3.27;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:14:33;6.22;;;3.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:16:59;10.57;;;3.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:19:25;8.90;;;3.53;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:21:52;7.90;;;3.67;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:24:18;5.85;;;3.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:26:44;7.50;;;3.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:29:11;10.75;;;4.85;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:31:39;7.80;;;3.67;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:34:06;6.70;;;3.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:36:32;8.27;;;4.00;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:38:58;9.20;;;4.43;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:41:24;6.38;;;3.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:43:52;7.93;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:46:24;6.38;;;3.72;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:49:00;9.20;;;4.53;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:51:39;5.28;;;3.42;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:54:09;6.25;;;3.45;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:56:38;7.68;;;3.67;;
40729;SDS011;26418;50.070;8.436;2023-01-06T01:59:10;6.07;;;3.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:01:38;8.93;;;4.53;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:04:04;7.28;;;4.53;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:06:30;6.90;;;3.88;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:09:10;8.38;;;3.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:11:42;8.00;;;4.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:14:10;7.90;;;4.03;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:16:40;6.70;;;4.35;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:30:25;8.35;;;4.72;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:33:32;8.98;;;4.82;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:43:52;8.38;;;4.95;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:52:16;10.20;;;5.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:54:56;8.20;;;5.53;;
40729;SDS011;26418;50.070;8.436;2023-01-06T02:57:35;6.35;;;5.07;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:03:01;8.73;;;4.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:08:01;4.45;;;3.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:10:32;5.70;;;3.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:13:09;5.60;;;4.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:15:41;6.55;;;4.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:18:07;5.80;;;3.92;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:20:33;5.70;;;4.28;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:22:59;6.00;;;4.68;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:25:24;5.13;;;4.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:27:50;5.53;;;4.47;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:30:15;5.20;;;3.88;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:41:14;7.40;;;3.83;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:44:10;7.43;;;5.57;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:46:41;7.20;;;4.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:49:35;8.95;;;5.88;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:52:25;9.23;;;5.97;;
40729;SDS011;26418;50.070;8.436;2023-01-06T03:57:41;6.68;;;5.05;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:02:42;11.70;;;5.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:07:38;6.63;;;5.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:10:05;7.65;;;5.07;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:12:31;6.80;;;4.45;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:15:10;5.70;;;4.68;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:17:38;7.88;;;4.72;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:20:05;6.88;;;4.75;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:22:32;6.30;;;4.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:24:59;6.88;;;4.82;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:27:24;6.30;;;4.05;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:29:50;6.55;;;4.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:32:15;4.82;;;3.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:34:41;5.85;;;3.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:37:07;6.88;;;4.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:39:32;4.13;;;3.33;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:41:58;6.57;;;3.85;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:44:24;6.88;;;3.47;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:46:49;4.38;;;3.13;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:49:15;4.45;;;2.53;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:51:41;3.80;;;2.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:54:06;2.85;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:56:32;3.92;;;2.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T04:58:57;4.00;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:01:23;2.75;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:03:50;3.47;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:06:17;3.88;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:08:43;5.55;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:11:13;3.20;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:13:43;2.42;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:16:10;1.52;;;1.15;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:18:39;1.52;;;0.85;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:21:05;1.98;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:23:31;2.38;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:25:56;1.30;;;0.82;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:28:22;2.45;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:30:47;2.42;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:33:13;1.27;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:35:39;0.90;;;0.35;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:38:04;2.15;;;0.43;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:40:30;4.78;;;0.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:42:56;1.35;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:45:23;2.00;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:47:49;3.70;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:50:15;3.30;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:52:41;2.35;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:55:07;3.25;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T05:57:33;1.58;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:00:00;5.18;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:02:26;2.53;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:04:51;3.88;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:07:17;3.03;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:09:42;4.43;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:12:08;3.50;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:14:33;2.15;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:16:59;2.08;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:19:25;1.73;;;0.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:21:51;2.13;;;0.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:24:17;1.45;;;0.82;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:26:42;0.70;;;0.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:29:08;1.73;;;0.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:31:35;3.70;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:34:01;0.30;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:36:28;1.42;;;0.38;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:38:54;1.65;;;0.52;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:41:21;1.40;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:43:48;1.75;;;0.43;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:46:14;2.35;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:48:40;0.82;;;0.52;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:51:10;2.30;;;1.17;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:53:37;2.90;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:56:04;1.30;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T06:58:31;2.90;;;1.02;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:00:57;4.57;;;0.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:03:22;2.28;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:05:49;2.03;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:08:16;1.75;;;0.75;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:10:43;2.45;;;1.05;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:13:08;7.25;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:15:34;0.85;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:18:03;0.80;;;0.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:20:30;1.67;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:22:57;0.45;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:25:24;2.45;;;0.95;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:27:57;1.20;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:30:24;1.38;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:32:52;1.05;;;0.77;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:35:20;3.45;;;0.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:37:48;1.50;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:40:14;1.67;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:42:41;0.90;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:45:18;1.38;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:47:43;1.55;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:50:09;2.00;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:52:35;2.28;;;0.52;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:55:01;2.75;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:57:27;1.35;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T07:59:54;2.58;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:02:20;1.48;;;0.43;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:04:46;2.53;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:07:12;0.82;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:09:41;1.52;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:12:07;2.67;;;0.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:14:36;3.42;;;0.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:17:05;3.97;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:19:31;4.47;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:21:57;1.45;;;0.77;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:24:23;1.30;;;0.52;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:26:49;3.75;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:29:17;1.70;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:31:43;3.05;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:34:08;3.33;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:36:35;1.63;;;0.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:39:01;1.77;;;0.75;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:41:27;3.45;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:43:53;1.55;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:46:19;2.17;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:48:45;1.92;;;0.75;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:51:13;2.20;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:53:43;4.55;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:56:13;3.95;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T08:58:53;6.40;;;0.57;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:01:24;0.80;;;0.45;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:03:52;2.70;;;0.75;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:06:21;2.03;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:08:47;0.47;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:11:14;1.92;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:13:41;2.60;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:16:08;4.88;;;0.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:18:34;1.25;;;0.77;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:21:03;3.80;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:23:30;2.50;;;0.85;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:25:56;5.53;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:28:23;4.32;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:30:49;3.30;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:33:15;3.70;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:35:44;5.75;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:38:11;1.23;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:43:30;1.35;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:46:07;3.33;;;0.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:48:39;1.23;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:51:12;1.58;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:53:44;0.47;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T09:56:16;1.05;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:01:18;1.23;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:03:51;0.38;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:06:36;1.98;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:09:27;0.85;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:17:57;0.38;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:23:27;0.45;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:28:45;0.75;;;0.38;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:31:18;1.50;;;0.57;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:33:49;0.80;;;0.45;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:38:48;1.95;;;0.45;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:44:20;1.15;;;0.43;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:46:46;2.45;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:49:14;1.30;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:51:43;3.70;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:54:22;4.43;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:56:55;2.83;;;0.45;;
40729;SDS011;26418;50.070;8.436;2023-01-06T10:59:26;5.57;;;0.93;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:01:55;3.05;;;0.57;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:04:21;0.82;;;0.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:11:58;0.98;;;0.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:14:32;0.20;;;0.13;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:17:00;0.32;;;0.13;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:19:40;0.90;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:22:55;1.13;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:24:59;0.20;;;0.13;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:27:25;0.80;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:29:51;1.60;;;0.22;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:32:26;1.23;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:34:59;4.50;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:37:37;0.30;;;0.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:40:39;0.40;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:43:00;0.30;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:45:35;0.43;;;0.43;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:48:04;1.77;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:50:56;0.68;;;0.22;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:53:24;3.25;;;0.95;;
40729;SDS011;26418;50.070;8.436;2023-01-06T11:55:57;0.65;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:04:45;0.60;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:07:02;0.50;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:09:55;0.52;;;0.28;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:12:28;2.92;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:14:54;0.52;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:17:29;0.40;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:20:00;1.92;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:24:55;2.90;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:27:31;1.88;;;0.32;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:29:59;0.75;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:32:39;0.60;;;0.35;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:35:17;1.08;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:37:56;1.90;;;0.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:40:49;0.32;;;0.32;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:43:22;0.57;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:48:44;1.13;;;0.32;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:51:32;1.05;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:56:54;1.42;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T12:59:45;1.52;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:07:46;2.58;;;0.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:10:55;2.17;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:13:42;1.38;;;0.88;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:21:31;1.05;;;0.68;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:30:18;1.15;;;0.52;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:36:29;1.05;;;0.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:41:37;3.38;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:44:05;1.73;;;0.93;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:46:39;2.83;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:49:04;4.38;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:51:35;1.55;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:54:02;2.28;;;1.17;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:56:28;0.82;;;0.57;;
40729;SDS011;26418;50.070;8.436;2023-01-06T13:59:17;0.90;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:01:44;3.63;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:06:58;2.05;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:09:24;3.90;;;0.52;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:11:50;4.13;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:14:21;1.10;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:19:35;0.75;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:22:15;0.30;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:24:50;1.05;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:30:28;0.80;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:35:35;0.55;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:38:13;3.67;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:40:50;0.45;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:48:44;0.63;;;0.22;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:51:15;1.30;;;0.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:53:54;3.13;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:56:23;0.82;;;0.32;;
40729;SDS011;26418;50.070;8.436;2023-01-06T14:59:00;2.42;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:01:29;2.45;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:03:59;0.40;;;0.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:06:28;0.47;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:09:09;1.48;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:11:38;3.28;;;0.75;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:14:21;1.40;;;0.63;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:16:51;0.70;;;0.35;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:19:18;0.73;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:21:44;1.77;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:24:30;2.00;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:27:01;1.27;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:29:32;0.40;;;0.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:31:58;1.58;;;0.55;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:36:58;1.88;;;0.50;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:39:27;1.75;;;0.93;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:41:55;3.92;;;0.57;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:44:27;1.40;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:49:47;2.90;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:52:24;1.10;;;0.60;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:54:53;1.63;;;0.73;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:57:20;1.00;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T15:59:51;1.92;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:02:24;3.05;;;0.77;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:04:52;1.00;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:07:18;1.95;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:09:45;2.60;;;0.80;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:12:15;2.30;;;1.05;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:19:43;2.58;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:25:05;1.70;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:27:45;1.95;;;1.05;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:32:40;2.53;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:35:13;0.95;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:37:41;1.88;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:40:07;2.28;;;0.70;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:42:34;1.08;;;0.68;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:45:05;0.90;;;0.77;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:47:31;1.85;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:49:59;2.05;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:52:26;4.63;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:54:52;4.53;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:57:20;4.63;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-01-06T16:59:47;1.63;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:02:16;3.70;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:04:44;2.35;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:07:14;1.90;;;1.02;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:09:40;3.00;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:12:13;1.33;;;0.82;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:14:59;6.22;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:17:26;1.35;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:19:51;2.00;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:22:23;4.20;;;2.40;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:24:53;1.85;;;0.95;;
40729;SDS011;26418;50.070;8.436;2023-01-06T17:27:26;2.03;;;0.95;;