sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20042;SDS011;10182;52.896;6.496;2022-11-21T00:00:05;27.20;;;19.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:05:07;27.10;;;19.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:10:09;29.83;;;21.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:15:12;27.93;;;20.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:20:14;28.53;;;20.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:25:16;27.83;;;20.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:30:19;32.73;;;22.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:35:21;28.00;;;20.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:40:23;28.87;;;20.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:45:26;30.50;;;20.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:50:28;27.60;;;20.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T00:55:30;26.97;;;20.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:00:33;25.00;;;19.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:05:35;27.03;;;20.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:10:36;29.23;;;21.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:15:39;29.17;;;21.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:20:41;30.07;;;21.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:25:43;31.57;;;21.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:30:46;28.13;;;21.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:35:47;27.83;;;21.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:40:49;29.17;;;21.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:45:56;32.10;;;22.37;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:51:00;30.43;;;21.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T01:56:07;31.03;;;22.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:01:12;31.53;;;22.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:06:13;35.40;;;24.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:11:17;29.63;;;22.37;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:16:27;31.30;;;22.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:21:32;30.27;;;21.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:26:43;29.17;;;21.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:31:46;33.67;;;22.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:36:48;33.87;;;23.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:41:53;34.77;;;23.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:47:01;32.33;;;22.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:52:03;27.73;;;22.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T02:57:06;32.63;;;23.07;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:02:08;30.70;;;22.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:07:10;32.67;;;24.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:12:13;33.47;;;23.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:17:14;31.67;;;23.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:22:16;33.53;;;24.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:27:19;30.87;;;22.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:32:21;32.87;;;23.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:37:22;31.80;;;21.27;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:42:25;29.97;;;21.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:47:27;33.37;;;23.07;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:52:29;37.17;;;23.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T03:57:32;34.83;;;24.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:02:33;33.37;;;23.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:07:35;31.87;;;22.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:12:38;33.60;;;25.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:17:40;33.57;;;24.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:22:41;36.80;;;24.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:27:45;39.93;;;26.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:32:46;40.13;;;26.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:37:52;36.87;;;24.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:42:55;36.70;;;24.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:47:56;40.13;;;25.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:52:58;34.97;;;24.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T04:58:01;37.90;;;25.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:03:03;33.87;;;24.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:08:06;35.30;;;24.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:13:09;36.20;;;24.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:18:22;34.07;;;23.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:23:24;35.17;;;25.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:28:27;35.33;;;24.27;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:33:29;33.30;;;24.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:38:30;31.17;;;24.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:43:33;35.83;;;24.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:48:47;36.73;;;25.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:53:50;37.10;;;25.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T05:58:54;42.00;;;27.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:03:56;44.83;;;29.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:08:58;40.67;;;29.07;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:14:01;39.33;;;27.27;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:19:02;42.63;;;28.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:24:04;43.33;;;28.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:29:10;38.43;;;25.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:34:12;39.77;;;26.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:39:14;37.43;;;26.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:44:17;53.90;;;34.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:49:19;42.53;;;28.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:54:21;36.23;;;26.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T06:59:24;41.30;;;26.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:04:25;38.87;;;28.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:09:27;37.90;;;26.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:14:30;39.63;;;28.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:19:32;42.57;;;27.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:24:34;39.33;;;26.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:29:37;40.47;;;25.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:34:38;37.90;;;26.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:39:40;39.07;;;27.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:44:43;40.93;;;26.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:49:45;39.53;;;26.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:54:47;74.23;;;42.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T07:59:50;40.47;;;28.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:04:52;37.47;;;28.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:09:55;38.73;;;26.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:14:58;36.13;;;25.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:19:59;36.53;;;26.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:25:01;41.27;;;26.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:30:06;42.23;;;26.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:35:08;36.83;;;26.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:40:10;33.30;;;25.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:45:13;36.83;;;25.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:50:15;36.03;;;25.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T08:55:17;34.97;;;25.37;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:00:20;30.97;;;23.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:05:22;31.77;;;23.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:10:24;34.33;;;23.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:15:27;34.03;;;25.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:20:46;40.37;;;26.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:25:48;57.47;;;27.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:30:51;64.30;;;29.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:35:53;39.27;;;26.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:40:55;33.63;;;23.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:46:34;26.37;;;18.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:51:43;30.70;;;21.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T09:56:45;27.90;;;19.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:01:49;29.23;;;19.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:06:54;30.33;;;21.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:12:03;35.97;;;21.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:17:34;30.83;;;21.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:22:54;27.30;;;19.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:28:18;24.57;;;18.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:33:29;73.33;;;22.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:38:35;24.83;;;18.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:43:40;24.90;;;19.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:49:09;27.20;;;21.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:54:13;27.17;;;19.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T10:59:33;28.50;;;19.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:04:37;25.30;;;19.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:09:38;24.97;;;18.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:14:48;26.40;;;18.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:19:59;28.43;;;18.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:25:03;25.83;;;18.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:30:06;23.07;;;17.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:35:15;27.10;;;18.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:40:24;26.77;;;19.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:45:39;26.53;;;18.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:51:14;27.20;;;19.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T11:56:22;27.43;;;19.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:01:29;23.33;;;18.37;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:06:39;22.67;;;17.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:11:49;24.87;;;18.37;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:17:07;27.73;;;18.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:22:11;34.03;;;17.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:27:19;51.13;;;19.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:32:31;32.77;;;17.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:37:45;159.50;;;32.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:42:55;45.90;;;20.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:48:14;26.23;;;18.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:53:39;23.83;;;17.37;;
20042;SDS011;10182;52.896;6.496;2022-11-21T12:59:04;26.57;;;18.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:04:10;32.27;;;19.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:09:18;28.90;;;17.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:14:24;23.63;;;15.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:19:43;20.47;;;15.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:24:55;21.03;;;16.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:41:00;27.37;;;19.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:51:54;23.93;;;17.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T13:57:01;25.53;;;19.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:02:18;29.40;;;21.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:07:50;27.23;;;19.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:12:53;30.43;;;21.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:17:56;31.50;;;20.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:22:59;29.83;;;19.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:28:05;32.10;;;20.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:33:20;36.03;;;21.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:38:22;28.60;;;21.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:43:29;34.10;;;21.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:48:32;35.60;;;22.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:53:34;33.30;;;23.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T14:58:42;32.33;;;20.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:03:52;36.23;;;22.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:08:55;38.50;;;23.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:13:59;38.53;;;23.97;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:19:07;45.50;;;26.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:24:16;48.07;;;26.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:29:20;42.17;;;24.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:34:25;51.37;;;26.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:39:27;67.13;;;30.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:44:30;63.27;;;32.27;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:49:32;54.80;;;27.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:54:34;68.87;;;31.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T15:59:37;62.90;;;29.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:04:39;54.73;;;28.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:09:40;62.80;;;30.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:14:45;70.53;;;34.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:19:47;68.83;;;32.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:24:48;64.63;;;32.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:29:51;59.40;;;31.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:34:53;77.70;;;36.07;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:39:55;67.77;;;33.87;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:44:58;68.40;;;33.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:49:59;72.43;;;34.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T16:55:02;75.20;;;36.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:00:06;82.73;;;37.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:05:11;78.60;;;36.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:10:12;76.37;;;35.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:15:16;70.27;;;33.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:20:18;78.53;;;35.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:25:20;79.10;;;36.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:30:23;80.40;;;36.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:35:24;115.10;;;36.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:40:26;71.40;;;36.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:45:29;74.10;;;37.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:50:31;85.07;;;39.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T17:55:32;81.10;;;35.27;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:00:35;72.53;;;35.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:05:37;75.00;;;35.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:10:39;76.93;;;37.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:15:42;73.20;;;35.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:20:43;75.20;;;36.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:25:45;98.77;;;38.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:30:48;67.60;;;35.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:35:50;66.17;;;33.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:40:51;67.63;;;36.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:45:55;74.47;;;35.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:51:02;67.17;;;34.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T18:56:05;63.63;;;31.03;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:01:11;61.97;;;31.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:06:14;69.90;;;32.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:11:18;78.67;;;33.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:16:22;59.67;;;30.83;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:21:26;54.23;;;29.47;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:26:29;56.90;;;30.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:31:33;65.03;;;29.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:36:34;69.90;;;32.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:41:36;73.73;;;33.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:46:39;65.37;;;32.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:51:41;79.40;;;35.17;;
20042;SDS011;10182;52.896;6.496;2022-11-21T19:56:43;61.17;;;30.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:01:46;73.83;;;33.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:06:47;86.00;;;36.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:11:50;84.47;;;36.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:16:54;80.30;;;36.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:21:55;71.17;;;34.27;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:26:57;87.93;;;39.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:32:00;74.40;;;35.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:37:02;72.53;;;36.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:42:04;76.03;;;37.43;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:47:08;75.33;;;36.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:52:10;74.40;;;36.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T20:57:12;65.93;;;33.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:02:15;77.23;;;38.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:07:16;77.97;;;37.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:12:18;78.53;;;38.30;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:17:21;71.27;;;37.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:22:23;77.80;;;38.07;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:27:25;71.03;;;39.33;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:32:28;69.30;;;38.73;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:37:29;68.27;;;38.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:42:31;62.20;;;35.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:47:34;60.47;;;36.40;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:52:36;64.37;;;35.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T21:57:38;54.50;;;32.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:02:41;51.13;;;31.07;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:07:42;52.07;;;30.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:12:46;46.43;;;28.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:17:49;45.50;;;27.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:22:52;40.97;;;25.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:27:54;45.77;;;25.77;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:32:57;43.17;;;23.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:37:59;39.27;;;25.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:43:01;36.60;;;23.23;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:48:05;34.13;;;22.93;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:53:06;37.40;;;21.60;;
20042;SDS011;10182;52.896;6.496;2022-11-21T22:58:08;32.37;;;21.53;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:03:11;26.47;;;19.20;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:08:13;32.63;;;19.63;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:13:15;30.13;;;20.90;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:18:18;31.90;;;20.10;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:23:19;29.37;;;19.70;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:28:21;31.37;;;20.13;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:33:24;30.93;;;20.80;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:38:26;28.03;;;19.57;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:43:28;27.97;;;18.50;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:48:31;29.23;;;20.00;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:53:32;28.37;;;18.67;;
20042;SDS011;10182;52.896;6.496;2022-11-21T23:58:34;24.50;;;17.87;;
