sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42979;DHT22;28616;44.746;19.678;2023-08-01T00:01:29;19.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:03:55;19.50;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:06:21;19.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:08:48;19.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:11:14;19.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:13:41;19.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:16:08;19.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:18:34;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:21:00;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:23:26;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:25:52;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:28:18;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:30:44;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:33:10;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:35:35;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:38:01;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:40:31;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:42:57;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:45:23;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:47:51;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:50:18;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T00:52:50;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:00:09;19.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:02:35;19.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:14:47;19.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:17:14;19.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:19:40;18.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:22:07;18.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T01:24:36;18.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:43:37;17.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:46:03;17.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:48:31;17.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:50:58;17.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:53:24;17.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:55:50;17.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T02:58:16;17.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:00:41;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:03:07;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:05:36;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:08:03;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:10:29;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:12:55;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:15:20;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:17:46;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:20:12;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:22:41;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:25:07;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:27:34;17.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:30:00;17.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:32:27;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:34:53;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:37:18;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:39:44;18.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:42:10;18.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:44:36;18.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:47:02;18.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:49:28;18.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:51:53;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:54:19;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:56:45;18.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T03:59:13;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:01:38;18.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:04:04;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:06:30;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:08:56;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:11:22;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:13:48;18.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:16:14;18.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:18:40;18.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:21:06;18.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:23:33;18.50;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:25:59;18.50;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:28:25;18.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:30:52;18.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:33:18;18.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:35:44;18.70;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:38:10;18.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:40:38;18.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:43:04;18.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:45:30;19.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:47:56;19.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:50:21;19.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:52:47;19.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T04:55:13;19.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:02:32;19.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:04:57;19.70;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:07:23;19.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:09:49;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:21:59;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:24:25;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:26:50;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:29:16;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:31:42;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:34:08;20.70;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:36:33;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:38:59;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:41:25;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T05:43:51;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:24:27;23.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:26:53;23.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:29:18;23.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:31:45;22.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:34:11;22.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:38:55;21.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:41:21;21.70;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:45:53;21.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:48:19;21.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:50:45;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:53:11;21.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:55:36;21.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T21:58:02;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:00:28;20.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:02:54;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:05:19;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:07:45;20.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:10:11;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:12:37;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:15:04;20.60;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:17:30;20.50;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:19:58;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:22:28;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:24:53;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:27:31;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:30:00;20.40;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:32:26;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:34:52;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:37:19;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:39:45;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:42:11;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:44:37;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:47:03;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:49:32;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:51:57;20.30;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:54:25;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:56:51;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T22:59:16;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:01:42;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:04:08;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:06:35;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:09:00;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:11:26;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:13:53;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:16:19;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:18:45;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:21:10;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:23:36;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:26:07;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:28:33;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:30:59;20.20;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:33:25;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:35:53;20.00;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:38:19;20.10;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:40:49;19.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:43:14;19.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:45:51;19.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:48:18;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:50:44;19.90;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:53:14;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:55:39;19.80;99.90
42979;DHT22;28616;44.746;19.678;2023-08-01T23:58:05;19.90;99.90
