sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23404;SDS011;11875;49.356;2.718;2022-09-16T00:00:18;7.43;;;3.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:02:44;5.75;;;2.78;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:05:10;6.15;;;3.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:07:35;3.83;;;2.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:10:01;6.70;;;3.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:12:28;7.78;;;3.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:14:54;7.20;;;3.53;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:17:20;6.47;;;4.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:19:46;5.45;;;3.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:22:12;5.40;;;3.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:24:38;4.93;;;3.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:27:03;11.35;;;4.03;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:29:29;5.97;;;3.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:31:55;5.78;;;3.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:34:20;5.07;;;3.25;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:36:46;5.95;;;3.38;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:39:11;5.65;;;2.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:41:38;5.38;;;3.25;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:44:49;7.03;;;3.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:47:11;3.58;;;3.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:49:40;6.75;;;3.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:52:07;5.90;;;3.78;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:54:34;5.50;;;3.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:57:02;3.70;;;3.35;;
23404;SDS011;11875;49.356;2.718;2022-09-16T00:59:30;4.25;;;3.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:02:01;5.43;;;3.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:04:34;5.30;;;3.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:07:07;6.80;;;3.42;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:09:33;6.97;;;3.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:11:59;6.07;;;3.42;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:14:24;9.07;;;4.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:30:42;6.75;;;3.58;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:36:06;5.88;;;3.42;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:39:38;7.00;;;4.07;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:44:21;6.70;;;4.72;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:47:03;6.15;;;4.78;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:52:52;6.78;;;4.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:55:41;4.40;;;3.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T01:58:21;7.10;;;4.78;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:00:52;10.55;;;4.53;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:03:24;9.00;;;4.22;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:06:14;6.60;;;4.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:08:46;8.60;;;4.68;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:11:17;5.97;;;4.47;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:13:46;5.60;;;4.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:16:25;5.15;;;4.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:18:56;6.63;;;4.78;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:21:26;6.00;;;4.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:23:56;4.35;;;3.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:26:26;5.25;;;4.03;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:28:54;7.55;;;3.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:31:22;4.20;;;3.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:33:56;5.10;;;3.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:36:25;6.10;;;2.85;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:38:56;3.78;;;3.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:41:38;5.70;;;3.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:44:05;7.70;;;3.22;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:46:37;6.18;;;3.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:54:35;6.53;;;3.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:57:24;5.72;;;3.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T02:59:51;5.53;;;3.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:02:17;3.70;;;2.85;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:04:43;5.10;;;3.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:07:09;4.57;;;3.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:09:36;8.23;;;4.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:12:12;6.57;;;4.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:17:29;5.35;;;4.57;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:28:17;7.80;;;4.28;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:30:52;6.45;;;3.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:33:46;5.72;;;3.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:36:17;6.10;;;4.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:38:47;6.03;;;3.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:41:14;5.28;;;3.47;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:43:50;5.95;;;3.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:46:17;5.63;;;3.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:48:42;6.63;;;3.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:51:08;8.10;;;3.67;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:53:34;5.78;;;3.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:55:59;8.13;;;3.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T03:58:25;8.20;;;3.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:00:50;7.57;;;3.53;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:03:16;3.78;;;2.92;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:05:42;4.78;;;2.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:08:07;8.35;;;3.35;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:10:33;5.43;;;3.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:12:58;4.72;;;3.38;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:15:24;7.78;;;3.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:17:50;8.07;;;3.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:20:16;9.43;;;3.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:22:41;8.48;;;4.35;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:25:07;4.47;;;3.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:27:34;5.80;;;3.22;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:29:59;7.25;;;3.72;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:32:25;3.70;;;3.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:34:50;5.03;;;3.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:37:16;7.05;;;3.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:39:42;5.57;;;3.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:42:07;4.63;;;3.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:44:36;6.50;;;3.58;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:47:02;5.57;;;3.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:49:27;11.23;;;4.55;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:51:53;5.57;;;4.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:54:18;8.35;;;4.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:56:44;8.35;;;4.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T04:59:10;6.78;;;4.68;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:01:36;9.40;;;3.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:04:04;7.80;;;3.97;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:06:32;7.93;;;4.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:08:59;5.43;;;3.83;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:11:26;8.73;;;3.78;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:13:57;6.07;;;3.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:16:23;8.45;;;4.72;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:18:49;6.88;;;4.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:21:19;8.27;;;3.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:23:46;7.82;;;4.03;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:26:23;7.68;;;5.07;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:28:50;4.47;;;3.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:31:17;6.13;;;4.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:33:46;9.82;;;4.15;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:36:17;6.20;;;4.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:38:43;5.68;;;4.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:41:09;7.75;;;4.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:43:36;7.97;;;4.25;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:46:03;8.32;;;4.18;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:48:29;9.90;;;4.72;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:53:22;8.95;;;5.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:56:32;7.17;;;4.77;;
23404;SDS011;11875;49.356;2.718;2022-09-16T05:58:40;7.35;;;4.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:01:07;8.40;;;4.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:03:36;9.63;;;4.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:06:08;12.82;;;5.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:08:39;8.07;;;5.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:11:06;11.88;;;5.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:13:34;7.97;;;5.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:16:01;7.43;;;5.53;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:18:27;9.60;;;5.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:20:54;11.27;;;5.72;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:23:20;13.07;;;5.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:25:46;17.80;;;6.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:28:12;12.70;;;5.82;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:30:38;12.15;;;6.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:33:04;9.95;;;6.18;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:35:30;9.88;;;5.82;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:37:57;8.15;;;6.13;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:40:23;11.70;;;5.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:42:53;16.00;;;6.57;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:45:19;17.33;;;15.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:47:45;24.15;;;12.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:50:11;17.13;;;7.53;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:52:37;14.05;;;7.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:55:02;7.80;;;5.68;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:57:28;18.50;;;6.43;;
23404;SDS011;11875;49.356;2.718;2022-09-16T06:59:54;14.35;;;6.68;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:02:20;10.75;;;6.55;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:04:45;8.07;;;6.28;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:07:11;13.95;;;6.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:09:37;9.75;;;6.18;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:12:03;7.25;;;5.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:14:29;11.50;;;5.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:16:56;8.85;;;5.25;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:19:23;8.18;;;4.97;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:21:49;29.60;;;5.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:24:15;13.48;;;5.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:26:41;9.85;;;5.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:29:13;11.65;;;5.57;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:31:41;6.72;;;3.35;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:34:08;7.85;;;3.15;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:36:45;4.85;;;2.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:39:13;7.95;;;2.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:41:41;5.00;;;2.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:44:09;6.13;;;2.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:46:37;4.47;;;2.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:49:04;8.00;;;2.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:51:31;6.38;;;2.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:54:02;3.00;;;1.98;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:56:31;5.65;;;1.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T07:58:58;7.05;;;2.13;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:01:25;7.85;;;2.35;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:03:52;3.90;;;2.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:06:21;3.67;;;1.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:08:52;7.82;;;1.83;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:11:20;8.07;;;2.03;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:13:46;3.28;;;1.55;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:16:13;2.10;;;1.52;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:18:43;6.30;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:21:15;4.53;;;1.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:23:42;6.63;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:26:08;5.80;;;1.67;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:28:35;4.15;;;1.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:31:03;5.45;;;1.45;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:33:29;6.50;;;1.52;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:35:59;3.70;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:38:25;15.93;;;2.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:40:52;4.05;;;1.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:46:12;3.15;;;1.27;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:48:51;9.55;;;2.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:51:40;24.05;;;3.42;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:54:11;5.45;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:56:42;4.45;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T08:59:12;3.38;;;1.08;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:04:48;2.20;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:07:32;2.53;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:10:20;3.30;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:15:49;9.85;;;2.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:27:14;5.45;;;1.15;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:41:22;2.67;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:46:59;2.22;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:49:30;2.75;;;1.33;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:52:05;2.78;;;1.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:54:38;13.18;;;1.55;;
23404;SDS011;11875;49.356;2.718;2022-09-16T09:59:52;3.55;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:02:39;5.22;;;1.83;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:05:08;9.80;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:07:47;3.00;;;1.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:10:18;2.78;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:12:46;5.75;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:15:19;6.32;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:17:51;4.32;;;1.30;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:20:28;4.40;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:23:13;6.35;;;1.35;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:25:40;2.72;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:28:18;4.05;;;1.38;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:30:49;4.43;;;1.13;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:33:29;2.85;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:36:02;5.03;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:38:41;1.80;;;0.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:41:14;1.98;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:43:50;4.13;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:46:49;2.88;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:49:20;3.35;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:51:51;4.78;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:54:24;2.95;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:56:52;2.22;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T10:59:18;5.10;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:07:20;1.85;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:34:31;1.50;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:37:18;1.80;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:39:48;5.75;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:45:07;2.03;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:50:38;3.10;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:53:24;2.72;;;1.27;;
23404;SDS011;11875;49.356;2.718;2022-09-16T11:58:45;4.15;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:04:20;2.05;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:07:00;4.40;;;1.77;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:09:43;2.97;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:12:19;2.55;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:14:52;3.30;;;0.77;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:17:24;1.80;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:19:57;2.45;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:25:58;2.90;;;0.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:28:31;4.40;;;0.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:31:11;2.03;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:33:47;1.80;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:36:26;3.40;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:38:58;1.35;;;0.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T12:52:51;4.15;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:01:24;1.25;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:07:18;3.80;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:10:04;2.90;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:12:30;3.03;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:15:00;2.35;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:17:30;5.10;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:19:59;6.95;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:22:46;1.63;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:25:30;1.27;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:28:26;6.57;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:33:40;1.02;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:39:02;2.55;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:41:30;4.68;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:44:03;0.93;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:46:49;1.80;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:49:22;3.92;;;1.17;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:51:50;3.30;;;0.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T13:54:33;5.30;;;2.67;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:00:08;2.70;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:08:51;5.18;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:13:53;2.90;;;1.13;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:16:25;2.28;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:21:28;5.22;;;1.23;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:23:53;3.42;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:26:22;7.40;;;1.15;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:28:48;1.60;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:31:25;3.17;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:33:56;4.85;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:36:38;1.30;;;1.15;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:41:42;0.88;;;0.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:44:20;1.38;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:49:41;1.70;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:52:15;1.88;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:54:46;1.70;;;0.77;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:57:21;1.67;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T14:59:49;4.05;;;2.38;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:04:46;2.25;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:07:26;4.28;;;1.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:12:51;3.20;;;0.73;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:18:28;1.15;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:21:06;5.05;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:23:35;1.40;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:26:17;1.67;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:28:53;1.88;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:31:27;3.95;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:34:01;0.85;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:36:33;1.55;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:39:01;2.55;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:41:27;1.95;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:43:54;3.92;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:46:22;1.70;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:48:49;0.60;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:54:32;1.25;;;0.93;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:56:57;1.00;;;0.50;;
23404;SDS011;11875;49.356;2.718;2022-09-16T15:59:37;2.08;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:02:50;1.48;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:07:57;2.65;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:10:28;2.28;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:13:00;2.95;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:15:29;1.92;;;0.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:18:02;0.82;;;0.63;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:20:32;2.55;;;0.73;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:23:01;4.60;;;1.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:25:27;1.73;;;0.52;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:27:52;1.73;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:30:18;0.77;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:32:44;0.82;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:35:10;1.40;;;1.13;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:37:37;2.45;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:40:03;1.77;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:42:29;1.45;;;0.82;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:44:55;5.90;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:47:21;1.80;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:49:47;2.72;;;0.82;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:52:14;5.25;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:54:40;2.63;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:57:07;4.00;;;0.65;;
23404;SDS011;11875;49.356;2.718;2022-09-16T16:59:34;1.67;;;0.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:01:59;1.38;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:04:25;1.30;;;0.57;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:06:50;2.03;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:09:16;2.17;;;0.88;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:11:49;3.15;;;0.60;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:14:19;1.15;;;0.75;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:16:46;3.65;;;0.95;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:19:12;1.13;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:21:38;0.80;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:24:05;1.42;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:26:31;1.15;;;1.05;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:28:57;1.77;;;1.40;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:31:24;7.03;;;1.00;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:33:52;5.65;;;1.10;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:36:19;1.73;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:38:48;2.67;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:41:18;1.25;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:43:46;3.72;;;0.98;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:46:14;1.38;;;0.82;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:48:42;3.83;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:51:08;2.70;;;0.90;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:53:34;8.00;;;1.02;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:56:10;0.88;;;0.80;;
23404;SDS011;11875;49.356;2.718;2022-09-16T17:58:38;2.85;;;1.20;;
23404;SDS011;11875;49.356;2.718;2022-09-16T18:01:06;1.40;;;0.77;;
23404;SDS011;11875;49.356;2.718;2022-09-16T18:03:41;3.50;;;1.70;;
23404;SDS011;11875;49.356;2.718;2022-09-16T18:06:12;1.15;;;0.75;;